createdAt,value
2018-09-01T00:01:15.142Z,99551.10
2018-09-01T00:03:43.470Z,99559.40
2018-09-01T00:06:11.825Z,99562.27
2018-09-01T00:08:40.149Z,99564.00
2018-09-01T00:11:08.462Z,99567.63
2018-09-01T00:13:36.786Z,99564.44
2018-09-01T00:16:05.149Z,99565.44
2018-09-01T00:18:33.492Z,99563.91
2018-09-01T00:21:01.798Z,99572.13
2018-09-01T00:23:30.093Z,99565.14
2018-09-01T00:25:58.432Z,99570.45
2018-09-01T00:28:26.738Z,99571.30
2018-09-01T00:30:55.094Z,99573.61
2018-09-01T00:33:23.370Z,99573.14
2018-09-01T00:35:51.759Z,99571.52
2018-09-01T00:38:25.297Z,99573.37
2018-09-01T00:40:53.607Z,99581.84
2018-09-01T00:43:21.960Z,99578.36
2018-09-01T00:45:50.282Z,99580.87
2018-09-01T00:48:18.634Z,99577.73
2018-09-01T00:50:46.959Z,99575.84
2018-09-01T00:53:15.256Z,99577.56
2018-09-01T00:55:43.610Z,99585.05
2018-09-01T00:58:11.902Z,99576.23
2018-09-01T01:00:40.230Z,99578.50
2018-09-01T01:03:08.516Z,99579.23
2018-09-01T01:05:36.837Z,99580.81
2018-09-01T01:08:05.141Z,99587.27
2018-09-01T01:10:33.460Z,99581.86
2018-09-01T01:13:01.827Z,99582.95
2018-09-01T01:15:30.189Z,99585.05
2018-09-01T01:17:58.500Z,99578.27
2018-09-01T01:20:26.959Z,99575.23
2018-09-01T01:22:55.277Z,99582.03
2018-09-01T01:25:23.628Z,99577.38
2018-09-01T01:27:51.972Z,99573.61
2018-09-01T01:30:20.322Z,99582.70
2018-09-01T01:32:48.643Z,99582.41
2018-09-01T01:35:17.134Z,99585.86
2018-09-01T01:37:45.487Z,99586.23
2018-09-01T01:40:13.936Z,99584.78
2018-09-01T01:42:42.250Z,99582.20
2018-09-01T01:45:10.621Z,99588.84
2018-09-01T01:47:40.742Z,99585.09
2018-09-01T01:50:10.567Z,99585.45
2018-09-01T01:52:39.073Z,99582.37
2018-09-01T01:55:07.708Z,99588.30
2018-09-01T01:57:40.924Z,99583.55
2018-09-01T02:00:09.978Z,99576.98
2018-09-01T02:02:38.741Z,99580.25
2018-09-01T02:05:08.862Z,99581.97
2018-09-01T02:07:37.177Z,99580.25
2018-09-01T02:10:12.452Z,99572.09
2018-09-01T02:12:40.752Z,99580.42
2018-09-01T02:15:09.279Z,99584.62
2018-09-01T02:17:37.608Z,99578.75
2018-09-01T02:20:06.018Z,99575.05
2018-09-01T02:22:34.367Z,99584.14
2018-09-01T02:25:02.765Z,99583.97
2018-09-01T02:27:31.124Z,99582.89
2018-09-01T02:30:00.149Z,99574.13
2018-09-01T02:32:28.475Z,99570.78
2018-09-01T02:34:56.803Z,99570.80
2018-09-01T02:37:25.154Z,99567.89
2018-09-01T02:39:53.510Z,99574.94
2018-09-01T02:42:21.829Z,99583.50
2018-09-01T02:44:50.146Z,99582.78
2018-09-01T02:47:18.518Z,99585.28
2018-09-01T02:49:46.842Z,99589.21
2018-09-01T02:52:15.799Z,99587.81
2018-09-01T02:54:44.153Z,99589.34
2018-09-01T02:57:12.428Z,99589.41
2018-09-01T02:59:40.735Z,99590.61
2018-09-01T03:02:09.053Z,99597.19
2018-09-01T03:04:37.439Z,99600.09
2018-09-01T03:07:06.079Z,99600.45
2018-09-01T03:09:34.428Z,99594.27
2018-09-01T03:12:02.766Z,99592.19
2018-09-01T03:14:31.099Z,99597.44
2018-09-01T03:16:59.519Z,99598.11
2018-09-01T03:19:27.857Z,99605.09
2018-09-01T03:21:56.174Z,99604.61
2018-09-01T03:24:24.511Z,99601.92
2018-09-01T03:26:53.036Z,99599.76
2018-09-01T03:29:21.446Z,99605.44
2018-09-01T03:31:49.788Z,99606.63
2018-09-01T03:34:18.092Z,99603.38
2018-09-01T03:36:46.440Z,99605.30
2018-09-01T03:39:14.829Z,99613.66
2018-09-01T03:41:43.161Z,99606.91
2018-09-01T03:44:11.798Z,99608.47
2018-09-01T03:46:40.106Z,99620.18
2018-09-01T03:49:09.614Z,99617.45
2018-09-01T03:51:38.014Z,99613.80
2018-09-01T03:54:06.643Z,99615.41
2018-09-01T03:56:35.014Z,99617.11
2018-09-01T03:59:03.457Z,99621.03
2018-09-01T04:01:31.786Z,99630.23
2018-09-01T04:04:00.108Z,99630.38
2018-09-01T04:06:28.852Z,99626.02
2018-09-01T04:08:57.221Z,99633.73
2018-09-01T04:11:25.543Z,99628.71
2018-09-01T04:13:53.872Z,99628.48
2018-09-01T04:16:22.257Z,99636.95
2018-09-01T04:18:50.576Z,99634.73
2018-09-01T04:21:19.114Z,99630.05
2018-09-01T04:23:47.463Z,99629.05
2018-09-01T04:26:15.759Z,99626.72
2018-09-01T04:28:44.111Z,99638.92
2018-09-01T04:31:12.448Z,99634.56
2018-09-01T04:33:40.846Z,99637.70
2018-09-01T04:36:09.229Z,99631.30
2018-09-01T04:38:37.658Z,99637.22
2018-09-01T04:41:06.218Z,99640.84
2018-09-01T04:43:34.634Z,99649.75
2018-09-01T04:46:02.949Z,99645.83
2018-09-01T04:48:31.257Z,99651.13
2018-09-01T04:50:59.599Z,99652.42
2018-09-01T04:53:27.994Z,99656.71
2018-09-01T04:55:56.327Z,99661.06
2018-09-01T04:58:24.666Z,99657.55
2018-09-01T05:00:53.030Z,99656.22
2018-09-01T05:03:21.288Z,99653.92
2018-09-01T05:05:49.646Z,99654.05
2018-09-01T05:08:17.943Z,99658.05
2018-09-01T05:10:46.264Z,99656.23
2018-09-01T05:13:14.604Z,99659.27
2018-09-01T05:15:42.997Z,99654.59
2018-09-01T05:18:11.395Z,99659.70
2018-09-01T05:20:39.915Z,99665.28
2018-09-01T05:23:08.499Z,99667.77
2018-09-01T05:25:36.875Z,99668.47
2018-09-01T05:28:05.355Z,99679.91
2018-09-01T05:30:33.806Z,99668.88
2018-09-01T05:33:02.459Z,99676.02
2018-09-01T05:35:31.110Z,99675.11
2018-09-01T05:38:00.265Z,99667.44
2018-09-01T05:40:29.311Z,99663.10
2018-09-01T05:42:58.058Z,99670.95
2018-09-01T05:45:26.924Z,99669.16
2018-09-01T05:47:57.575Z,99656.43
2018-09-01T05:50:26.299Z,99663.81
2018-09-01T05:52:54.639Z,99652.63
2018-09-01T05:55:22.974Z,99664.09
2018-09-01T05:57:51.692Z,99672.55
2018-09-01T06:00:22.007Z,99669.28
2018-09-01T06:02:51.853Z,99665.79
2018-09-01T06:05:20.249Z,99670.45
2018-09-01T06:07:48.930Z,99659.72
2018-09-01T06:10:17.366Z,99653.44
2018-09-01T06:12:46.355Z,99651.08
2018-09-01T06:15:14.740Z,99666.03
2018-09-01T06:17:43.307Z,99679.66
2018-09-01T06:20:11.687Z,99673.45
2018-09-01T06:22:40.274Z,99678.31
2018-09-01T06:25:08.604Z,99674.19
2018-09-01T06:27:41.374Z,99689.34
2018-09-01T06:30:15.107Z,99685.30
2018-09-01T06:32:43.473Z,99685.63
2018-09-01T06:35:11.935Z,99687.54
2018-09-01T06:37:40.366Z,99694.20
2018-09-01T06:40:08.807Z,99696.59
2018-09-01T06:42:37.107Z,99696.13
2018-09-01T06:45:05.652Z,99696.77
2018-09-01T06:47:34.389Z,99697.58
2018-09-01T06:50:02.798Z,99697.98
2018-09-01T06:52:31.208Z,99705.96
2018-09-01T06:54:59.725Z,99699.48
2018-09-01T06:57:28.054Z,99705.47
2018-09-01T06:59:56.385Z,99707.34
2018-09-01T07:02:24.724Z,99707.20
2018-09-01T07:04:53.172Z,99700.73
2018-09-01T07:07:21.514Z,99703.55
2018-09-01T07:09:49.898Z,99704.46
2018-09-01T07:12:18.275Z,99704.46
2018-09-01T07:14:46.589Z,99710.18
2018-09-01T07:17:14.963Z,99712.53
2018-09-01T07:19:43.279Z,99717.34
2018-09-01T07:22:11.607Z,99710.19
2018-09-01T07:24:39.940Z,99717.34
2018-09-01T07:27:08.501Z,99719.25
2018-09-01T07:29:36.835Z,99727.00
2018-09-01T07:32:05.175Z,99718.95
2018-09-01T07:34:33.566Z,99721.28
2018-09-01T07:37:01.918Z,99723.49
2018-09-01T07:39:30.310Z,99716.27
2018-09-01T07:41:58.633Z,99722.78
2018-09-01T07:44:26.992Z,99718.67
2018-09-01T07:46:55.277Z,99716.98
2018-09-01T07:49:23.706Z,99717.77
2018-09-01T07:51:53.186Z,99724.47
2018-09-01T07:54:21.551Z,99728.58
2018-09-01T07:56:50.385Z,99727.98
2018-09-01T07:59:19.117Z,99725.09
2018-09-01T08:01:47.563Z,99727.53
2018-09-01T08:04:15.953Z,99731.66
2018-09-01T08:06:44.281Z,99726.82
2018-09-01T08:09:12.823Z,99740.00
2018-09-01T08:11:57.439Z,99738.23
2018-09-01T08:14:41.041Z,99740.91
2018-09-01T08:17:09.542Z,99739.92
2018-09-01T08:19:37.882Z,99739.86
2018-09-01T08:22:06.409Z,99743.11
2018-09-01T08:24:34.769Z,99751.76
2018-09-01T08:27:03.141Z,99750.67
2018-09-01T08:29:31.619Z,99748.57
2018-09-01T08:31:59.924Z,99752.12
2018-09-01T08:34:28.258Z,99756.56
2018-09-01T08:36:56.615Z,99759.31
2018-09-01T08:39:24.984Z,99759.70
2018-09-01T08:41:53.331Z,99770.41
2018-09-01T08:44:21.627Z,99768.47
2018-09-01T08:46:49.991Z,99761.39
2018-09-01T08:49:18.336Z,99764.24
2018-09-01T08:51:46.646Z,99762.73
2018-09-01T08:54:14.967Z,99763.95
2018-09-01T08:56:43.379Z,99772.16
2018-09-01T08:59:11.622Z,99771.23
2018-09-01T09:01:39.934Z,99772.95
2018-09-01T09:04:08.303Z,99770.94
2018-09-01T09:06:36.752Z,99770.68
2018-09-01T09:09:06.621Z,99773.34
2018-09-01T09:11:35.396Z,99773.84
2018-09-01T09:14:03.931Z,99768.87
2018-09-01T09:16:32.282Z,99768.36
2018-09-01T09:19:00.611Z,99771.13
2018-09-01T09:21:28.963Z,99782.05
2018-09-01T09:23:57.437Z,99775.17
2018-09-01T09:26:25.959Z,99774.80
2018-09-01T09:28:54.247Z,99773.39
2018-09-01T09:31:22.735Z,99777.53
2018-09-01T09:33:51.011Z,99775.27
2018-09-01T09:36:19.379Z,99785.78
2018-09-01T09:38:47.790Z,99779.22
2018-09-01T09:41:16.147Z,99782.14
2018-09-01T09:43:44.511Z,99786.14
2018-09-01T09:46:12.927Z,99786.45
2018-09-01T09:48:41.279Z,99779.52
2018-09-01T09:51:09.942Z,99782.88
2018-09-01T09:53:38.320Z,99775.41
2018-09-01T09:56:06.860Z,99776.00
2018-09-01T09:58:35.167Z,99775.07
2018-09-01T10:01:06.555Z,99763.78
2018-09-01T10:03:36.598Z,99765.67
2018-09-01T10:06:04.916Z,99760.50
2018-09-01T10:08:33.342Z,99767.23
2018-09-01T10:11:01.931Z,99752.19
2018-09-01T10:13:30.227Z,99750.43
2018-09-01T10:15:58.766Z,99751.40
2018-09-01T10:18:26.981Z,99750.29
2018-09-01T10:20:55.351Z,99760.45
2018-09-01T10:23:23.739Z,99760.55
2018-09-01T10:25:52.124Z,99742.63
2018-09-01T10:28:20.772Z,99739.23
2018-09-01T10:30:49.334Z,99744.02
2018-09-01T10:33:17.767Z,99736.23
2018-09-01T10:35:46.074Z,99736.64
2018-09-01T10:38:14.433Z,99732.02
2018-09-01T10:40:42.772Z,99747.22
2018-09-01T10:43:11.332Z,99733.26
2018-09-01T10:45:39.714Z,99724.53
2018-09-01T10:48:08.094Z,99724.84
2018-09-01T10:50:36.553Z,99721.25
2018-09-01T10:53:05.191Z,99728.92
2018-09-01T10:55:33.578Z,99719.63
2018-09-01T10:58:01.924Z,99716.27
2018-09-01T11:00:30.223Z,99710.53
2018-09-01T11:02:58.598Z,99709.44
2018-09-01T11:05:26.981Z,99716.18
2018-09-01T11:07:55.432Z,99705.03
2018-09-01T11:10:23.874Z,99695.67
2018-09-01T11:12:52.288Z,99696.66
2018-09-01T11:15:20.662Z,99692.00
2018-09-01T11:17:49.087Z,99696.53
2018-09-01T11:20:17.408Z,99698.55
2018-09-01T11:22:45.807Z,99693.33
2018-09-01T11:25:14.426Z,99693.56
2018-09-01T11:27:42.890Z,99694.22
2018-09-01T11:30:11.890Z,99699.63
2018-09-01T11:32:40.263Z,99697.11
2018-09-01T11:35:08.848Z,99696.90
2018-09-01T11:37:37.840Z,99697.59
2018-09-01T11:40:06.823Z,99692.86
2018-09-01T11:42:35.237Z,99691.53
2018-09-01T11:45:03.534Z,99687.45
2018-09-01T11:47:31.866Z,99684.72
2018-09-01T11:50:00.307Z,99689.13
2018-09-01T11:52:28.844Z,99688.81
2018-09-01T11:54:57.833Z,99684.68
2018-09-01T11:57:26.273Z,99681.70
2018-09-01T11:59:54.795Z,99672.23
2018-09-01T12:02:23.240Z,99673.20
2018-09-01T12:04:51.532Z,99667.86
2018-09-01T12:07:20.873Z,99671.02
2018-09-01T12:09:49.353Z,99668.55
2018-09-01T12:12:17.938Z,99669.88
2018-09-01T12:14:46.433Z,99665.97
2018-09-01T12:17:14.747Z,99657.51
2018-09-01T12:19:43.046Z,99658.97
2018-09-01T12:22:11.722Z,99655.88
2018-09-01T12:24:40.054Z,99648.62
2018-09-01T12:27:08.454Z,99655.55
2018-09-01T12:29:36.833Z,99652.38
2018-09-01T12:32:05.251Z,99656.64
2018-09-01T12:34:33.599Z,99650.47
2018-09-01T12:37:02.049Z,99649.70
2018-09-01T12:39:30.428Z,99652.20
2018-09-01T12:41:58.824Z,99650.10
2018-09-01T12:44:27.157Z,99658.89
2018-09-01T12:46:55.498Z,99655.61
2018-09-01T12:49:24.208Z,99652.86
2018-09-01T12:51:52.879Z,99667.45
2018-09-01T12:54:21.242Z,99650.81
2018-09-01T12:56:49.648Z,99650.52
2018-09-01T12:59:18.018Z,99653.53
2018-09-01T13:01:46.401Z,99648.56
2018-09-01T13:04:14.859Z,99647.63
2018-09-01T13:06:43.214Z,99647.03
2018-09-01T13:09:11.623Z,99643.45
2018-09-01T13:11:40.124Z,99644.41
2018-09-01T13:14:08.682Z,99651.59
2018-09-01T13:16:36.979Z,99644.86
2018-09-01T13:19:05.431Z,99654.38
2018-09-01T13:21:33.742Z,99651.34
2018-09-01T13:24:02.197Z,99646.67
2018-09-01T13:26:30.740Z,99639.56
2018-09-01T13:28:59.074Z,99646.45
2018-09-01T13:31:27.519Z,99639.64
2018-09-01T13:33:56.036Z,99643.86
2018-09-01T13:36:24.456Z,99644.66
2018-09-01T13:38:52.870Z,99657.21
2018-09-01T13:41:21.162Z,99654.32
2018-09-01T13:43:49.479Z,99658.72
2018-09-01T13:46:17.904Z,99661.02
2018-09-01T13:48:46.300Z,99664.20
2018-09-01T13:51:14.861Z,99655.83
2018-09-01T13:53:44.247Z,99656.86
2018-09-01T13:56:13.885Z,99651.33
2018-09-01T13:58:42.263Z,99649.27
2018-09-01T14:01:10.544Z,99645.98
2018-09-01T14:03:38.885Z,99652.76
2018-09-01T14:06:07.347Z,99654.89
2018-09-01T14:08:35.687Z,99646.38
2018-09-01T14:11:04.304Z,99652.49
2018-09-01T14:13:32.822Z,99642.27
2018-09-01T14:16:03.466Z,99645.79
2018-09-01T14:18:35.114Z,99642.87
2018-09-01T14:21:05.012Z,99640.77
2018-09-01T14:23:33.404Z,99642.13
2018-09-01T14:26:02.941Z,99636.38
2018-09-01T14:28:31.807Z,99634.02
2018-09-01T14:31:00.125Z,99641.38
2018-09-01T14:33:28.731Z,99641.10
2018-09-01T14:38:37.697Z,99632.98
2018-09-01T14:41:07.031Z,99633.98
2018-09-01T14:43:35.446Z,99632.53
2018-09-01T14:46:03.795Z,99631.88
2018-09-01T14:48:32.129Z,99626.19
2018-09-01T14:51:00.462Z,99628.17
2018-09-01T14:53:28.805Z,99629.48
2018-09-01T14:55:57.228Z,99625.97
2018-09-01T14:58:26.632Z,99626.44
2018-09-01T15:00:55.110Z,99630.15
2018-09-01T15:03:23.568Z,99624.38
2018-09-01T15:05:51.959Z,99617.28
2018-09-01T15:08:20.430Z,99625.74
2018-09-01T15:10:48.826Z,99628.91
2018-09-01T15:13:17.410Z,99629.94
2018-09-01T15:15:45.767Z,99638.52
2018-09-01T15:18:14.139Z,99635.95
2018-09-01T15:20:46.590Z,99623.30
2018-09-01T15:23:15.135Z,99635.76
2018-09-01T15:25:43.488Z,99628.83
2018-09-01T15:28:11.868Z,99631.88
2018-09-01T15:30:40.214Z,99630.60
2018-09-01T15:33:08.754Z,99631.08
2018-09-01T15:35:37.166Z,99633.18
2018-09-01T15:38:05.515Z,99638.19
2018-09-01T15:40:34.266Z,99629.38
2018-09-01T15:43:02.559Z,99631.12
2018-09-01T15:45:31.498Z,99632.15
2018-09-01T15:47:59.843Z,99631.41
2018-09-01T15:50:28.307Z,99641.54
2018-09-01T15:52:56.752Z,99647.19
2018-09-01T15:55:28.498Z,99644.11
2018-09-01T15:57:59.500Z,99643.92
2018-09-01T16:01:01.580Z,99648.05
2018-09-01T16:03:32.575Z,99648.47
2018-09-01T16:06:01.066Z,99644.95
2018-09-01T16:08:29.531Z,99646.30
2018-09-01T16:10:57.963Z,99648.17
2018-09-01T16:13:28.284Z,99641.76
2018-09-01T16:15:57.546Z,99646.78
2018-09-01T16:18:26.087Z,99651.44
2018-09-01T16:20:54.633Z,99645.66
2018-09-01T16:23:25.109Z,99641.45
2018-09-01T16:25:53.463Z,99643.63
2018-09-01T16:28:22.302Z,99642.09
2018-09-01T16:30:50.743Z,99637.47
2018-09-01T16:33:19.279Z,99637.19
2018-09-01T16:35:47.785Z,99635.17
2018-09-01T16:38:16.540Z,99632.64
2018-09-01T16:40:45.074Z,99635.02
2018-09-01T16:43:14.094Z,99637.06
2018-09-01T16:45:42.456Z,99643.89
2018-09-01T16:48:10.963Z,99642.19
2018-09-01T16:50:39.382Z,99645.59
2018-09-01T16:53:08.031Z,99646.91
2018-09-01T16:55:36.430Z,99646.45
2018-09-01T16:58:05.226Z,99645.25
2018-09-01T17:00:33.845Z,99650.41
2018-09-01T17:03:02.123Z,99644.41
2018-09-01T17:05:30.461Z,99649.02
2018-09-01T17:07:58.816Z,99655.91
2018-09-01T17:10:27.095Z,99656.27
2018-09-01T17:12:55.685Z,99658.36
2018-09-01T17:15:24.038Z,99661.70
2018-09-01T17:17:52.541Z,99659.02
2018-09-01T17:20:21.427Z,99665.31
2018-09-01T17:22:49.749Z,99666.09
2018-09-01T17:25:18.073Z,99667.39
2018-09-01T17:27:47.004Z,99671.78
2018-09-01T17:30:15.475Z,99672.34
2018-09-01T17:32:43.831Z,99676.59
2018-09-01T17:35:12.439Z,99679.93
2018-09-01T17:37:45.732Z,99677.91
2018-09-01T17:40:16.055Z,99677.73
2018-09-01T17:42:46.179Z,99680.31
2018-09-01T17:45:14.769Z,99683.70
2018-09-01T17:47:43.039Z,99684.73
2018-09-01T17:50:11.618Z,99682.38
2018-09-01T17:52:39.959Z,99681.70
2018-09-01T17:55:08.755Z,99689.48
2018-09-01T17:57:37.307Z,99696.42
2018-09-01T18:00:05.950Z,99699.63
2018-09-01T18:02:35.784Z,99696.61
2018-09-01T18:05:04.792Z,99700.47
2018-09-01T18:07:34.199Z,99700.81
2018-09-01T18:10:03.163Z,99696.91
2018-09-01T18:12:31.598Z,99707.17
2018-09-01T18:14:59.946Z,99714.20
2018-09-01T18:17:28.564Z,99713.80
2018-09-01T18:19:57.512Z,99716.14
2018-09-01T18:22:25.806Z,99720.48
2018-09-01T18:24:54.129Z,99724.67
2018-09-01T18:27:22.398Z,99725.95
2018-09-01T18:29:50.786Z,99722.22
2018-09-01T18:32:19.165Z,99728.98
2018-09-01T18:34:47.431Z,99725.40
2018-09-01T18:37:15.758Z,99735.03
2018-09-01T18:39:44.103Z,99732.59
2018-09-01T18:42:12.398Z,99733.63
2018-09-01T18:44:40.727Z,99730.05
2018-09-01T18:47:09.137Z,99731.59
2018-09-01T18:49:37.577Z,99728.20
2018-09-01T18:52:05.942Z,99726.83
2018-09-01T18:54:35.526Z,99726.04
2018-09-01T18:57:03.916Z,99731.90
2018-09-01T18:59:32.271Z,99734.98
2018-09-01T19:02:00.987Z,99732.45
2018-09-01T19:04:29.350Z,99734.20
2018-09-01T19:06:57.833Z,99736.23
2018-09-01T19:09:26.307Z,99738.58
2018-09-01T19:11:57.067Z,99737.15
2018-09-01T19:14:25.366Z,99734.95
2018-09-01T19:16:53.939Z,99735.29
2018-09-01T19:19:23.034Z,99737.89
2018-09-01T19:21:51.386Z,99740.11
2018-09-01T19:24:19.879Z,99742.86
2018-09-01T19:26:48.845Z,99740.27
2018-09-01T19:29:18.006Z,99742.37
2018-09-01T19:31:47.299Z,99742.02
2018-09-01T19:34:15.983Z,99743.87
2018-09-01T19:36:44.543Z,99750.94
2018-09-01T19:39:13.558Z,99750.98
2018-09-01T19:41:42.912Z,99753.31
2018-09-01T19:44:11.402Z,99752.53
2018-09-01T19:46:39.994Z,99752.66
2018-09-01T19:49:08.827Z,99751.05
2018-09-01T19:51:37.227Z,99753.39
2018-09-01T19:54:05.815Z,99752.95
2018-09-01T19:56:34.142Z,99749.27
2018-09-01T19:59:02.570Z,99747.59
2018-09-01T20:01:30.991Z,99745.73
2018-09-01T20:03:59.394Z,99745.64
2018-09-01T20:06:27.739Z,99748.92
2018-09-01T20:08:56.063Z,99749.28
2018-09-01T20:11:24.461Z,99746.63
2018-09-01T20:13:52.811Z,99745.00
2018-09-01T20:16:21.289Z,99747.48
2018-09-01T20:18:49.695Z,99754.31
2018-09-01T20:21:18.006Z,99747.39
2018-09-01T20:23:46.303Z,99752.22
2018-09-01T20:26:15.065Z,99756.59
2018-09-01T20:28:43.413Z,99753.93
2018-09-01T20:31:12.263Z,99760.28
2018-09-01T20:33:40.574Z,99753.08
2018-09-01T20:36:14.883Z,99751.41
2018-09-01T20:38:43.673Z,99754.66
2018-09-01T20:41:12.425Z,99757.17
2018-09-01T20:43:40.744Z,99751.68
2018-09-01T20:46:09.123Z,99754.66
2018-09-01T20:48:37.512Z,99750.30
2018-09-01T20:51:06.117Z,99747.77
2018-09-01T20:53:34.551Z,99753.03
2018-09-01T20:56:02.927Z,99757.58
2018-09-01T20:58:31.282Z,99756.31
2018-09-01T21:00:59.634Z,99756.66
2018-09-01T21:03:27.996Z,99765.05
2018-09-01T21:05:56.397Z,99766.32
2018-09-01T21:08:24.742Z,99762.63
2018-09-01T21:10:53.227Z,99764.60
2018-09-01T21:13:21.609Z,99764.96
2018-09-01T21:15:49.939Z,99765.50
2018-09-01T21:18:18.278Z,99765.41
2018-09-01T21:20:46.685Z,99775.23
2018-09-01T21:23:15.139Z,99769.81
2018-09-01T21:25:43.572Z,99770.14
2018-09-01T21:28:12.038Z,99772.60
2018-09-01T21:30:40.456Z,99769.97
2018-09-01T21:33:08.838Z,99767.25
2018-09-01T21:35:37.257Z,99763.27
2018-09-01T21:38:05.663Z,99765.02
2018-09-01T21:40:34.107Z,99759.38
2018-09-01T21:43:02.543Z,99763.58
2018-09-01T21:45:30.851Z,99763.05
2018-09-01T21:48:00.343Z,99766.63
2018-09-01T21:50:28.751Z,99773.91
2018-09-01T21:52:57.059Z,99772.34
2018-09-01T21:55:25.451Z,99780.06
2018-09-01T21:57:53.956Z,99774.16
2018-09-01T22:00:22.382Z,99780.94
2018-09-01T22:02:50.756Z,99787.03
2018-09-01T22:05:19.631Z,99783.88
2018-09-01T22:07:48.178Z,99775.30
2018-09-01T22:10:16.576Z,99782.99
2018-09-01T22:12:45.052Z,99782.77
2018-09-01T22:15:13.468Z,99782.80
2018-09-01T22:17:41.797Z,99785.36
2018-09-01T22:20:10.294Z,99782.33
2018-09-01T22:22:38.629Z,99779.27
2018-09-01T22:25:06.997Z,99779.29
2018-09-01T22:27:35.418Z,99780.34
2018-09-01T22:30:03.823Z,99783.76
2018-09-01T22:32:32.206Z,99779.27
2018-09-01T22:35:00.552Z,99777.56
2018-09-01T22:37:28.890Z,99773.91
2018-09-01T22:39:57.200Z,99781.44
2018-09-01T22:42:25.592Z,99780.97
2018-09-01T22:44:53.916Z,99787.54
2018-09-01T22:47:25.178Z,99781.95
2018-09-01T22:49:53.511Z,99771.87
2018-09-01T22:52:21.982Z,99785.24
2018-09-01T22:54:50.573Z,99784.02
2018-09-01T22:57:19.203Z,99778.17
2018-09-01T22:59:47.631Z,99781.44
2018-09-01T23:02:16.176Z,99783.00
2018-09-01T23:04:44.626Z,99783.92
2018-09-01T23:07:13.227Z,99779.86
2018-09-01T23:09:41.636Z,99780.37
2018-09-01T23:12:09.996Z,99777.05
2018-09-01T23:14:38.320Z,99774.38
2018-09-01T23:17:06.774Z,99779.95
2018-09-01T23:19:35.157Z,99777.08
2018-09-01T23:22:03.505Z,99775.46
2018-09-01T23:24:31.862Z,99777.46
2018-09-01T23:27:00.207Z,99781.45
2018-09-01T23:29:29.618Z,99780.61
2018-09-01T23:31:57.985Z,99773.69
2018-09-01T23:34:26.303Z,99774.64
2018-09-01T23:36:54.649Z,99778.30
2018-09-01T23:39:23.069Z,99778.80
2018-09-01T23:41:51.515Z,99776.76
2018-09-01T23:44:19.868Z,99778.70
2018-09-01T23:46:48.256Z,99778.55
2018-09-01T23:49:16.634Z,99782.82
2018-09-01T23:51:44.973Z,99777.48
2018-09-01T23:54:13.282Z,99782.59
2018-09-01T23:56:41.616Z,99786.11
2018-09-01T23:59:09.989Z,99781.86
