createdAt,value
2018-11-05T00:00:50.346Z,34.70
2018-11-05T00:01:50.370Z,33.50
2018-11-05T00:02:50.360Z,33.80
2018-11-05T00:03:50.362Z,33.60
2018-11-05T00:04:50.345Z,34.30
2018-11-05T00:05:50.379Z,34.90
2018-11-05T00:06:50.352Z,36.10
2018-11-05T00:07:50.348Z,34.80
2018-11-05T00:08:50.343Z,33.30
2018-11-05T00:09:50.389Z,35.40
2018-11-05T00:10:50.348Z,34.80
2018-11-05T00:11:50.362Z,33.50
2018-11-05T00:12:50.346Z,34.40
2018-11-05T00:13:50.372Z,33.40
2018-11-05T00:14:50.359Z,33.50
2018-11-05T00:15:50.363Z,34.50
2018-11-05T00:16:50.354Z,32.00
2018-11-05T00:17:50.351Z,33.60
2018-11-05T00:18:50.353Z,35.50
2018-11-05T00:19:50.339Z,34.60
2018-11-05T00:20:50.342Z,33.80
2018-11-05T00:21:50.349Z,33.90
2018-11-05T00:22:50.346Z,32.60
2018-11-05T00:23:50.348Z,34.10
2018-11-05T00:24:50.353Z,34.50
2018-11-05T00:25:50.357Z,35.40
2018-11-05T00:26:50.348Z,33.00
2018-11-05T00:27:50.339Z,33.40
2018-11-05T00:28:50.332Z,34.20
2018-11-05T00:29:50.332Z,34.70
2018-11-05T00:30:50.348Z,34.20
2018-11-05T00:31:50.342Z,34.20
2018-11-05T00:32:50.346Z,34.60
2018-11-05T00:33:50.349Z,34.80
2018-11-05T00:34:50.370Z,34.50
2018-11-05T00:35:50.366Z,35.20
2018-11-05T00:36:50.330Z,34.40
2018-11-05T00:37:50.350Z,34.90
2018-11-05T00:38:50.334Z,33.00
2018-11-05T00:39:50.337Z,34.40
2018-11-05T00:40:50.342Z,34.00
2018-11-05T00:41:50.348Z,35.70
2018-11-05T00:42:50.336Z,33.60
2018-11-05T00:43:50.327Z,33.80
2018-11-05T00:44:50.334Z,33.50
2018-11-05T00:45:50.436Z,34.30
2018-11-05T00:46:50.330Z,34.50
2018-11-05T00:47:50.347Z,35.90
2018-11-05T00:48:50.351Z,36.60
2018-11-05T00:49:50.326Z,35.50
2018-11-05T00:50:50.339Z,35.10
2018-11-05T00:51:50.338Z,35.00
2018-11-05T00:52:50.318Z,35.60
2018-11-05T00:53:50.330Z,37.30
2018-11-05T00:54:50.326Z,36.80
2018-11-05T00:55:50.329Z,37.80
2018-11-05T00:56:50.330Z,37.30
2018-11-05T00:57:50.328Z,36.00
2018-11-05T00:58:50.342Z,37.10
2018-11-05T00:59:50.361Z,36.00
2018-11-05T01:00:50.334Z,36.70
2018-11-05T01:01:50.333Z,36.50
2018-11-05T01:02:50.347Z,37.70
2018-11-05T01:03:50.316Z,35.70
2018-11-05T01:04:50.360Z,36.30
2018-11-05T01:05:50.336Z,36.40
2018-11-05T01:06:50.310Z,37.40
2018-11-05T01:07:50.369Z,36.40
2018-11-05T01:08:50.327Z,38.00
2018-11-05T01:09:50.318Z,37.20
2018-11-05T01:10:50.316Z,37.50
2018-11-05T01:11:50.324Z,38.30
2018-11-05T01:12:50.322Z,38.30
2018-11-05T01:13:50.311Z,39.70
2018-11-05T01:14:50.309Z,39.20
2018-11-05T01:15:50.312Z,38.90
2018-11-05T01:16:50.318Z,38.90
2018-11-05T01:17:50.310Z,38.40
2018-11-05T01:18:50.332Z,38.70
2018-11-05T01:19:50.303Z,39.10
2018-11-05T01:20:50.305Z,37.10
2018-11-05T01:21:50.304Z,38.50
2018-11-05T01:22:50.309Z,39.30
2018-11-05T01:23:50.311Z,39.10
2018-11-05T01:24:50.310Z,39.00
2018-11-05T01:25:50.298Z,39.00
2018-11-05T01:26:50.300Z,38.10
2018-11-05T01:27:50.311Z,39.00
2018-11-05T01:28:50.312Z,37.60
2018-11-05T01:29:50.303Z,38.70
2018-11-05T01:30:50.315Z,40.10
2018-11-05T01:31:50.320Z,40.70
2018-11-05T01:32:50.334Z,39.00
2018-11-05T01:33:50.338Z,39.80
2018-11-05T01:34:50.303Z,39.40
2018-11-05T01:35:50.350Z,38.90
2018-11-05T01:36:50.307Z,39.20
2018-11-05T01:37:50.309Z,40.10
2018-11-05T01:38:50.311Z,39.20
2018-11-05T01:39:50.297Z,40.70
2018-11-05T01:40:50.302Z,41.50
2018-11-05T01:41:50.300Z,40.60
2018-11-05T01:42:50.289Z,41.00
2018-11-05T01:43:50.299Z,40.40
2018-11-05T01:44:50.306Z,41.60
2018-11-05T01:45:50.303Z,39.90
2018-11-05T01:46:50.291Z,41.60
2018-11-05T01:47:50.286Z,41.80
2018-11-05T01:48:50.289Z,40.00
2018-11-05T01:49:50.287Z,39.30
2018-11-05T01:50:50.282Z,39.40
2018-11-05T01:51:50.283Z,39.80
2018-11-05T01:52:50.305Z,41.10
2018-11-05T01:53:50.278Z,39.70
2018-11-05T01:54:50.299Z,39.90
2018-11-05T01:55:50.311Z,39.00
2018-11-05T01:56:50.299Z,40.80
2018-11-05T01:57:50.289Z,40.00
2018-11-05T01:58:50.304Z,39.40
2018-11-05T01:59:52.902Z,38.50
2018-11-05T02:00:50.281Z,40.10
2018-11-05T02:01:50.284Z,38.50
2018-11-05T02:02:50.289Z,38.30
2018-11-05T02:03:50.282Z,38.60
2018-11-05T02:04:50.307Z,38.20
2018-11-05T02:05:50.291Z,37.60
2018-11-05T02:06:50.271Z,38.10
2018-11-05T02:07:50.276Z,37.70
2018-11-05T02:08:50.293Z,39.10
2018-11-05T02:09:50.287Z,37.30
2018-11-05T02:10:50.287Z,39.50
2018-11-05T02:11:50.292Z,39.60
2018-11-05T02:12:50.295Z,39.80
2018-11-05T02:13:50.275Z,39.20
2018-11-05T02:14:50.287Z,38.10
2018-11-05T02:15:50.317Z,38.50
2018-11-05T02:16:50.273Z,37.00
2018-11-05T02:17:50.272Z,38.50
2018-11-05T02:18:50.294Z,37.20
2018-11-05T02:19:50.269Z,38.50
2018-11-05T02:20:50.279Z,37.00
2018-11-05T02:21:50.288Z,37.80
2018-11-05T02:22:50.266Z,37.80
2018-11-05T02:23:50.264Z,37.90
2018-11-05T02:24:50.260Z,37.60
2018-11-05T02:25:50.267Z,38.50
2018-11-05T02:26:50.267Z,37.30
2018-11-05T02:27:50.269Z,38.70
2018-11-05T02:28:50.273Z,37.60
2018-11-05T02:29:50.264Z,38.10
2018-11-05T02:30:50.279Z,37.00
2018-11-05T02:31:50.264Z,37.30
2018-11-05T02:32:50.256Z,35.90
2018-11-05T02:33:50.270Z,37.50
2018-11-05T02:34:50.252Z,37.60
2018-11-05T02:35:50.271Z,37.60
2018-11-05T02:36:50.259Z,38.10
2018-11-05T02:37:50.260Z,37.00
2018-11-05T02:38:50.307Z,38.00
2018-11-05T02:39:50.268Z,38.40
2018-11-05T02:40:50.257Z,37.80
2018-11-05T02:41:50.263Z,37.50
2018-11-05T02:42:50.285Z,38.10
2018-11-05T02:43:50.274Z,37.80
2018-11-05T02:44:50.252Z,38.30
2018-11-05T02:45:50.262Z,38.50
2018-11-05T02:46:50.250Z,38.50
2018-11-05T02:47:50.269Z,37.90
2018-11-05T02:48:50.251Z,35.60
2018-11-05T02:49:50.253Z,36.40
2018-11-05T02:50:50.257Z,36.00
2018-11-05T02:51:50.244Z,36.00
2018-11-05T02:52:50.247Z,37.90
2018-11-05T02:53:50.263Z,35.90
2018-11-05T02:54:50.243Z,36.20
2018-11-05T02:55:50.254Z,35.10
2018-11-05T02:56:50.248Z,37.70
2018-11-05T02:57:50.261Z,37.10
2018-11-05T02:58:50.249Z,35.00
2018-11-05T02:59:50.273Z,37.10
2018-11-05T03:00:50.237Z,37.20
2018-11-05T03:01:50.263Z,36.30
2018-11-05T03:02:50.253Z,35.50
2018-11-05T03:03:50.243Z,36.90
2018-11-05T03:04:50.246Z,36.30
2018-11-05T03:05:50.257Z,35.00
2018-11-05T03:06:50.260Z,34.30
2018-11-05T03:07:50.258Z,34.90
2018-11-05T03:08:50.252Z,35.50
2018-11-05T03:09:50.234Z,35.90
2018-11-05T03:10:50.238Z,34.00
2018-11-05T03:11:50.233Z,35.70
2018-11-05T03:12:50.241Z,35.70
2018-11-05T03:13:50.234Z,36.10
2018-11-05T03:14:50.246Z,34.90
2018-11-05T03:15:50.252Z,33.50
2018-11-05T03:16:50.241Z,36.10
2018-11-05T03:17:50.229Z,35.90
2018-11-05T03:18:50.237Z,35.60
2018-11-05T03:19:50.248Z,36.60
2018-11-05T03:20:50.247Z,36.90
2018-11-05T03:21:50.235Z,37.10
2018-11-05T03:22:50.240Z,35.80
2018-11-05T03:23:50.238Z,37.00
2018-11-05T03:24:50.234Z,36.00
2018-11-05T03:25:50.256Z,37.30
2018-11-05T03:26:50.242Z,37.70
2018-11-05T03:27:50.223Z,35.90
2018-11-05T03:28:50.217Z,34.90
2018-11-05T03:29:50.229Z,36.00
2018-11-05T03:30:50.236Z,36.10
2018-11-05T03:31:50.226Z,36.60
2018-11-05T03:32:50.218Z,38.70
2018-11-05T03:33:50.235Z,37.50
2018-11-05T03:34:50.215Z,39.20
2018-11-05T03:35:50.304Z,39.50
2018-11-05T03:36:50.224Z,39.90
2018-11-05T03:37:50.223Z,37.30
2018-11-05T03:38:50.207Z,38.60
2018-11-05T03:39:50.213Z,37.20
2018-11-05T03:40:50.245Z,39.60
2018-11-05T03:41:50.221Z,38.20
2018-11-05T03:42:50.244Z,37.70
2018-11-05T03:43:50.224Z,37.70
2018-11-05T03:44:50.225Z,38.50
2018-11-05T03:45:50.208Z,38.20
2018-11-05T03:46:50.222Z,38.70
2018-11-05T03:47:50.205Z,39.70
2018-11-05T03:48:50.211Z,39.10
2018-11-05T03:49:50.223Z,39.00
2018-11-05T03:50:50.213Z,39.20
2018-11-05T03:51:50.224Z,37.80
2018-11-05T03:52:50.205Z,38.50
2018-11-05T03:53:50.219Z,37.00
2018-11-05T03:54:50.224Z,36.70
2018-11-05T03:55:50.204Z,36.20
2018-11-05T03:56:50.316Z,37.30
2018-11-05T03:57:50.220Z,37.20
2018-11-05T03:58:50.209Z,37.20
2018-11-05T03:59:50.212Z,38.70
2018-11-05T04:00:50.205Z,38.60
2018-11-05T04:01:50.193Z,38.00
2018-11-05T04:02:50.196Z,39.00
2018-11-05T04:03:50.201Z,37.00
2018-11-05T04:04:50.207Z,39.50
2018-11-05T04:05:50.214Z,35.80
2018-11-05T04:06:50.208Z,37.50
2018-11-05T04:07:50.209Z,37.90
2018-11-05T04:08:50.195Z,39.70
2018-11-05T04:09:50.204Z,39.50
2018-11-05T04:10:50.207Z,37.20
2018-11-05T04:11:50.192Z,38.00
2018-11-05T04:12:50.193Z,36.00
2018-11-05T04:13:50.185Z,36.00
2018-11-05T04:14:50.196Z,37.90
2018-11-05T04:15:50.223Z,38.90
2018-11-05T04:16:50.190Z,37.30
2018-11-05T04:17:50.190Z,36.90
2018-11-05T04:18:50.193Z,37.80
2018-11-05T04:19:50.228Z,38.80
2018-11-05T04:20:50.192Z,37.40
2018-11-05T04:21:50.212Z,37.20
2018-11-05T04:22:50.222Z,37.40
2018-11-05T04:23:50.192Z,38.80
2018-11-05T04:24:50.178Z,36.90
2018-11-05T04:25:50.187Z,38.10
2018-11-05T04:26:50.174Z,39.30
2018-11-05T04:27:50.236Z,37.30
2018-11-05T04:28:50.194Z,38.80
2018-11-05T04:29:50.175Z,37.80
2018-11-05T04:30:50.183Z,37.10
2018-11-05T04:31:50.178Z,38.10
2018-11-05T04:32:50.209Z,39.60
2018-11-05T04:33:50.187Z,39.00
2018-11-05T04:34:50.187Z,38.80
2018-11-05T04:35:50.181Z,39.30
2018-11-05T04:36:50.186Z,38.40
2018-11-05T04:37:50.210Z,38.70
2018-11-05T04:38:50.165Z,40.90
2018-11-05T04:39:50.181Z,38.30
2018-11-05T04:40:50.169Z,40.60
2018-11-05T04:41:50.174Z,38.00
2018-11-05T04:42:50.173Z,39.50
2018-11-05T04:43:50.185Z,39.90
2018-11-05T04:44:50.175Z,39.00
2018-11-05T04:45:50.182Z,37.50
2018-11-05T04:46:50.167Z,38.70
2018-11-05T04:47:51.946Z,40.00
2018-11-05T04:48:50.184Z,41.10
2018-11-05T04:49:50.180Z,41.40
2018-11-05T04:50:50.182Z,40.50
2018-11-05T04:51:50.168Z,39.80
2018-11-05T04:52:50.160Z,41.00
2018-11-05T04:53:50.159Z,40.90
2018-11-05T04:54:50.161Z,40.80
2018-11-05T04:55:50.175Z,40.90
2018-11-05T04:56:50.156Z,40.90
2018-11-05T04:57:50.172Z,43.10
2018-11-05T04:58:52.925Z,42.90
2018-11-05T04:59:50.163Z,43.70
2018-11-05T05:00:50.169Z,42.70
2018-11-05T05:01:50.168Z,43.60
2018-11-05T05:02:50.175Z,42.60
2018-11-05T05:03:50.185Z,42.20
2018-11-05T05:04:50.173Z,43.40
2018-11-05T05:05:50.173Z,43.80
2018-11-05T05:06:50.156Z,44.00
2018-11-05T05:07:50.147Z,44.60
2018-11-05T05:08:50.160Z,43.90
2018-11-05T05:09:50.152Z,43.60
2018-11-05T05:10:50.160Z,42.70
2018-11-05T05:11:50.155Z,43.80
2018-11-05T05:12:50.159Z,44.60
2018-11-05T05:13:50.167Z,43.00
2018-11-05T05:14:50.149Z,43.40
2018-11-05T05:15:50.162Z,44.50
2018-11-05T05:16:50.171Z,44.80
2018-11-05T05:17:50.146Z,44.90
2018-11-05T05:18:50.160Z,43.20
2018-11-05T05:19:50.188Z,43.40
2018-11-05T05:20:50.165Z,45.90
2018-11-05T05:21:50.142Z,44.90
2018-11-05T05:22:50.314Z,45.50
2018-11-05T05:23:50.152Z,45.70
2018-11-05T05:24:50.137Z,43.40
2018-11-05T05:25:50.127Z,41.30
2018-11-05T05:26:50.149Z,42.50
2018-11-05T05:27:50.139Z,45.10
2018-11-05T05:28:50.157Z,42.70
2018-11-05T05:29:50.138Z,42.90
2018-11-05T05:30:50.132Z,42.90
2018-11-05T05:31:50.133Z,44.30
2018-11-05T05:32:50.138Z,44.60
2018-11-05T05:33:50.144Z,45.10
2018-11-05T05:34:50.873Z,44.00
2018-11-05T05:35:50.124Z,43.80
2018-11-05T05:36:50.148Z,45.60
2018-11-05T05:37:50.127Z,45.30
2018-11-05T05:38:50.126Z,41.90
2018-11-05T05:39:50.139Z,44.60
2018-11-05T05:40:50.161Z,43.90
2018-11-05T05:41:50.125Z,47.40
2018-11-05T05:42:50.123Z,47.90
2018-11-05T05:43:50.138Z,46.30
2018-11-05T05:44:50.128Z,45.60
2018-11-05T05:45:50.137Z,47.40
2018-11-05T05:46:50.130Z,45.30
2018-11-05T05:47:50.119Z,44.40
2018-11-05T05:48:50.111Z,44.30
2018-11-05T05:49:50.114Z,46.00
2018-11-05T05:50:50.123Z,43.80
2018-11-05T05:51:50.126Z,44.70
2018-11-05T05:52:50.124Z,45.00
2018-11-05T05:53:50.128Z,45.10
2018-11-05T05:54:50.103Z,42.60
2018-11-05T05:55:50.130Z,44.80
2018-11-05T05:56:50.118Z,44.20
2018-11-05T05:57:50.105Z,44.50
2018-11-05T05:58:50.113Z,44.80
2018-11-05T05:59:50.152Z,44.60
2018-11-05T06:00:50.109Z,44.10
2018-11-05T06:01:50.114Z,42.10
2018-11-05T06:02:50.138Z,43.40
2018-11-05T06:03:50.106Z,45.90
2018-11-05T06:04:50.112Z,40.10
2018-11-05T06:05:50.159Z,42.50
2018-11-05T06:06:50.129Z,42.00
2018-11-05T06:07:50.115Z,43.70
2018-11-05T06:08:50.118Z,43.60
2018-11-05T06:09:50.157Z,41.70
2018-11-05T06:10:50.119Z,40.50
2018-11-05T06:11:50.118Z,41.90
2018-11-05T06:12:50.112Z,42.20
2018-11-05T06:13:50.104Z,42.60
2018-11-05T06:14:50.095Z,42.50
2018-11-05T06:15:50.107Z,41.70
2018-11-05T06:16:50.124Z,43.20
2018-11-05T06:17:50.093Z,42.50
2018-11-05T06:18:50.095Z,42.00
2018-11-05T06:19:50.105Z,40.10
2018-11-05T06:20:50.123Z,41.00
2018-11-05T06:21:50.158Z,41.00
2018-11-05T06:22:50.100Z,42.30
2018-11-05T06:23:50.118Z,45.10
2018-11-05T06:24:50.095Z,42.80
2018-11-05T06:25:50.096Z,45.50
2018-11-05T06:26:50.105Z,44.80
2018-11-05T06:27:50.115Z,43.40
2018-11-05T06:28:50.107Z,45.20
2018-11-05T06:29:50.113Z,44.20
2018-11-05T06:30:50.085Z,44.90
2018-11-05T06:31:50.100Z,44.60
2018-11-05T06:32:50.110Z,45.30
2018-11-05T06:33:50.084Z,45.10
2018-11-05T06:34:50.088Z,45.50
2018-11-05T06:35:50.109Z,45.90
2018-11-05T06:36:50.098Z,45.40
2018-11-05T06:37:50.097Z,45.60
2018-11-05T06:38:50.082Z,43.60
2018-11-05T06:39:50.088Z,44.80
2018-11-05T06:40:50.100Z,43.40
2018-11-05T06:41:50.312Z,44.60
2018-11-05T06:42:50.076Z,45.70
2018-11-05T06:43:50.083Z,46.90
2018-11-05T06:44:50.103Z,43.80
2018-11-05T06:45:50.110Z,43.80
2018-11-05T06:46:50.091Z,45.90
2018-11-05T06:47:50.084Z,44.40
2018-11-05T06:48:50.155Z,45.70
2018-11-05T06:49:50.090Z,44.70
2018-11-05T06:50:50.086Z,46.60
2018-11-05T06:51:50.079Z,46.00
2018-11-05T06:52:50.173Z,46.20
2018-11-05T06:53:50.098Z,47.50
2018-11-05T06:54:50.085Z,46.10
2018-11-05T06:55:50.085Z,46.10
2018-11-05T06:56:50.091Z,45.80
2018-11-05T06:57:50.202Z,46.10
2018-11-05T06:58:50.076Z,46.50
2018-11-05T06:59:50.082Z,46.80
2018-11-05T07:00:50.070Z,48.20
2018-11-05T07:01:50.079Z,47.80
2018-11-05T07:02:50.086Z,51.10
2018-11-05T07:03:50.085Z,67.30
2018-11-05T07:04:50.070Z,72.30
2018-11-05T07:05:50.158Z,54.90
2018-11-05T07:06:50.081Z,53.00
2018-11-05T07:07:50.070Z,51.90
2018-11-05T07:08:50.087Z,48.80
2018-11-05T07:09:50.108Z,48.00
2018-11-05T07:10:50.133Z,49.60
2018-11-05T07:11:50.110Z,47.90
2018-11-05T07:12:50.102Z,48.20
2018-11-05T07:13:50.072Z,46.60
2018-11-05T07:14:50.075Z,48.00
2018-11-05T07:15:50.075Z,48.30
2018-11-05T07:16:50.079Z,47.50
2018-11-05T07:17:50.067Z,48.00
2018-11-05T07:18:50.156Z,48.00
2018-11-05T07:19:50.070Z,48.00
2018-11-05T07:20:50.077Z,47.90
2018-11-05T07:21:50.077Z,48.00
2018-11-05T07:22:50.106Z,47.40
2018-11-05T07:23:50.081Z,50.90
2018-11-05T07:24:50.082Z,49.70
2018-11-05T07:25:50.120Z,50.60
2018-11-05T07:26:50.199Z,49.20
2018-11-05T07:27:50.180Z,48.20
2018-11-05T07:28:50.072Z,49.20
2018-11-05T07:29:50.075Z,49.60
2018-11-05T07:30:50.387Z,51.30
2018-11-05T07:31:50.081Z,50.30
2018-11-05T07:32:50.076Z,51.30
2018-11-05T07:33:50.192Z,51.00
2018-11-05T07:34:50.062Z,50.30
2018-11-05T07:35:50.078Z,51.80
2018-11-05T07:36:50.066Z,51.10
2018-11-05T07:37:50.068Z,49.80
2018-11-05T07:38:50.148Z,50.30
2018-11-05T07:39:50.074Z,49.40
2018-11-05T07:40:50.077Z,50.20
2018-11-05T07:41:50.082Z,50.10
2018-11-05T07:42:50.090Z,51.10
2018-11-05T07:43:50.096Z,52.30
2018-11-05T07:44:50.090Z,51.70
2018-11-05T07:45:50.062Z,52.10
2018-11-05T07:46:50.063Z,53.00
2018-11-05T07:47:50.080Z,51.00
2018-11-05T07:48:50.073Z,52.00
2018-11-05T07:49:50.065Z,49.80
2018-11-05T07:50:50.159Z,50.40
2018-11-05T07:51:50.070Z,50.00
2018-11-05T07:52:50.082Z,50.90
2018-11-05T07:53:50.090Z,51.30
2018-11-05T07:54:50.073Z,51.70
2018-11-05T07:55:50.075Z,53.20
2018-11-05T07:56:50.073Z,53.40
2018-11-05T07:57:50.073Z,53.50
2018-11-05T07:58:50.083Z,52.50
2018-11-05T07:59:50.057Z,53.30
2018-11-05T08:00:50.065Z,52.60
2018-11-05T08:01:50.061Z,51.50
2018-11-05T08:02:50.149Z,51.10
2018-11-05T08:03:50.089Z,53.00
2018-11-05T08:04:50.077Z,58.60
2018-11-05T08:05:50.066Z,50.60
2018-11-05T08:06:50.067Z,52.60
2018-11-05T08:07:50.079Z,53.20
2018-11-05T08:08:50.091Z,49.80
2018-11-05T08:09:50.104Z,50.60
2018-11-05T08:10:50.080Z,50.20
2018-11-05T08:11:50.080Z,52.00
2018-11-05T08:12:50.092Z,50.50
2018-11-05T08:13:50.082Z,52.60
2018-11-05T08:14:50.064Z,51.60
2018-11-05T08:15:50.055Z,52.50
2018-11-05T08:16:50.076Z,52.10
2018-11-05T08:17:50.107Z,52.90
2018-11-05T08:18:50.072Z,52.60
2018-11-05T08:19:50.097Z,52.40
2018-11-05T08:20:50.090Z,51.60
2018-11-05T08:21:50.081Z,50.10
2018-11-05T08:22:50.090Z,51.70
2018-11-05T08:23:50.074Z,50.10
2018-11-05T08:24:50.059Z,49.80
2018-11-05T08:25:50.119Z,49.70
2018-11-05T08:26:50.077Z,50.10
2018-11-05T08:27:50.063Z,49.70
2018-11-05T08:28:50.099Z,51.50
2018-11-05T08:29:50.124Z,48.70
2018-11-05T08:30:50.063Z,50.50
2018-11-05T08:31:50.065Z,49.80
2018-11-05T08:32:50.072Z,48.60
2018-11-05T08:33:50.061Z,49.60
2018-11-05T08:34:50.072Z,51.40
2018-11-05T08:35:50.071Z,48.90
2018-11-05T08:36:50.074Z,48.40
2018-11-05T08:37:50.055Z,48.90
2018-11-05T08:38:50.056Z,49.50
2018-11-05T08:39:50.072Z,49.20
2018-11-05T08:40:50.074Z,48.50
2018-11-05T08:41:50.060Z,48.60
2018-11-05T08:42:50.096Z,48.90
2018-11-05T08:43:50.073Z,49.00
2018-11-05T08:44:50.092Z,45.60
2018-11-05T08:45:50.075Z,46.30
2018-11-05T08:46:50.100Z,44.70
2018-11-05T08:47:50.062Z,45.40
2018-11-05T08:48:50.074Z,45.70
2018-11-05T08:49:50.066Z,46.70
2018-11-05T08:50:50.152Z,44.40
2018-11-05T08:51:50.138Z,46.70
2018-11-05T08:52:50.072Z,45.20
2018-11-05T08:53:50.134Z,87.70
2018-11-05T08:54:50.085Z,59.10
2018-11-05T08:55:50.080Z,47.80
2018-11-05T08:56:50.065Z,45.70
2018-11-05T08:57:50.150Z,44.60
2018-11-05T08:58:50.087Z,42.60
2018-11-05T08:59:50.083Z,43.40
2018-11-05T09:00:50.158Z,44.20
2018-11-05T09:01:50.091Z,42.30
2018-11-05T09:02:50.074Z,42.60
2018-11-05T09:03:50.068Z,41.80
2018-11-05T09:04:50.220Z,41.30
2018-11-05T09:05:50.084Z,40.40
2018-11-05T09:06:50.072Z,40.60
2018-11-05T09:07:50.073Z,39.00
2018-11-05T09:08:50.150Z,43.40
2018-11-05T09:09:50.118Z,42.30
2018-11-05T09:10:50.483Z,40.90
2018-11-05T09:11:50.082Z,41.30
2018-11-05T09:12:50.085Z,40.30
2018-11-05T09:13:50.083Z,40.50
2018-11-05T09:14:50.099Z,39.40
2018-11-05T09:15:50.109Z,39.30
2018-11-05T09:16:50.094Z,39.00
2018-11-05T09:17:50.098Z,40.90
2018-11-05T09:18:50.097Z,40.40
2018-11-05T09:19:50.107Z,39.90
2018-11-05T09:20:50.168Z,39.30
2018-11-05T09:21:50.081Z,39.00
2018-11-05T09:22:50.118Z,39.00
2018-11-05T09:23:50.090Z,38.80
2018-11-05T09:24:50.100Z,38.30
2018-11-05T09:25:50.104Z,38.90
2018-11-05T09:26:50.092Z,37.00
2018-11-05T09:27:50.128Z,37.50
2018-11-05T09:28:50.131Z,37.70
2018-11-05T09:29:50.098Z,37.70
2018-11-05T09:30:50.106Z,36.30
2018-11-05T09:31:50.120Z,37.20
2018-11-05T09:32:50.115Z,36.80
2018-11-05T09:33:50.102Z,37.40
2018-11-05T09:34:50.110Z,37.60
2018-11-05T09:35:50.105Z,36.10
2018-11-05T09:36:50.131Z,35.90
2018-11-05T09:37:50.125Z,37.10
2018-11-05T09:38:50.091Z,36.20
2018-11-05T09:39:50.121Z,36.30
2018-11-05T09:40:50.092Z,36.00
2018-11-05T09:41:50.090Z,36.70
2018-11-05T09:42:50.196Z,35.50
2018-11-05T09:43:50.102Z,36.10
2018-11-05T09:44:50.105Z,35.50
2018-11-05T09:45:50.112Z,34.80
2018-11-05T09:46:50.132Z,34.80
2018-11-05T09:47:50.102Z,35.00
2018-11-05T09:48:50.113Z,34.60
2018-11-05T09:49:50.104Z,33.90
2018-11-05T09:50:50.180Z,34.40
2018-11-05T09:51:50.133Z,33.50
2018-11-05T09:52:50.112Z,34.40
2018-11-05T09:53:50.115Z,34.50
2018-11-05T09:54:50.147Z,32.80
2018-11-05T09:55:50.126Z,32.80
2018-11-05T09:56:52.012Z,32.90
2018-11-05T09:57:50.110Z,33.60
2018-11-05T09:58:50.202Z,31.60
2018-11-05T09:59:50.201Z,31.70
2018-11-05T10:00:50.307Z,33.30
2018-11-05T10:01:50.970Z,35.00
2018-11-05T10:02:50.251Z,33.00
2018-11-05T10:03:50.156Z,31.40
2018-11-05T10:04:50.487Z,31.20
2018-11-05T10:05:50.112Z,30.00
2018-11-05T10:06:50.117Z,32.00
2018-11-05T10:07:50.124Z,29.90
2018-11-05T10:08:50.122Z,30.20
2018-11-05T10:09:50.227Z,31.10
2018-11-05T10:10:50.139Z,31.80
2018-11-05T10:11:50.170Z,30.40
2018-11-05T10:12:50.137Z,31.00
2018-11-05T10:13:50.119Z,29.60
2018-11-05T10:14:50.163Z,29.70
2018-11-05T10:15:50.130Z,29.70
2018-11-05T10:16:50.151Z,30.00
2018-11-05T10:17:50.116Z,29.40
2018-11-05T10:18:50.118Z,29.90
2018-11-05T10:19:50.139Z,28.80
2018-11-05T10:20:50.185Z,29.30
2018-11-05T10:21:50.140Z,29.30
2018-11-05T10:22:50.139Z,28.10
2018-11-05T10:23:50.145Z,29.70
2018-11-05T10:24:50.311Z,28.80
2018-11-05T10:25:50.143Z,30.10
2018-11-05T10:26:50.139Z,28.30
2018-11-05T10:27:50.186Z,28.10
2018-11-05T10:28:50.220Z,30.20
2018-11-05T10:29:50.160Z,29.30
2018-11-05T10:30:50.135Z,27.10
2018-11-05T10:31:50.139Z,27.20
2018-11-05T10:32:50.185Z,28.50
2018-11-05T10:33:50.194Z,28.10
2018-11-05T10:34:50.129Z,28.20
2018-11-05T10:35:50.137Z,28.40
2018-11-05T10:36:50.172Z,27.90
2018-11-05T10:37:50.184Z,28.10
2018-11-05T10:38:50.143Z,27.70
2018-11-05T10:39:50.150Z,26.90
2018-11-05T10:40:50.153Z,28.20
2018-11-05T10:41:50.151Z,27.60
2018-11-05T10:42:50.177Z,27.50
2018-11-05T10:43:50.144Z,28.80
2018-11-05T10:44:50.174Z,28.60
2018-11-05T10:45:50.161Z,29.90
2018-11-05T10:46:50.150Z,28.60
2018-11-05T10:47:50.191Z,30.00
2018-11-05T10:48:50.169Z,28.80
2018-11-05T10:49:50.176Z,29.70
2018-11-05T10:50:50.161Z,29.60
2018-11-05T10:51:50.284Z,29.60
2018-11-05T10:52:50.149Z,28.40
2018-11-05T10:53:50.164Z,29.50
2018-11-05T10:54:50.153Z,29.30
2018-11-05T10:55:50.174Z,28.70
2018-11-05T10:56:50.191Z,28.60
2018-11-05T10:57:50.149Z,28.50
2018-11-05T10:58:50.160Z,29.10
2018-11-05T10:59:50.157Z,28.80
2018-11-05T11:00:50.160Z,27.60
2018-11-05T11:01:50.189Z,28.30
2018-11-05T11:02:50.199Z,27.40
2018-11-05T11:03:50.321Z,29.00
2018-11-05T11:04:50.187Z,29.20
2018-11-05T11:05:50.202Z,28.40
2018-11-05T11:06:50.203Z,28.90
2018-11-05T11:07:50.171Z,28.80
2018-11-05T11:08:50.196Z,27.70
2018-11-05T11:09:50.159Z,27.40
2018-11-05T11:10:50.172Z,28.30
2018-11-05T11:11:50.179Z,26.60
2018-11-05T11:12:50.169Z,27.00
2018-11-05T11:13:50.180Z,26.30
2018-11-05T11:14:50.163Z,26.20
2018-11-05T11:15:50.184Z,26.20
2018-11-05T11:16:50.166Z,26.90
2018-11-05T11:17:50.200Z,27.40
2018-11-05T11:18:50.186Z,24.60
2018-11-05T11:19:50.194Z,26.60
2018-11-05T11:20:50.216Z,25.50
2018-11-05T11:21:50.237Z,25.80
2018-11-05T11:22:50.185Z,25.90
2018-11-05T11:23:50.171Z,26.70
2018-11-05T11:24:50.177Z,26.10
2018-11-05T11:25:50.209Z,27.20
2018-11-05T11:26:50.181Z,26.60
2018-11-05T11:27:50.370Z,26.30
2018-11-05T11:28:50.319Z,25.40
2018-11-05T11:29:50.200Z,27.40
2018-11-05T11:30:50.196Z,26.60
2018-11-05T11:31:50.185Z,27.00
2018-11-05T11:32:50.199Z,25.20
2018-11-05T11:33:50.193Z,25.90
2018-11-05T11:34:50.242Z,25.30
2018-11-05T11:35:50.242Z,24.90
2018-11-05T11:36:50.199Z,25.50
2018-11-05T11:37:50.204Z,25.00
2018-11-05T11:38:50.210Z,25.20
2018-11-05T11:39:50.211Z,26.10
2018-11-05T11:40:50.230Z,25.00
2018-11-05T11:41:50.210Z,24.10
2018-11-05T11:42:50.215Z,25.30
2018-11-05T11:43:50.210Z,25.90
2018-11-05T11:44:50.248Z,24.90
2018-11-05T11:45:50.218Z,24.80
2018-11-05T11:46:50.218Z,23.90
2018-11-05T11:47:50.223Z,24.10
2018-11-05T11:48:50.220Z,24.50
2018-11-05T11:49:50.206Z,24.30
2018-11-05T11:50:50.213Z,24.50
2018-11-05T11:51:50.204Z,24.40
2018-11-05T11:52:50.369Z,24.30
2018-11-05T11:53:50.233Z,24.10
2018-11-05T11:54:50.283Z,23.50
2018-11-05T11:55:50.226Z,23.60
2018-11-05T11:56:50.287Z,24.20
2018-11-05T11:57:50.227Z,23.90
2018-11-05T11:58:50.217Z,24.50
2018-11-05T11:59:50.241Z,24.90
2018-11-05T12:00:50.227Z,23.70
2018-11-05T12:01:50.221Z,23.90
2018-11-05T12:02:50.227Z,23.10
2018-11-05T12:03:50.219Z,24.40
2018-11-05T12:04:50.320Z,24.40
2018-11-05T12:05:50.241Z,25.30
2018-11-05T12:06:50.219Z,24.40
2018-11-05T12:07:50.228Z,24.20
2018-11-05T12:08:50.232Z,24.80
2018-11-05T12:09:50.269Z,24.30
2018-11-05T12:10:50.240Z,24.00
2018-11-05T12:11:50.233Z,25.40
2018-11-05T12:12:50.235Z,25.30
2018-11-05T12:13:50.358Z,25.00
2018-11-05T12:14:50.449Z,24.20
2018-11-05T12:15:50.241Z,24.50
2018-11-05T12:16:50.255Z,24.40
2018-11-05T12:17:50.256Z,24.40
2018-11-05T12:18:50.263Z,25.20
2018-11-05T12:19:50.252Z,23.20
2018-11-05T12:20:50.243Z,25.20
2018-11-05T12:21:50.251Z,24.40
2018-11-05T12:22:50.251Z,25.70
2018-11-05T12:23:50.249Z,23.40
2018-11-05T12:24:50.300Z,24.90
2018-11-05T12:25:50.247Z,24.70
2018-11-05T12:26:50.252Z,24.40
2018-11-05T12:27:50.304Z,23.50
2018-11-05T12:28:50.268Z,23.60
2018-11-05T12:29:50.263Z,23.90
2018-11-05T12:30:50.249Z,24.50
2018-11-05T12:31:50.250Z,22.80
2018-11-05T12:32:50.280Z,23.30
2018-11-05T12:33:50.269Z,22.30
2018-11-05T12:34:50.254Z,23.80
2018-11-05T12:35:50.283Z,24.30
2018-11-05T12:36:50.269Z,23.80
2018-11-05T12:37:50.278Z,23.90
2018-11-05T12:38:50.461Z,23.50
2018-11-05T12:39:50.279Z,24.00
2018-11-05T12:40:50.336Z,24.40
2018-11-05T12:41:50.276Z,23.80
2018-11-05T12:42:50.269Z,23.10
2018-11-05T12:43:50.276Z,22.60
2018-11-05T12:44:50.342Z,24.10
2018-11-05T12:45:52.062Z,22.70
2018-11-05T12:46:50.274Z,23.70
2018-11-05T12:47:50.282Z,23.00
2018-11-05T12:48:50.292Z,22.80
2018-11-05T12:49:50.276Z,23.20
2018-11-05T12:50:50.297Z,23.20
2018-11-05T12:51:50.311Z,23.70
2018-11-05T12:52:50.286Z,23.80