createdAt,value
2023-01-22T00:01:12.768Z,-0.30
2023-01-22T00:03:45.521Z,-0.30
2023-01-22T00:06:13.864Z,-0.30
2023-01-22T00:08:40.974Z,-0.30
2023-01-22T00:11:08.084Z,-0.20
2023-01-22T00:13:35.747Z,-0.20
2023-01-22T00:16:02.818Z,-0.20
2023-01-22T00:18:29.800Z,-0.20
2023-01-22T00:20:56.897Z,-0.10
2023-01-22T00:23:24.695Z,0.00
2023-01-22T00:26:11.319Z,0.10
2023-01-22T00:28:38.908Z,0.00
2023-01-22T00:31:06.927Z,0.00
2023-01-22T00:33:34.696Z,0.00
2023-01-22T00:36:11.548Z,0.10
2023-01-22T00:38:38.996Z,0.10
2023-01-22T00:41:08.660Z,0.10
2023-01-22T00:43:38.695Z,0.10
2023-01-22T00:46:07.946Z,0.10
2023-01-22T00:48:36.256Z,0.10
2023-01-22T00:51:04.188Z,0.10
2023-01-22T00:53:31.337Z,0.10
2023-01-22T00:56:01.312Z,0.10
2023-01-22T00:58:29.873Z,0.10
2023-01-22T01:00:56.982Z,0.10
2023-01-22T01:03:32.630Z,0.20
2023-01-22T01:06:11.076Z,0.10
2023-01-22T01:08:42.235Z,0.20
2023-01-22T01:11:17.390Z,0.10
2023-01-22T01:13:44.973Z,0.20
2023-01-22T01:16:20.129Z,0.20
2023-01-22T01:18:48.170Z,0.20
2023-01-22T01:21:17.118Z,0.20
2023-01-22T01:23:44.183Z,0.20
2023-01-22T01:26:14.229Z,0.20
2023-01-22T01:28:42.524Z,0.20
2023-01-22T01:31:13.980Z,0.20
2023-01-22T01:33:41.385Z,0.20
2023-01-22T01:36:13.871Z,0.20
2023-01-22T01:38:41.095Z,0.20
2023-01-22T01:41:08.633Z,0.20
2023-01-22T01:43:35.755Z,0.30
2023-01-22T01:46:05.565Z,0.20
2023-01-22T01:48:46.885Z,0.30
2023-01-22T01:51:31.916Z,0.20
2023-01-22T01:54:01.211Z,0.30
2023-01-22T01:56:35.096Z,0.20
2023-01-22T01:59:06.492Z,0.20
2023-01-22T02:01:34.161Z,0.30
2023-01-22T02:04:01.499Z,0.30
2023-01-22T02:06:28.497Z,0.30
2023-01-22T02:08:57.649Z,0.30
2023-01-22T02:11:25.988Z,0.30
2023-01-22T02:14:06.124Z,0.30
2023-01-22T02:16:33.335Z,0.30
2023-01-22T02:19:00.230Z,0.30
2023-01-22T02:21:35.619Z,0.30
2023-01-22T02:24:15.161Z,0.40
2023-01-22T02:26:45.503Z,0.30
2023-01-22T02:29:14.261Z,0.30
2023-01-22T02:31:42.362Z,0.30
2023-01-22T02:34:10.231Z,0.30
2023-01-22T02:36:39.697Z,0.30
2023-01-22T02:39:07.467Z,0.30
2023-01-22T02:41:34.436Z,0.30
2023-01-22T02:44:01.682Z,0.40
2023-01-22T02:46:30.355Z,0.40
2023-01-22T02:48:57.297Z,0.30
2023-01-22T02:51:24.707Z,0.30
2023-01-22T02:53:51.590Z,0.30
2023-01-22T02:56:19.147Z,0.30
2023-01-22T02:58:46.177Z,0.30
2023-01-22T03:01:23.193Z,0.30
2023-01-22T03:03:59.508Z,0.30
2023-01-22T03:06:29.377Z,0.30
2023-01-22T03:08:59.943Z,0.30
2023-01-22T03:11:29.953Z,0.30
2023-01-22T03:14:16.268Z,0.30
2023-01-22T03:17:02.395Z,0.40
2023-01-22T03:19:48.532Z,0.30
2023-01-22T03:22:16.991Z,0.40
2023-01-22T03:24:44.691Z,0.40
2023-01-22T03:27:11.698Z,0.40
2023-01-22T03:29:38.710Z,0.40
2023-01-22T03:32:06.866Z,0.50
2023-01-22T03:34:34.070Z,0.40
2023-01-22T03:37:01.188Z,0.40
2023-01-22T03:39:28.420Z,0.40
2023-01-22T03:41:55.295Z,0.50
2023-01-22T03:44:22.215Z,0.40
2023-01-22T03:46:49.277Z,0.40
2023-01-22T03:49:16.988Z,0.40
2023-01-22T03:51:45.149Z,0.40
2023-01-22T03:54:13.364Z,0.40
2023-01-22T03:56:41.812Z,0.50
2023-01-22T03:59:10.508Z,0.40
2023-01-22T04:01:38.308Z,0.40
2023-01-22T04:04:05.602Z,0.50
2023-01-22T04:06:32.553Z,0.40
2023-01-22T04:08:59.420Z,0.50
2023-01-22T04:11:26.411Z,0.40
2023-01-22T04:13:55.858Z,0.50
2023-01-22T04:16:23.344Z,0.50
2023-01-22T04:18:50.563Z,0.50
2023-01-22T04:21:17.521Z,0.40
2023-01-22T04:23:44.482Z,0.50
2023-01-22T04:26:11.389Z,0.50
2023-01-22T04:28:38.302Z,0.50
2023-01-22T04:31:05.509Z,0.50
2023-01-22T04:33:32.487Z,0.50
2023-01-22T04:35:59.387Z,0.50
2023-01-22T04:38:26.314Z,0.50
2023-01-22T04:40:53.256Z,0.50
2023-01-22T04:43:20.182Z,0.50
2023-01-22T04:45:49.800Z,0.50
2023-01-22T04:48:16.862Z,0.50
2023-01-22T04:50:45.602Z,0.50
2023-01-22T04:53:13.599Z,0.50
2023-01-22T04:55:41.990Z,0.40
2023-01-22T04:58:09.462Z,0.40
2023-01-22T05:00:37.028Z,0.50
2023-01-22T05:03:04.836Z,0.50
2023-01-22T05:05:32.698Z,0.50
2023-01-22T05:08:00.943Z,0.50
2023-01-22T05:10:28.300Z,0.50
2023-01-22T05:12:55.703Z,0.50
2023-01-22T05:15:24.803Z,0.40
2023-01-22T05:17:53.328Z,0.40
2023-01-22T05:20:21.491Z,0.60
2023-01-22T05:22:49.319Z,0.50
2023-01-22T05:25:16.321Z,0.50
2023-01-22T05:27:43.653Z,0.50
2023-01-22T05:30:12.904Z,0.50
2023-01-22T05:32:40.031Z,0.50
2023-01-22T05:35:07.755Z,0.50
2023-01-22T05:37:34.681Z,0.40
2023-01-22T05:40:01.971Z,0.50
2023-01-22T05:42:28.939Z,0.50
2023-01-22T05:44:55.824Z,0.50
2023-01-22T05:47:22.763Z,0.50
2023-01-22T05:49:49.631Z,0.50
2023-01-22T05:52:16.515Z,0.50
2023-01-22T05:54:43.587Z,0.50
2023-01-22T05:57:10.515Z,0.50
2023-01-22T05:59:37.462Z,0.40
2023-01-22T06:02:04.481Z,0.50
2023-01-22T06:04:31.483Z,0.50
2023-01-22T06:06:58.454Z,0.50
2023-01-22T06:09:25.583Z,0.50
2023-01-22T06:11:52.546Z,0.50
2023-01-22T06:14:19.815Z,0.50
2023-01-22T06:16:46.835Z,0.50
2023-01-22T06:19:13.722Z,0.50
2023-01-22T06:21:41.147Z,0.50
2023-01-22T06:24:08.273Z,0.50
2023-01-22T06:26:35.152Z,0.60
2023-01-22T06:29:02.060Z,0.50
2023-01-22T06:31:29.123Z,0.50
2023-01-22T06:33:56.149Z,0.60
2023-01-22T06:36:23.266Z,0.60
2023-01-22T06:38:50.518Z,0.60
2023-01-22T06:41:17.552Z,0.60
2023-01-22T06:43:44.560Z,0.60
2023-01-22T06:46:11.535Z,0.60
2023-01-22T06:48:38.547Z,0.60
2023-01-22T06:51:05.800Z,0.60
2023-01-22T06:53:32.779Z,0.60
2023-01-22T06:56:00.366Z,0.60
2023-01-22T06:58:27.741Z,0.60
2023-01-22T07:00:54.912Z,0.50
2023-01-22T07:03:21.954Z,0.60
2023-01-22T07:06:00.135Z,0.60
2023-01-22T07:08:28.890Z,0.50
2023-01-22T07:10:55.925Z,0.60
2023-01-22T07:13:22.957Z,0.50
2023-01-22T07:15:49.963Z,0.50
2023-01-22T07:18:19.904Z,0.50
2023-01-22T07:20:47.799Z,0.50
2023-01-22T07:23:14.904Z,0.50
2023-01-22T07:25:42.083Z,0.50
2023-01-22T07:28:09.186Z,0.60
2023-01-22T07:30:36.167Z,0.50
2023-01-22T07:33:06.072Z,0.50
2023-01-22T07:35:33.301Z,0.50
2023-01-22T07:38:00.895Z,0.50
2023-01-22T07:40:28.494Z,0.60
2023-01-22T07:42:56.546Z,0.50
2023-01-22T07:45:25.251Z,0.50
2023-01-22T07:47:54.645Z,0.60
2023-01-22T07:50:23.981Z,0.60
2023-01-22T07:52:52.575Z,0.60
2023-01-22T07:55:19.651Z,0.60
2023-01-22T07:57:46.730Z,0.60
2023-01-22T08:00:16.191Z,0.60
2023-01-22T08:02:43.502Z,0.60
2023-01-22T08:05:14.262Z,0.70
2023-01-22T08:07:41.201Z,0.70
2023-01-22T08:10:10.052Z,0.60
2023-01-22T08:12:38.564Z,0.70
2023-01-22T08:15:06.280Z,0.70
2023-01-22T08:17:33.216Z,0.70
2023-01-22T08:20:00.425Z,0.70
2023-01-22T08:22:27.278Z,0.70
2023-01-22T08:24:54.501Z,0.80
2023-01-22T08:27:22.337Z,0.80
2023-01-22T08:29:52.449Z,0.90
2023-01-22T08:32:19.949Z,0.90
2023-01-22T08:34:47.029Z,0.90
2023-01-22T08:37:13.937Z,0.90
2023-01-22T08:39:40.944Z,0.90
2023-01-22T08:42:07.875Z,0.90
2023-01-22T08:44:34.741Z,0.90
2023-01-22T08:47:01.640Z,0.90
2023-01-22T08:49:30.599Z,0.90
2023-01-22T08:51:58.893Z,0.90
2023-01-22T08:54:26.281Z,0.90
2023-01-22T08:56:55.500Z,0.90
2023-01-22T08:59:22.413Z,1.00
2023-01-22T09:01:49.733Z,1.00
2023-01-22T09:04:16.720Z,1.10
2023-01-22T09:06:43.727Z,1.10
2023-01-22T09:09:12.115Z,1.00
2023-01-22T09:11:39.812Z,1.00
2023-01-22T09:14:08.390Z,1.10
2023-01-22T09:16:35.698Z,1.10
2023-01-22T09:19:02.882Z,1.20
2023-01-22T09:21:29.811Z,1.20
2023-01-22T09:23:56.767Z,1.20
2023-01-22T09:26:23.736Z,1.20
2023-01-22T09:28:50.606Z,1.20
2023-01-22T09:31:17.767Z,1.20
2023-01-22T09:33:45.042Z,1.20
2023-01-22T09:36:15.273Z,1.30
2023-01-22T09:38:43.103Z,1.30
2023-01-22T09:41:37.276Z,1.50
2023-01-22T09:44:19.364Z,1.40
2023-01-22T09:46:56.281Z,1.30
2023-01-22T09:49:34.867Z,1.20
2023-01-22T09:52:05.242Z,1.20
2023-01-22T09:54:33.587Z,1.30
2023-01-22T09:57:06.500Z,1.30
2023-01-22T09:59:40.712Z,1.20
2023-01-22T10:02:23.913Z,1.30
2023-01-22T10:04:57.782Z,1.50
2023-01-22T10:07:32.580Z,1.40
2023-01-22T10:10:20.458Z,1.40
2023-01-22T10:12:59.427Z,1.50
2023-01-22T10:15:27.056Z,1.50
2023-01-22T10:17:57.175Z,1.50
2023-01-22T10:20:24.798Z,1.50
2023-01-22T10:22:56.344Z,1.50
2023-01-22T10:25:23.240Z,1.60
2023-01-22T10:28:00.429Z,1.60
2023-01-22T10:30:28.941Z,1.70
2023-01-22T10:33:07.006Z,1.70
2023-01-22T10:35:44.310Z,1.70
2023-01-22T10:38:31.367Z,1.70
2023-01-22T10:41:04.396Z,1.70
2023-01-22T10:43:35.302Z,1.70
2023-01-22T10:46:21.028Z,1.80
2023-01-22T10:49:00.522Z,1.70
2023-01-22T10:51:35.796Z,1.80
2023-01-22T10:54:03.552Z,1.70
2023-01-22T10:56:37.310Z,1.70
2023-01-22T10:59:27.606Z,1.60
2023-01-22T11:02:02.297Z,1.70
2023-01-22T11:04:33.216Z,1.70
2023-01-22T11:07:20.924Z,1.70
2023-01-22T11:10:27.300Z,1.70
2023-01-22T11:13:10.375Z,1.80
2023-01-22T11:15:53.777Z,1.70
2023-01-22T11:18:36.818Z,1.90
2023-01-22T11:21:19.972Z,1.90
2023-01-22T11:24:13.002Z,2.00
2023-01-22T11:26:58.980Z,2.00
2023-01-22T11:29:45.728Z,2.00
2023-01-22T11:32:56.944Z,2.00
2023-01-22T11:35:47.080Z,2.00
2023-01-22T11:38:28.424Z,2.00
2023-01-22T11:41:36.178Z,2.00
2023-01-22T11:44:49.181Z,2.00
2023-01-22T11:47:28.100Z,2.00
2023-01-22T11:50:12.171Z,2.00
2023-01-22T11:53:11.559Z,2.10
2023-01-22T11:56:20.634Z,2.00
2023-01-22T11:59:16.694Z,2.10
2023-01-22T12:01:56.412Z,2.20
2023-01-22T12:04:56.808Z,2.20
2023-01-22T12:07:49.569Z,2.20
2023-01-22T12:10:38.128Z,2.30
2023-01-22T12:13:39.265Z,2.40
2023-01-22T12:16:22.875Z,2.30
2023-01-22T12:18:58.465Z,2.30
2023-01-22T12:21:53.445Z,2.20
2023-01-22T12:24:32.048Z,2.20
2023-01-22T12:27:22.189Z,2.30
2023-01-22T12:30:15.952Z,2.30
2023-01-22T12:32:52.243Z,2.30
2023-01-22T12:35:22.641Z,2.30
2023-01-22T12:37:58.391Z,2.30
2023-01-22T12:40:59.257Z,2.40
2023-01-22T12:43:51.066Z,2.60
2023-01-22T12:47:02.195Z,2.60
2023-01-22T12:49:29.319Z,2.50
2023-01-22T12:51:59.901Z,2.50
2023-01-22T12:54:29.556Z,2.50
2023-01-22T12:57:11.651Z,2.50
2023-01-22T12:59:39.085Z,2.40
2023-01-22T13:02:39.353Z,2.50
2023-01-22T13:05:25.683Z,2.50
2023-01-22T13:08:35.041Z,2.50
2023-01-22T13:11:35.778Z,2.50
2023-01-22T13:14:27.147Z,2.50
2023-01-22T13:17:29.867Z,2.40
2023-01-22T13:19:58.064Z,2.50
2023-01-22T13:22:27.733Z,2.40
2023-01-22T13:24:58.253Z,2.30
2023-01-22T13:27:30.663Z,2.30
2023-01-22T13:30:13.922Z,2.40
2023-01-22T13:32:40.894Z,2.30
2023-01-22T13:35:12.499Z,2.30
2023-01-22T13:37:41.777Z,2.40
2023-01-22T13:40:24.566Z,2.40
2023-01-22T13:42:52.543Z,2.30
2023-01-22T13:45:27.695Z,2.40
2023-01-22T13:47:58.088Z,2.30
2023-01-22T13:50:29.399Z,2.50
2023-01-22T13:53:01.616Z,2.30
2023-01-22T13:55:29.935Z,2.40
2023-01-22T13:58:01.578Z,2.30
2023-01-22T14:00:33.794Z,2.20
2023-01-22T14:03:01.451Z,2.30
2023-01-22T14:05:33.741Z,2.20
2023-01-22T14:08:10.932Z,2.30
2023-01-22T14:10:39.552Z,2.40
2023-01-22T14:13:13.164Z,2.30
2023-01-22T14:15:41.707Z,2.40
2023-01-22T14:18:17.717Z,2.20
2023-01-22T14:20:47.069Z,2.20
2023-01-22T14:23:15.431Z,2.10
2023-01-22T14:25:49.297Z,2.20
2023-01-22T14:28:17.307Z,2.20
2023-01-22T14:30:45.438Z,2.30
2023-01-22T14:33:24.116Z,2.10
2023-01-22T14:35:53.564Z,2.20
2023-01-22T14:38:21.001Z,2.20
2023-01-22T14:40:48.009Z,2.10
2023-01-22T14:43:14.970Z,2.10
2023-01-22T14:45:44.784Z,2.10
2023-01-22T14:48:17.587Z,2.00
2023-01-22T14:50:44.675Z,2.10
2023-01-22T14:53:12.137Z,2.10
2023-01-22T14:55:39.083Z,2.10
2023-01-22T14:58:06.270Z,2.10
2023-01-22T15:00:33.739Z,2.00
2023-01-22T15:03:00.924Z,2.10
2023-01-22T15:05:28.605Z,2.10
2023-01-22T15:07:55.846Z,2.00
2023-01-22T15:10:23.403Z,2.00
2023-01-22T15:12:52.375Z,2.10
2023-01-22T15:15:25.239Z,2.10
2023-01-22T15:17:54.561Z,2.10
2023-01-22T15:20:22.281Z,2.00
2023-01-22T15:22:49.872Z,2.10
2023-01-22T15:25:17.632Z,2.10
2023-01-22T15:27:44.819Z,2.00
2023-01-22T15:30:13.541Z,2.10
2023-01-22T15:32:40.587Z,2.00
2023-01-22T15:35:07.873Z,2.00
2023-01-22T15:37:34.875Z,2.00
2023-01-22T15:40:02.408Z,2.00
2023-01-22T15:42:29.448Z,1.90
2023-01-22T15:44:56.489Z,2.00
2023-01-22T15:47:23.544Z,2.00
2023-01-22T15:49:50.455Z,1.90
2023-01-22T15:52:17.635Z,1.90
2023-01-22T15:54:46.195Z,1.90
2023-01-22T15:57:14.310Z,2.00
2023-01-22T15:59:42.078Z,1.90
2023-01-22T16:02:12.370Z,2.00
2023-01-22T16:04:39.341Z,1.90
2023-01-22T16:07:06.275Z,1.90
2023-01-22T16:09:33.793Z,1.80
2023-01-22T16:12:00.877Z,1.80
2023-01-22T16:14:29.221Z,1.80
2023-01-22T16:16:56.486Z,1.80
2023-01-22T16:19:23.492Z,1.80
2023-01-22T16:21:52.364Z,1.80
2023-01-22T16:24:19.633Z,1.80
2023-01-22T16:26:46.619Z,1.80
2023-01-22T16:29:13.734Z,1.80
2023-01-22T16:31:42.015Z,1.80
2023-01-22T16:34:13.501Z,1.70
2023-01-22T16:36:42.271Z,1.70
2023-01-22T16:39:17.877Z,1.70
2023-01-22T16:41:48.805Z,1.80
2023-01-22T16:44:19.454Z,1.80
2023-01-22T16:46:51.117Z,1.80
2023-01-22T16:49:24.087Z,1.80
2023-01-22T16:51:57.684Z,1.70
2023-01-22T16:54:32.749Z,1.80
2023-01-22T16:57:03.917Z,1.80
2023-01-22T16:59:33.226Z,1.80
2023-01-22T17:02:04.822Z,1.80
2023-01-22T17:04:32.112Z,1.70
2023-01-22T17:07:00.536Z,1.80
2023-01-22T17:09:32.910Z,1.80
2023-01-22T17:12:04.293Z,1.70
2023-01-22T17:14:35.768Z,1.80
2023-01-22T17:17:04.245Z,1.70
2023-01-22T17:19:31.632Z,1.70
2023-01-22T17:21:59.285Z,1.70
2023-01-22T17:24:28.421Z,1.80
2023-01-22T17:26:57.935Z,1.70
2023-01-22T17:29:26.369Z,1.70
2023-01-22T17:31:53.585Z,1.70
2023-01-22T17:34:20.864Z,1.70
2023-01-22T17:36:50.504Z,1.70
2023-01-22T17:39:20.661Z,1.80
2023-01-22T17:41:47.678Z,1.80
2023-01-22T17:44:14.989Z,1.80
2023-01-22T17:46:42.315Z,1.90
2023-01-22T17:49:11.209Z,1.90
2023-01-22T17:51:38.606Z,1.80
2023-01-22T17:54:06.262Z,1.70
2023-01-22T17:56:37.679Z,1.70
2023-01-22T17:59:07.120Z,1.70
2023-01-22T18:01:36.728Z,1.70
2023-01-22T18:04:09.029Z,1.70
2023-01-22T18:06:37.828Z,1.70
2023-01-22T18:09:06.411Z,1.80
2023-01-22T18:11:34.608Z,1.80
2023-01-22T18:14:16.673Z,1.80
2023-01-22T18:16:44.317Z,1.80
2023-01-22T18:19:11.644Z,1.80
2023-01-22T18:21:39.380Z,1.80
2023-01-22T18:24:08.754Z,1.90
2023-01-22T18:26:37.063Z,1.90
2023-01-22T18:29:05.799Z,1.80
2023-01-22T18:31:33.143Z,1.80
2023-01-22T18:34:04.078Z,1.80
2023-01-22T18:36:37.894Z,1.80
2023-01-22T18:39:09.458Z,1.70
2023-01-22T18:41:39.344Z,1.80
2023-01-22T18:44:08.537Z,1.70
2023-01-22T18:46:37.101Z,1.60
2023-01-22T18:49:07.938Z,1.70
2023-01-22T18:51:35.167Z,1.70
2023-01-22T18:54:05.228Z,1.80
2023-01-22T18:56:32.659Z,1.70
2023-01-22T18:59:00.119Z,1.80
2023-01-22T19:01:31.739Z,1.80
2023-01-22T19:04:02.548Z,1.70
2023-01-22T19:06:35.817Z,1.70
2023-01-22T19:09:14.194Z,1.90
2023-01-22T19:11:47.204Z,1.90
2023-01-22T19:14:18.147Z,1.70
2023-01-22T19:16:48.451Z,1.60
2023-01-22T19:19:17.190Z,1.60
2023-01-22T19:21:47.596Z,1.80
2023-01-22T19:24:17.978Z,1.80
2023-01-22T19:26:59.269Z,1.80
2023-01-22T19:29:27.134Z,1.70
2023-01-22T19:31:56.306Z,1.90
2023-01-22T19:34:24.001Z,1.90
2023-01-22T19:36:55.107Z,1.70
2023-01-22T19:39:23.096Z,1.70
2023-01-22T19:41:50.206Z,1.80
2023-01-22T19:44:17.504Z,1.90
2023-01-22T19:46:44.563Z,1.70
2023-01-22T19:49:13.550Z,1.60
2023-01-22T19:51:40.811Z,1.60
2023-01-22T19:54:08.904Z,1.70
2023-01-22T19:56:38.232Z,1.60
2023-01-22T19:59:16.468Z,1.60
2023-01-22T20:01:48.450Z,1.70
2023-01-22T20:04:26.596Z,1.70
2023-01-22T20:07:02.431Z,1.70
2023-01-22T20:09:30.634Z,1.60
2023-01-22T20:11:58.883Z,1.60
2023-01-22T20:14:41.275Z,1.60
2023-01-22T20:17:08.172Z,1.70
2023-01-22T20:19:38.086Z,1.60
2023-01-22T20:22:07.105Z,1.70
2023-01-22T20:24:34.900Z,1.70
2023-01-22T20:27:02.019Z,1.60
2023-01-22T20:29:29.668Z,1.70
2023-01-22T20:31:59.150Z,1.60
2023-01-22T20:34:26.618Z,1.60
2023-01-22T20:36:53.601Z,1.60
2023-01-22T20:39:20.608Z,1.60
2023-01-22T20:41:47.839Z,1.50
2023-01-22T20:44:15.054Z,1.50
2023-01-22T20:46:44.512Z,1.60
2023-01-22T20:49:12.563Z,1.60
2023-01-22T20:51:40.373Z,1.60
2023-01-22T20:54:07.700Z,1.60
2023-01-22T20:56:35.667Z,1.60
2023-01-22T20:59:08.364Z,1.60
2023-01-22T21:01:36.049Z,1.50
2023-01-22T21:04:04.180Z,1.50
2023-01-22T21:06:34.389Z,1.40
2023-01-22T21:09:01.581Z,1.50
2023-01-22T21:11:31.086Z,1.50
2023-01-22T21:14:00.454Z,1.40
2023-01-22T21:16:30.711Z,1.40
2023-01-22T21:19:01.447Z,1.40
2023-01-22T21:21:31.069Z,1.50
2023-01-22T21:23:58.632Z,1.50
2023-01-22T21:26:30.479Z,1.40
2023-01-22T21:29:01.417Z,1.40
2023-01-22T21:31:29.989Z,1.60
2023-01-22T21:34:03.041Z,1.80
2023-01-22T21:36:47.409Z,1.60
2023-01-22T21:39:18.363Z,1.50
2023-01-22T21:41:46.422Z,1.50
2023-01-22T21:44:35.615Z,1.40
2023-01-22T21:47:04.039Z,1.60
2023-01-22T21:49:34.836Z,1.50
2023-01-22T21:52:05.721Z,1.50
2023-01-22T21:54:43.540Z,1.40
2023-01-22T21:57:16.439Z,1.40
2023-01-22T21:59:46.477Z,1.40
2023-01-22T22:02:16.105Z,1.40
2023-01-22T22:04:43.388Z,1.50
2023-01-22T22:07:11.011Z,1.50
2023-01-22T22:09:38.574Z,1.50
2023-01-22T22:12:05.864Z,1.60
2023-01-22T22:14:33.090Z,1.50
2023-01-22T22:17:00.321Z,1.50
2023-01-22T22:19:28.856Z,1.50
2023-01-22T22:21:55.815Z,1.40
2023-01-22T22:24:22.930Z,1.40
2023-01-22T22:26:50.040Z,1.40
2023-01-22T22:29:17.103Z,1.40
2023-01-22T22:31:44.084Z,1.30
2023-01-22T22:34:11.203Z,1.30
2023-01-22T22:36:38.165Z,1.30
2023-01-22T22:39:06.569Z,1.30
2023-01-22T22:41:36.844Z,1.30
2023-01-22T22:44:05.752Z,1.40
2023-01-22T22:46:36.575Z,1.30
2023-01-22T22:49:05.693Z,1.20
2023-01-22T22:51:36.828Z,1.20
2023-01-22T22:54:08.163Z,1.20
2023-01-22T22:56:35.358Z,1.20
2023-01-22T22:59:03.049Z,1.20
2023-01-22T23:01:33.078Z,1.30
2023-01-22T23:04:01.148Z,1.30
2023-01-22T23:06:31.662Z,1.40
2023-01-22T23:08:59.817Z,1.60
2023-01-22T23:11:33.537Z,1.30
2023-01-22T23:14:02.700Z,1.30
2023-01-22T23:16:34.834Z,1.30
2023-01-22T23:19:06.740Z,1.30
2023-01-22T23:21:40.923Z,1.20
2023-01-22T23:24:13.428Z,1.40
2023-01-22T23:26:42.640Z,1.20
2023-01-22T23:29:14.202Z,1.20
2023-01-22T23:31:41.696Z,1.20
2023-01-22T23:34:14.148Z,1.20
2023-01-22T23:36:44.392Z,1.10
2023-01-22T23:39:13.716Z,1.10
2023-01-22T23:41:42.099Z,1.10
2023-01-22T23:44:09.701Z,1.20
2023-01-22T23:46:36.866Z,1.10
2023-01-22T23:49:04.973Z,1.10
2023-01-22T23:51:32.845Z,1.10
2023-01-22T23:53:59.796Z,1.10
2023-01-22T23:56:31.881Z,1.10
2023-01-22T23:58:59.452Z,1.00
