createdAt,value
2022-10-24T00:01:15.663Z,100.00
2022-10-24T00:03:42.342Z,100.00
2022-10-24T00:06:10.123Z,100.00
2022-10-24T00:08:38.303Z,100.00
2022-10-24T00:11:14.191Z,100.00
2022-10-24T00:13:41.692Z,100.00
2022-10-24T00:16:09.770Z,100.00
2022-10-24T00:18:36.688Z,100.00
2022-10-24T00:21:04.007Z,100.00
2022-10-24T00:23:30.688Z,100.00
2022-10-24T00:26:01.580Z,100.00
2022-10-24T00:28:29.188Z,100.00
2022-10-24T00:30:55.787Z,100.00
2022-10-24T00:33:22.424Z,100.00
2022-10-24T00:35:49.267Z,100.00
2022-10-24T00:38:15.870Z,100.00
2022-10-24T00:40:43.199Z,100.00
2022-10-24T00:43:21.926Z,100.00
2022-10-24T00:45:50.888Z,100.00
2022-10-24T00:48:23.448Z,100.00
2022-10-24T00:50:55.679Z,100.00
2022-10-24T00:53:23.873Z,100.00
2022-10-24T00:55:53.591Z,100.00
2022-10-24T00:58:22.092Z,100.00
2022-10-24T01:00:49.361Z,100.00
2022-10-24T01:03:16.131Z,100.00
2022-10-24T01:05:57.104Z,100.00
2022-10-24T01:08:23.608Z,100.00
2022-10-24T01:11:11.166Z,100.00
2022-10-24T01:13:56.715Z,100.00
2022-10-24T01:16:34.987Z,100.00
2022-10-24T01:19:10.652Z,100.00
2022-10-24T01:22:17.712Z,100.00
2022-10-24T01:25:03.704Z,100.00
2022-10-24T01:27:39.608Z,100.00
2022-10-24T01:30:12.410Z,100.00
2022-10-24T01:32:41.983Z,100.00
2022-10-24T01:35:20.730Z,100.00
2022-10-24T01:37:53.525Z,100.00
2022-10-24T01:40:28.866Z,100.00
2022-10-24T01:43:00.454Z,100.00
2022-10-24T01:45:40.177Z,100.00
2022-10-24T01:48:10.115Z,100.00
2022-10-24T01:50:39.159Z,100.00
2022-10-24T01:53:08.990Z,100.00
2022-10-24T01:55:37.877Z,100.00
2022-10-24T01:58:04.548Z,100.00
2022-10-24T02:00:31.197Z,100.00
2022-10-24T02:03:10.636Z,100.00
2022-10-24T02:05:43.001Z,100.00
2022-10-24T02:08:17.361Z,100.00
2022-10-24T02:10:48.903Z,100.00
2022-10-24T02:13:32.197Z,100.00
2022-10-24T02:16:01.253Z,100.00
2022-10-24T02:18:29.680Z,100.00
2022-10-24T02:21:17.519Z,100.00
2022-10-24T02:23:54.885Z,100.00
2022-10-24T02:26:51.442Z,100.00
2022-10-24T02:29:40.577Z,100.00
2022-10-24T02:32:11.931Z,100.00
2022-10-24T02:34:40.391Z,100.00
2022-10-24T02:37:10.019Z,100.00
2022-10-24T02:39:39.779Z,100.00
2022-10-24T02:42:07.187Z,100.00
2022-10-24T02:44:35.103Z,100.00
2022-10-24T02:47:05.143Z,100.00
2022-10-24T02:49:31.860Z,100.00
2022-10-24T02:51:59.676Z,100.00
2022-10-24T02:54:26.213Z,100.00
2022-10-24T02:56:59.151Z,100.00
2022-10-24T02:59:25.661Z,100.00
2022-10-24T03:01:52.423Z,100.00
2022-10-24T03:04:19.135Z,100.00
2022-10-24T03:06:45.794Z,100.00
2022-10-24T03:09:12.507Z,100.00
2022-10-24T03:11:39.756Z,100.00
2022-10-24T03:14:06.413Z,100.00
2022-10-24T03:16:32.998Z,100.00
2022-10-24T03:18:59.503Z,100.00
2022-10-24T03:21:26.241Z,100.00
2022-10-24T03:23:53.046Z,100.00
2022-10-24T03:26:19.691Z,100.00
2022-10-24T03:28:46.290Z,100.00
2022-10-24T03:31:12.951Z,100.00
2022-10-24T03:33:39.496Z,100.00
2022-10-24T03:36:06.253Z,100.00
2022-10-24T03:38:33.076Z,100.00
2022-10-24T03:40:59.606Z,100.00
2022-10-24T03:43:26.237Z,100.00
2022-10-24T03:45:52.777Z,100.00
2022-10-24T03:48:19.491Z,100.00
2022-10-24T03:50:46.033Z,100.00
2022-10-24T03:53:12.644Z,100.00
2022-10-24T03:55:39.313Z,100.00
2022-10-24T03:58:06.004Z,100.00
2022-10-24T04:00:38.671Z,100.00
2022-10-24T04:03:05.527Z,100.00
2022-10-24T04:05:32.791Z,100.00
2022-10-24T04:07:59.720Z,100.00
2022-10-24T04:10:26.273Z,100.00
2022-10-24T04:12:52.933Z,100.00
2022-10-24T04:15:19.591Z,100.00
2022-10-24T04:17:46.395Z,100.00
2022-10-24T04:20:13.445Z,100.00
2022-10-24T04:22:39.996Z,100.00
2022-10-24T04:25:06.695Z,100.00
2022-10-24T04:27:33.256Z,100.00
2022-10-24T04:29:59.825Z,100.00
2022-10-24T04:32:26.677Z,100.00
2022-10-24T04:34:53.221Z,100.00
2022-10-24T04:37:20.008Z,100.00
2022-10-24T04:39:46.532Z,100.00
2022-10-24T04:42:13.143Z,100.00
2022-10-24T04:44:39.734Z,100.00
2022-10-24T04:47:06.296Z,100.00
2022-10-24T04:49:32.970Z,100.00
2022-10-24T04:51:59.582Z,100.00
2022-10-24T04:54:26.207Z,100.00
2022-10-24T04:56:52.803Z,100.00
2022-10-24T04:59:19.585Z,100.00
2022-10-24T05:01:46.242Z,100.00
2022-10-24T05:04:12.946Z,100.00
2022-10-24T05:06:42.697Z,100.00
2022-10-24T05:09:11.491Z,100.00
2022-10-24T05:11:38.007Z,100.00
2022-10-24T05:14:04.638Z,100.00
2022-10-24T05:16:31.248Z,100.00
2022-10-24T05:18:57.802Z,100.00
2022-10-24T05:21:24.348Z,100.00
2022-10-24T05:23:51.120Z,100.00
2022-10-24T05:26:17.735Z,100.00
2022-10-24T05:28:47.617Z,100.00
2022-10-24T05:31:16.697Z,100.00
2022-10-24T05:33:43.244Z,100.00
2022-10-24T05:36:09.940Z,100.00
2022-10-24T05:38:36.517Z,100.00
2022-10-24T05:41:03.425Z,100.00
2022-10-24T05:43:30.014Z,100.00
2022-10-24T05:45:56.627Z,100.00
2022-10-24T05:48:23.331Z,100.00
2022-10-24T05:50:49.876Z,100.00
2022-10-24T05:53:16.560Z,100.00
2022-10-24T05:55:43.195Z,100.00
2022-10-24T05:58:09.766Z,100.00
2022-10-24T06:00:36.301Z,100.00
2022-10-24T06:03:02.920Z,100.00
2022-10-24T06:05:29.851Z,100.00
2022-10-24T06:07:58.268Z,100.00
2022-10-24T06:10:25.146Z,100.00
2022-10-24T06:12:51.913Z,100.00
2022-10-24T06:15:18.573Z,100.00
2022-10-24T06:17:45.237Z,100.00
2022-10-24T06:20:12.052Z,100.00
2022-10-24T06:22:38.843Z,100.00
2022-10-24T06:25:05.898Z,100.00
2022-10-24T06:27:32.655Z,100.00
2022-10-24T06:29:59.225Z,100.00
2022-10-24T06:32:25.835Z,100.00
2022-10-24T06:34:52.395Z,100.00
2022-10-24T06:37:18.974Z,100.00
2022-10-24T06:39:45.555Z,100.00
2022-10-24T06:42:12.196Z,100.00
2022-10-24T06:44:38.780Z,100.00
2022-10-24T06:47:06.137Z,100.00
2022-10-24T06:49:32.818Z,100.00
2022-10-24T06:51:59.405Z,100.00
2022-10-24T06:54:29.312Z,100.00
2022-10-24T06:56:57.016Z,100.00
2022-10-24T06:59:23.617Z,100.00
2022-10-24T07:01:50.294Z,100.00
2022-10-24T07:04:16.876Z,100.00
2022-10-24T07:06:43.952Z,100.00
2022-10-24T07:09:15.233Z,100.00
2022-10-24T07:11:42.811Z,100.00
2022-10-24T07:14:09.950Z,100.00
2022-10-24T07:16:37.281Z,100.00
2022-10-24T07:19:04.639Z,100.00
2022-10-24T07:21:32.817Z,100.00
2022-10-24T07:24:00.086Z,100.00
2022-10-24T07:26:28.328Z,100.00
2022-10-24T07:28:58.504Z,100.00
2022-10-24T07:31:27.747Z,100.00
2022-10-24T07:33:54.687Z,100.00
2022-10-24T07:36:24.235Z,100.00
2022-10-24T07:38:53.169Z,100.00
2022-10-24T07:41:19.811Z,100.00
2022-10-24T07:43:46.838Z,100.00
2022-10-24T07:46:16.286Z,100.00
2022-10-24T07:48:42.855Z,100.00
2022-10-24T07:51:11.878Z,100.00
2022-10-24T07:53:38.910Z,100.00
2022-10-24T07:56:09.389Z,100.00
2022-10-24T07:58:37.102Z,100.00
2022-10-24T08:01:12.855Z,100.00
2022-10-24T08:03:39.837Z,100.00
2022-10-24T08:06:12.346Z,100.00
2022-10-24T08:08:39.465Z,100.00
2022-10-24T08:11:15.790Z,100.00
2022-10-24T08:13:42.757Z,100.00
2022-10-24T08:16:11.830Z,100.00
2022-10-24T08:18:39.986Z,100.00
2022-10-24T08:21:09.905Z,100.00
2022-10-24T08:23:38.849Z,100.00
2022-10-24T08:26:07.270Z,100.00
2022-10-24T08:28:34.411Z,100.00
2022-10-24T08:31:03.778Z,100.00
2022-10-24T08:33:30.524Z,100.00
2022-10-24T08:36:01.591Z,100.00
2022-10-24T08:38:29.698Z,100.00
2022-10-24T08:40:57.281Z,100.00
2022-10-24T08:43:24.935Z,100.00
2022-10-24T08:45:57.671Z,100.00
2022-10-24T08:48:32.331Z,100.00
2022-10-24T08:51:16.648Z,100.00
2022-10-24T08:53:44.159Z,100.00
2022-10-24T08:56:11.959Z,99.82
2022-10-24T08:58:43.579Z,99.61
2022-10-24T09:01:44.105Z,98.08
2022-10-24T09:04:13.436Z,96.39
2022-10-24T09:06:40.596Z,95.93
2022-10-24T09:09:23.233Z,93.91
2022-10-24T09:11:49.726Z,94.66
2022-10-24T09:14:16.242Z,93.67
2022-10-24T09:16:45.904Z,91.86
2022-10-24T09:19:20.769Z,90.25
2022-10-24T09:21:48.690Z,91.01
2022-10-24T09:24:39.572Z,90.67
2022-10-24T09:27:16.615Z,91.15
2022-10-24T09:29:43.563Z,91.05
2022-10-24T09:32:20.160Z,90.22
2022-10-24T09:34:47.218Z,87.44
2022-10-24T09:37:42.483Z,87.28
2022-10-24T09:40:18.708Z,86.29
2022-10-24T09:43:02.862Z,87.19
2022-10-24T09:45:32.366Z,85.57
2022-10-24T09:48:03.395Z,85.98
2022-10-24T09:50:33.756Z,81.66
2022-10-24T09:53:03.204Z,84.14
2022-10-24T09:55:31.240Z,84.36
2022-10-24T09:58:03.957Z,82.22
2022-10-24T10:00:34.965Z,83.59
2022-10-24T10:03:03.728Z,82.00
2022-10-24T10:05:44.535Z,81.57
2022-10-24T10:08:18.442Z,83.32
2022-10-24T10:10:56.832Z,82.75
2022-10-24T10:13:25.694Z,82.49
2022-10-24T10:16:02.712Z,80.26
2022-10-24T10:18:49.572Z,81.27
2022-10-24T10:21:24.573Z,81.01
2022-10-24T10:23:53.884Z,80.46
2022-10-24T10:26:28.061Z,79.78
2022-10-24T10:29:02.463Z,81.12
2022-10-24T10:31:38.545Z,78.29
2022-10-24T10:34:33.839Z,79.83
2022-10-24T10:37:15.452Z,78.21
2022-10-24T10:39:59.010Z,78.12
2022-10-24T10:42:36.362Z,78.31
2022-10-24T10:45:19.420Z,77.81
2022-10-24T10:47:51.601Z,77.65
2022-10-24T10:50:39.202Z,75.66
2022-10-24T10:53:36.673Z,76.25
2022-10-24T10:56:10.888Z,76.64
2022-10-24T10:59:04.536Z,77.14
2022-10-24T11:01:39.356Z,75.68
2022-10-24T11:04:30.712Z,74.92
2022-10-24T11:09:38.645Z,74.09
2022-10-24T11:12:11.033Z,72.62
2022-10-24T11:14:47.622Z,73.57
2022-10-24T11:17:26.042Z,73.75
2022-10-24T11:20:36.742Z,72.51
2022-10-24T11:23:16.540Z,70.77
2022-10-24T11:25:50.197Z,69.81
2022-10-24T11:28:25.437Z,71.78
2022-10-24T11:31:00.966Z,70.35
2022-10-24T11:33:44.359Z,70.06
2022-10-24T11:36:23.537Z,66.79
2022-10-24T11:39:03.849Z,66.88
2022-10-24T11:41:48.975Z,67.83
2022-10-24T11:44:34.918Z,67.39
2022-10-24T11:47:33.892Z,68.06
2022-10-24T11:50:03.662Z,68.00
2022-10-24T11:52:35.764Z,66.52
2022-10-24T11:55:14.639Z,66.84
2022-10-24T11:57:45.566Z,67.29
2022-10-24T12:00:27.502Z,68.65
2022-10-24T12:03:00.929Z,68.66
2022-10-24T12:05:54.246Z,67.29
2022-10-24T12:08:43.483Z,66.17
2022-10-24T12:11:36.399Z,65.81
2022-10-24T12:14:24.787Z,66.13
2022-10-24T12:17:00.589Z,65.09
2022-10-24T12:19:28.601Z,65.61
2022-10-24T12:22:01.483Z,65.80
2022-10-24T12:24:38.754Z,64.92
2022-10-24T12:27:08.255Z,65.23
2022-10-24T12:29:36.770Z,64.45
2022-10-24T12:32:23.427Z,64.64
2022-10-24T12:35:25.655Z,63.34
2022-10-24T12:37:49.138Z,63.97
2022-10-24T12:40:46.742Z,63.30
2022-10-24T12:43:34.986Z,63.97
2022-10-24T12:46:23.480Z,62.84
2022-10-24T12:48:59.619Z,63.50
2022-10-24T12:51:26.413Z,62.82
2022-10-24T12:54:11.132Z,63.11
2022-10-24T12:56:50.074Z,63.93
2022-10-24T12:59:28.674Z,63.09
2022-10-24T13:02:36.846Z,61.00
2022-10-24T13:05:40.967Z,62.21
2022-10-24T13:08:35.907Z,62.09
2022-10-24T13:11:08.329Z,60.66
2022-10-24T13:13:43.404Z,60.58
2022-10-24T13:16:28.593Z,60.55
2022-10-24T13:19:10.134Z,60.46
2022-10-24T13:21:46.660Z,59.59
2022-10-24T13:24:16.587Z,59.90
2022-10-24T13:26:47.965Z,60.37
2022-10-24T13:29:36.402Z,60.22
2022-10-24T13:32:06.046Z,61.35
2022-10-24T13:34:50.777Z,61.21
2022-10-24T13:37:20.073Z,62.24
2022-10-24T13:39:54.701Z,62.35
2022-10-24T13:42:26.661Z,62.74
2022-10-24T13:44:59.316Z,62.60
2022-10-24T13:47:33.534Z,63.01
2022-10-24T13:50:22.747Z,63.37
2022-10-24T13:52:57.722Z,63.45
2022-10-24T13:55:33.295Z,63.68
2022-10-24T13:58:05.886Z,63.42
2022-10-24T14:00:36.747Z,63.42
2022-10-24T14:03:05.368Z,63.62
2022-10-24T14:05:37.383Z,63.37
2022-10-24T14:08:05.978Z,63.31
2022-10-24T14:10:32.763Z,63.55
2022-10-24T14:13:00.300Z,64.84
2022-10-24T14:15:32.288Z,65.35
2022-10-24T14:18:08.361Z,65.05
2022-10-24T14:20:37.322Z,63.99
2022-10-24T14:23:28.276Z,64.00
2022-10-24T14:26:19.093Z,63.38
2022-10-24T14:28:58.588Z,63.73
2022-10-24T14:31:31.053Z,63.21
2022-10-24T14:33:58.712Z,63.33
2022-10-24T14:36:28.986Z,63.72
2022-10-24T14:38:58.787Z,63.51
2022-10-24T14:41:34.187Z,64.14
2022-10-24T14:44:01.273Z,63.82
2022-10-24T14:46:35.280Z,63.83
2022-10-24T14:49:33.389Z,64.86
2022-10-24T14:52:02.341Z,64.73
2022-10-24T14:54:33.944Z,65.27
2022-10-24T14:57:03.322Z,65.64
2022-10-24T14:59:38.967Z,65.87
2022-10-24T15:02:23.342Z,66.28
2022-10-24T15:04:51.886Z,66.88
2022-10-24T15:07:36.480Z,67.52
2022-10-24T15:10:13.171Z,67.77
2022-10-24T15:12:46.916Z,68.10
2022-10-24T15:15:46.279Z,68.33
2022-10-24T15:18:26.151Z,68.81
2022-10-24T15:20:59.040Z,69.19
2022-10-24T15:23:27.555Z,69.95
2022-10-24T15:26:04.194Z,70.28
2022-10-24T15:28:44.840Z,70.66
2022-10-24T15:31:13.896Z,71.17
2022-10-24T15:36:25.993Z,71.94
2022-10-24T15:38:59.024Z,72.40
2022-10-24T15:41:27.323Z,72.72
2022-10-24T15:43:54.672Z,73.31
2022-10-24T15:46:22.157Z,73.57
2022-10-24T15:48:49.829Z,73.78
2022-10-24T15:51:19.029Z,73.73
2022-10-24T15:53:46.539Z,74.02
2022-10-24T15:56:13.189Z,74.29
2022-10-24T15:58:40.476Z,74.33
2022-10-24T16:01:31.622Z,74.62
2022-10-24T16:03:59.225Z,75.15
2022-10-24T16:06:26.623Z,75.42
2022-10-24T16:08:53.590Z,75.84
2022-10-24T16:11:20.591Z,75.61
2022-10-24T16:13:48.046Z,75.89
2022-10-24T16:16:14.986Z,76.03
2022-10-24T16:18:41.573Z,75.83
2022-10-24T16:21:08.135Z,76.06
2022-10-24T16:23:34.847Z,76.04
2022-10-24T16:26:01.496Z,76.24
2022-10-24T16:28:28.930Z,76.17
2022-10-24T16:30:55.810Z,76.39
2022-10-24T16:33:22.558Z,76.83
2022-10-24T16:35:49.492Z,77.24
2022-10-24T16:38:16.520Z,77.62
2022-10-24T16:40:46.631Z,77.84
2022-10-24T16:43:15.936Z,78.12
2022-10-24T16:45:43.109Z,78.56
2022-10-24T16:48:10.851Z,78.96
2022-10-24T16:50:42.310Z,79.14
2022-10-24T16:53:08.941Z,79.04
2022-10-24T16:55:36.384Z,79.27
2022-10-24T16:58:03.062Z,78.89
2022-10-24T17:00:30.535Z,78.71
2022-10-24T17:02:58.197Z,78.71
2022-10-24T17:05:28.141Z,78.07
2022-10-24T17:07:55.174Z,76.90
2022-10-24T17:10:24.637Z,75.54
2022-10-24T17:12:52.197Z,75.76
2022-10-24T17:15:22.159Z,74.99
2022-10-24T17:17:49.573Z,74.02
2022-10-24T17:20:17.421Z,74.14
2022-10-24T17:22:46.409Z,73.99
2022-10-24T17:25:22.537Z,73.85
2022-10-24T17:27:49.929Z,74.80
2022-10-24T17:30:23.149Z,75.21
2022-10-24T17:32:50.317Z,75.66
2022-10-24T17:35:20.657Z,75.78
2022-10-24T17:38:07.874Z,76.13
2022-10-24T17:40:48.579Z,76.52
2022-10-24T17:43:26.836Z,76.78
2022-10-24T17:45:55.883Z,77.23
2022-10-24T17:48:23.870Z,77.44
2022-10-24T17:50:58.895Z,77.79
2022-10-24T17:53:25.800Z,78.04
2022-10-24T17:55:52.472Z,78.10
2022-10-24T17:58:19.136Z,78.10
2022-10-24T18:00:46.327Z,78.68
2022-10-24T18:03:14.252Z,78.83
2022-10-24T18:05:41.020Z,79.39
2022-10-24T18:08:10.010Z,79.18
2022-10-24T18:10:38.630Z,79.49
2022-10-24T18:13:06.286Z,79.73
2022-10-24T18:15:33.329Z,79.68
2022-10-24T18:18:00.119Z,79.83
2022-10-24T18:20:26.748Z,79.87
2022-10-24T18:22:53.553Z,79.84
2022-10-24T18:25:22.785Z,80.17
2022-10-24T18:27:50.956Z,80.30
2022-10-24T18:30:19.505Z,79.85
2022-10-24T18:32:46.961Z,80.00
2022-10-24T18:35:14.252Z,80.22
2022-10-24T18:37:40.871Z,79.65
2022-10-24T18:40:09.453Z,80.15
2022-10-24T18:42:50.214Z,80.33
2022-10-24T18:45:23.248Z,80.45
2022-10-24T18:47:50.916Z,80.61
2022-10-24T18:50:23.979Z,80.81
2022-10-24T18:53:03.237Z,80.83
2022-10-24T18:55:31.579Z,81.20
2022-10-24T18:57:58.790Z,81.14
2022-10-24T19:00:31.796Z,81.38
2022-10-24T19:03:19.575Z,81.46
2022-10-24T19:06:06.460Z,81.73
2022-10-24T19:08:33.211Z,81.88
2022-10-24T19:11:00.053Z,82.61
2022-10-24T19:13:27.530Z,83.12
2022-10-24T19:16:00.504Z,83.14
2022-10-24T19:18:33.236Z,83.59
2022-10-24T19:21:00.783Z,83.79
2022-10-24T19:23:27.846Z,84.08
2022-10-24T19:25:54.512Z,84.77
2022-10-24T19:28:21.770Z,84.92
2022-10-24T19:30:48.712Z,84.98
2022-10-24T19:33:16.723Z,85.59
2022-10-24T19:35:47.499Z,85.60
2022-10-24T19:38:18.519Z,85.97
2022-10-24T19:40:51.865Z,86.30
2022-10-24T19:43:22.735Z,86.80
2022-10-24T19:46:07.127Z,86.20
2022-10-24T19:48:38.684Z,86.56
2022-10-24T19:51:07.727Z,86.81
2022-10-24T19:53:35.700Z,86.74
2022-10-24T19:56:06.433Z,87.01
2022-10-24T19:58:33.274Z,87.40
2022-10-24T20:01:11.726Z,87.36
2022-10-24T20:03:39.877Z,87.63
2022-10-24T20:06:06.819Z,87.85
2022-10-24T20:08:33.821Z,87.82
2022-10-24T20:11:00.889Z,87.74
2022-10-24T20:13:27.811Z,87.85
2022-10-24T20:15:59.740Z,88.02
2022-10-24T20:18:28.137Z,87.92
2022-10-24T20:20:54.919Z,87.94
2022-10-24T20:23:22.795Z,88.00
2022-10-24T20:25:50.557Z,88.65
2022-10-24T20:28:17.282Z,88.46
2022-10-24T20:30:46.279Z,88.43
2022-10-24T20:33:14.785Z,88.40
2022-10-24T20:35:42.768Z,88.35
2022-10-24T20:38:09.764Z,88.66
2022-10-24T20:40:36.901Z,88.51
2022-10-24T20:43:04.765Z,88.68
2022-10-24T20:45:34.561Z,88.59
2022-10-24T20:48:01.541Z,88.75
2022-10-24T20:50:28.321Z,88.50
2022-10-24T20:52:55.131Z,88.85
2022-10-24T20:55:32.261Z,88.78
2022-10-24T20:58:06.389Z,88.71
2022-10-24T21:00:33.171Z,88.76
2022-10-24T21:02:59.905Z,89.26
2022-10-24T21:05:28.999Z,89.06
2022-10-24T21:07:55.976Z,89.58
2022-10-24T21:10:23.150Z,90.02
2022-10-24T21:12:50.406Z,89.84
2022-10-24T21:15:17.529Z,90.27
2022-10-24T21:17:44.443Z,90.00
2022-10-24T21:20:11.261Z,90.49
2022-10-24T21:22:37.957Z,90.60
2022-10-24T21:25:04.795Z,90.94
2022-10-24T21:27:31.645Z,90.92
2022-10-24T21:29:58.278Z,91.56
2022-10-24T21:32:24.835Z,91.72
2022-10-24T21:34:51.483Z,91.82
2022-10-24T21:37:18.062Z,92.06
2022-10-24T21:39:44.601Z,92.31
2022-10-24T21:42:11.308Z,92.18
2022-10-24T21:44:37.938Z,92.71
2022-10-24T21:47:04.643Z,92.53
2022-10-24T21:49:31.443Z,92.37
2022-10-24T21:51:57.993Z,92.35
2022-10-24T21:54:26.131Z,92.17
2022-10-24T21:56:52.726Z,91.97
2022-10-24T21:59:20.931Z,91.71
2022-10-24T22:01:49.639Z,91.91
2022-10-24T22:04:16.730Z,91.05
2022-10-24T22:06:44.246Z,91.02
2022-10-24T22:09:15.009Z,91.09
2022-10-24T22:11:42.338Z,90.15
2022-10-24T22:14:12.144Z,89.66
2022-10-24T22:16:39.183Z,89.53
2022-10-24T22:19:06.415Z,89.66
2022-10-24T22:21:38.931Z,89.44
2022-10-24T22:24:12.164Z,89.36
2022-10-24T22:26:39.536Z,89.18
2022-10-24T22:29:07.923Z,89.12
2022-10-24T22:31:35.476Z,88.71
2022-10-24T22:34:02.334Z,89.01
2022-10-24T22:36:47.774Z,89.18
2022-10-24T22:39:17.484Z,89.47
2022-10-24T22:41:45.702Z,89.63
2022-10-24T22:44:15.095Z,90.18
2022-10-24T22:46:47.896Z,90.57
2022-10-24T22:49:29.622Z,90.97
2022-10-24T22:51:56.465Z,91.43
2022-10-24T22:54:25.318Z,90.68
2022-10-24T22:56:52.261Z,91.17
2022-10-24T22:59:19.031Z,91.05
2022-10-24T23:01:48.404Z,91.35
2022-10-24T23:04:27.382Z,91.42
2022-10-24T23:06:57.739Z,91.35
2022-10-24T23:09:24.289Z,91.86
2022-10-24T23:11:51.177Z,92.22
2022-10-24T23:14:18.308Z,92.50
2022-10-24T23:16:47.714Z,93.66
2022-10-24T23:19:18.770Z,93.75
2022-10-24T23:22:00.340Z,95.06
2022-10-24T23:24:28.545Z,95.35
2022-10-24T23:27:13.181Z,95.54
2022-10-24T23:29:44.961Z,96.19
2022-10-24T23:32:16.833Z,96.70
2022-10-24T23:34:43.673Z,96.05
2022-10-24T23:37:21.694Z,96.10
2022-10-24T23:39:48.610Z,96.05
2022-10-24T23:42:15.443Z,96.34
2022-10-24T23:44:42.330Z,96.64
2022-10-24T23:47:32.197Z,96.63
2022-10-24T23:50:24.825Z,96.46
2022-10-24T23:53:05.138Z,96.49
2022-10-24T23:55:32.302Z,96.27
2022-10-24T23:58:01.101Z,95.89
