createdAt,value
2022-08-24T00:03:55.479Z,142.00
2022-08-24T00:09:41.220Z,109.70
2022-08-24T00:14:47.064Z,98.20
2022-08-24T00:20:36.871Z,113.40
2022-08-24T00:26:19.641Z,119.50
2022-08-24T00:32:09.242Z,125.00
2022-08-24T00:37:45.313Z,112.60
2022-08-24T00:43:12.234Z,124.20
2022-08-24T00:48:57.972Z,123.00
2022-08-24T00:54:46.553Z,124.30
2022-08-24T01:06:51.961Z,148.90
2022-08-24T01:12:19.525Z,111.20
2022-08-24T01:17:50.665Z,98.30
2022-08-24T01:23:37.057Z,123.00
2022-08-24T01:28:47.800Z,125.90
2022-08-24T01:34:14.427Z,124.10
2022-08-24T01:39:59.217Z,125.60
2022-08-24T01:45:10.740Z,123.60
2022-08-24T01:50:39.426Z,122.60
2022-08-24T01:56:14.282Z,126.30
2022-08-24T02:01:57.281Z,122.70
2022-08-24T02:07:27.227Z,112.90
2022-08-24T02:12:47.252Z,123.40
2022-08-24T02:18:02.869Z,145.10
2022-08-24T02:23:23.600Z,122.80
2022-08-24T02:29:08.075Z,148.40
2022-08-24T02:34:35.257Z,111.90
2022-08-24T02:40:06.272Z,112.40
2022-08-24T02:45:58.151Z,125.60
2022-08-24T02:51:27.661Z,101.60
2022-08-24T02:57:15.112Z,100.30
2022-08-24T03:02:57.347Z,101.90
2022-08-24T03:08:06.711Z,117.80
2022-08-24T03:13:34.410Z,105.60
2022-08-24T03:19:04.100Z,115.30
2022-08-24T03:24:43.223Z,132.70
2022-08-24T03:30:13.741Z,164.60
2022-08-24T03:35:50.519Z,104.30
2022-08-24T03:41:41.724Z,143.00
2022-08-24T03:47:11.033Z,115.80
2022-08-24T03:52:45.971Z,143.00
2022-08-24T03:58:11.741Z,101.50
2022-08-24T04:03:59.264Z,103.60
2022-08-24T04:09:34.087Z,114.00
2022-08-24T04:15:50.308Z,123.70
2022-08-24T04:21:49.067Z,122.70
2022-08-24T04:27:23.723Z,122.40
2022-08-24T04:33:16.942Z,118.70
2022-08-24T04:38:53.538Z,125.30
2022-08-24T04:45:09.063Z,108.70
2022-08-24T04:51:06.249Z,137.50
2022-08-24T04:56:25.376Z,125.20
2022-08-24T05:01:47.273Z,117.90
2022-08-24T05:06:55.903Z,109.60
2022-08-24T05:12:21.335Z,110.30
2022-08-24T05:17:34.423Z,109.10
2022-08-24T05:22:54.193Z,112.90
2022-08-24T05:28:15.572Z,119.90
2022-08-24T05:33:48.999Z,113.90
2022-08-24T05:39:08.121Z,117.60
2022-08-24T05:44:42.269Z,120.80
2022-08-24T05:49:57.021Z,117.10
2022-08-24T05:55:06.795Z,102.80
2022-08-24T06:00:33.831Z,93.00
2022-08-24T06:05:47.930Z,89.20
2022-08-24T06:11:01.939Z,88.40
2022-08-24T06:16:24.650Z,71.50
2022-08-24T06:21:48.758Z,75.40
2022-08-24T06:27:15.064Z,75.90
2022-08-24T06:32:33.572Z,78.50
2022-08-24T06:37:48.074Z,71.40
2022-08-24T06:43:02.565Z,82.70
2022-08-24T06:48:19.363Z,65.30
2022-08-24T06:54:00.140Z,62.60
2022-08-24T06:59:06.330Z,63.50
2022-08-24T07:04:16.727Z,68.80
2022-08-24T07:09:58.553Z,61.40
2022-08-24T07:15:21.065Z,61.90
2022-08-24T07:20:34.142Z,59.00
2022-08-24T07:26:20.998Z,50.20
2022-08-24T07:31:35.578Z,58.80
2022-08-24T07:36:52.710Z,55.20
2022-08-24T07:42:18.873Z,54.80
2022-08-24T07:47:38.082Z,45.70
2022-08-24T07:53:12.403Z,58.70
2022-08-24T07:58:45.382Z,47.30
2022-08-24T08:04:02.166Z,45.30
2022-08-24T08:09:18.396Z,38.50
2022-08-24T08:14:38.595Z,35.10
2022-08-24T08:20:15.421Z,34.80
2022-08-24T08:26:00.397Z,35.50
2022-08-24T08:31:49.254Z,35.10
2022-08-24T08:37:03.160Z,32.00
2022-08-24T08:42:39.992Z,31.00
2022-08-24T08:49:03.272Z,39.80
2022-08-24T09:00:24.298Z,35.50
2022-08-24T09:11:35.274Z,31.00
2022-08-24T09:17:13.293Z,30.50
2022-08-24T09:22:30.304Z,31.40
2022-08-24T09:28:02.843Z,31.40
2022-08-24T09:33:37.350Z,31.50
2022-08-24T09:39:06.426Z,34.80
2022-08-24T09:45:11.845Z,39.50
2022-08-24T09:51:23.048Z,35.30
2022-08-24T09:57:11.703Z,35.30
2022-08-24T10:03:22.859Z,41.40
2022-08-24T10:09:11.545Z,34.80
2022-08-24T10:14:43.179Z,35.40
2022-08-24T10:19:56.899Z,43.70
2022-08-24T10:25:44.752Z,44.10
2022-08-24T10:31:15.885Z,41.00
2022-08-24T10:36:44.459Z,40.70
2022-08-24T10:42:52.075Z,36.80
2022-08-24T10:48:34.519Z,32.40
2022-08-24T10:53:40.550Z,35.30
2022-08-24T10:58:52.821Z,42.70
2022-08-24T11:03:58.957Z,39.40
2022-08-24T11:09:14.839Z,44.50
2022-08-24T11:14:30.718Z,41.00
2022-08-24T11:19:37.912Z,34.80
2022-08-24T11:24:49.395Z,38.10
2022-08-24T11:30:04.457Z,29.00
2022-08-24T11:35:41.179Z,25.70
2022-08-24T11:40:54.381Z,27.40
2022-08-24T11:46:24.269Z,24.90
2022-08-24T11:51:56.660Z,29.20
2022-08-24T11:57:47.399Z,30.00
2022-08-24T12:03:39.811Z,26.00
2022-08-24T12:14:19.095Z,28.70
2022-08-24T12:19:33.443Z,21.90
2022-08-24T12:25:00.122Z,27.80
2022-08-24T12:30:16.850Z,28.80
2022-08-24T12:35:32.376Z,28.20
2022-08-24T12:41:17.920Z,28.60
2022-08-24T12:46:44.654Z,29.20
2022-08-24T12:52:16.669Z,28.80
2022-08-24T13:03:44.822Z,24.50
2022-08-24T13:08:51.195Z,28.50
2022-08-24T13:14:12.932Z,31.50
2022-08-24T13:19:41.669Z,37.80
2022-08-24T13:24:54.239Z,28.10
2022-08-24T13:30:05.346Z,27.50
2022-08-24T13:35:38.298Z,23.10
2022-08-24T13:40:49.792Z,25.70
2022-08-24T13:46:35.256Z,25.40
2022-08-24T13:52:19.469Z,26.80
2022-08-24T13:58:16.182Z,26.20
2022-08-24T14:03:37.644Z,21.60
2022-08-24T14:09:18.002Z,25.90
2022-08-24T14:14:52.507Z,25.70
2022-08-24T14:20:28.917Z,23.20
2022-08-24T14:25:42.057Z,21.60
2022-08-24T14:31:28.092Z,21.50
2022-08-24T14:37:08.305Z,27.20
2022-08-24T14:42:55.632Z,25.00
2022-08-24T14:48:38.440Z,23.30
2022-08-24T14:54:12.304Z,25.10
2022-08-24T15:00:02.611Z,24.40
2022-08-24T15:05:39.154Z,27.80
2022-08-24T15:10:57.695Z,24.10
2022-08-24T15:16:44.429Z,23.40
2022-08-24T15:22:24.260Z,21.90
2022-08-24T15:27:41.099Z,19.00
2022-08-24T15:32:51.020Z,27.20
2022-08-24T15:37:53.429Z,24.80
2022-08-24T15:43:05.550Z,18.40
2022-08-24T15:48:25.603Z,24.10
2022-08-24T15:53:40.242Z,24.20
2022-08-24T15:59:05.857Z,24.50
2022-08-24T16:05:05.153Z,29.60
2022-08-24T16:10:41.839Z,24.00
2022-08-24T16:16:00.108Z,22.20
2022-08-24T16:21:38.412Z,24.80
2022-08-24T16:27:07.200Z,24.30
2022-08-24T16:32:30.274Z,21.40
2022-08-24T16:37:53.944Z,21.20
2022-08-24T16:43:13.901Z,24.00
2022-08-24T16:48:20.737Z,19.40
2022-08-24T16:53:26.231Z,21.80
2022-08-24T16:58:37.662Z,30.70
2022-08-24T17:03:41.699Z,21.40
2022-08-24T17:08:54.347Z,18.70
2022-08-24T17:14:07.121Z,38.30
2022-08-24T17:19:14.274Z,22.40
2022-08-24T17:24:22.462Z,27.30
2022-08-24T17:29:29.735Z,25.10
2022-08-24T17:34:35.350Z,27.10
2022-08-24T17:39:47.780Z,23.30
2022-08-24T17:44:52.706Z,30.10
2022-08-24T17:49:55.339Z,28.40
2022-08-24T17:54:57.704Z,33.90
2022-08-24T18:00:00.163Z,22.70
2022-08-24T18:05:03.826Z,26.00
2022-08-24T18:10:11.328Z,30.30
2022-08-24T18:15:19.411Z,36.70
2022-08-24T18:20:33.393Z,38.90
2022-08-24T18:25:40.325Z,30.10
2022-08-24T18:30:43.898Z,32.80
2022-08-24T18:35:51.510Z,32.60
2022-08-24T18:40:53.995Z,32.00
2022-08-24T18:45:57.173Z,35.60
2022-08-24T18:50:59.388Z,27.00
2022-08-24T18:56:08.149Z,40.30
2022-08-24T19:01:17.577Z,34.70
2022-08-24T19:06:20.138Z,32.30
2022-08-24T19:11:23.925Z,38.00
2022-08-24T19:16:26.337Z,37.20
2022-08-24T19:21:31.536Z,36.70
2022-08-24T19:26:34.965Z,38.20
2022-08-24T19:31:37.899Z,40.70
2022-08-24T19:36:44.617Z,41.20
2022-08-24T19:41:57.478Z,49.40
2022-08-24T19:47:00.478Z,37.10
2022-08-24T19:52:03.493Z,34.60
2022-08-24T19:57:54.677Z,31.50
2022-08-24T20:03:09.475Z,37.70
2022-08-24T20:08:12.606Z,23.40
2022-08-24T20:13:15.820Z,23.10
2022-08-24T20:18:20.045Z,15.80
2022-08-24T20:23:23.437Z,15.30
2022-08-24T20:28:50.175Z,11.40
2022-08-24T20:34:17.322Z,13.90
2022-08-24T20:39:53.561Z,9.40
2022-08-24T20:45:41.178Z,11.70
2022-08-24T20:51:00.640Z,16.50
2022-08-24T20:56:30.622Z,17.50
2022-08-24T21:02:08.988Z,16.80
2022-08-24T21:07:32.648Z,13.50
2022-08-24T21:13:24.545Z,16.90
2022-08-24T21:19:13.105Z,15.40
2022-08-24T21:24:28.383Z,16.50
2022-08-24T21:29:40.571Z,16.50
2022-08-24T21:34:46.492Z,18.50
2022-08-24T21:40:11.119Z,21.90
2022-08-24T21:45:19.760Z,18.00
2022-08-24T21:50:41.389Z,15.30
2022-08-24T21:55:54.586Z,16.60
2022-08-24T22:01:05.899Z,16.80
2022-08-24T22:06:21.900Z,11.80
2022-08-24T22:11:24.832Z,14.50
2022-08-24T22:16:38.878Z,12.70
2022-08-24T22:21:50.677Z,15.70
2022-08-24T22:27:13.829Z,14.30
2022-08-24T22:32:42.287Z,13.20
2022-08-24T22:38:21.723Z,19.50
2022-08-24T22:43:55.655Z,14.80
2022-08-24T22:49:21.031Z,9.90
2022-08-24T22:55:05.865Z,10.60
2022-08-24T23:00:16.893Z,12.30
2022-08-24T23:05:31.499Z,11.90
2022-08-24T23:10:41.569Z,14.20
2022-08-24T23:15:59.210Z,18.60
2022-08-24T23:21:04.741Z,18.40
2022-08-24T23:26:27.591Z,14.70
2022-08-24T23:31:55.967Z,17.80
2022-08-24T23:37:16.418Z,12.00
2022-08-24T23:42:33.014Z,11.00
2022-08-24T23:48:05.775Z,15.30
2022-08-24T23:53:19.441Z,14.60
2022-08-24T23:58:43.793Z,11.10
