createdAt,value
2022-10-12T00:00:51.372Z,34.47
2022-10-12T00:03:20.162Z,36.60
2022-10-12T00:05:51.406Z,33.93
2022-10-12T00:08:19.386Z,29.73
2022-10-12T00:10:47.546Z,33.23
2022-10-12T00:13:15.620Z,32.83
2022-10-12T00:15:43.589Z,30.53
2022-10-12T00:18:12.954Z,28.77
2022-10-12T00:20:42.079Z,28.57
2022-10-12T00:23:11.040Z,24.87
2022-10-12T00:25:39.731Z,26.83
2022-10-12T00:28:08.006Z,27.27
2022-10-12T00:30:36.673Z,29.70
2022-10-12T00:33:04.896Z,24.67
2022-10-12T00:35:34.344Z,25.97
2022-10-12T00:38:02.372Z,26.50
2022-10-12T00:40:30.423Z,26.50
2022-10-12T00:42:59.845Z,24.73
2022-10-12T00:45:28.605Z,22.23
2022-10-12T00:48:01.190Z,21.57
2022-10-12T00:50:32.359Z,22.97
2022-10-12T00:53:05.475Z,20.60
2022-10-12T00:55:39.023Z,21.77
2022-10-12T00:58:10.192Z,21.67
2022-10-12T01:00:41.978Z,21.60
2022-10-12T01:03:12.549Z,19.40
2022-10-12T01:05:41.643Z,18.47
2022-10-12T01:08:11.240Z,19.87
2022-10-12T01:10:39.274Z,19.00
2022-10-12T01:13:08.023Z,18.27
2022-10-12T01:15:40.830Z,18.17
2022-10-12T01:18:17.245Z,19.67
2022-10-12T01:21:03.186Z,18.70
2022-10-12T01:23:57.691Z,19.00
2022-10-12T01:26:49.746Z,18.17
2022-10-12T01:29:41.308Z,18.80
2022-10-12T01:32:19.100Z,21.17
2022-10-12T01:34:54.218Z,18.97
2022-10-12T01:37:29.701Z,20.13
2022-10-12T01:40:01.667Z,19.37
2022-10-12T01:42:33.205Z,20.40
2022-10-12T01:45:05.795Z,20.27
2022-10-12T01:47:36.821Z,19.57
2022-10-12T01:50:08.052Z,19.63
2022-10-12T01:52:43.587Z,19.37
2022-10-12T01:55:30.495Z,19.00
2022-10-12T01:58:19.388Z,18.30
2022-10-12T02:00:57.268Z,19.73
2022-10-12T02:03:36.105Z,17.73
2022-10-12T02:06:10.263Z,16.97
2022-10-12T02:08:47.321Z,14.80
2022-10-12T02:11:20.323Z,17.07
2022-10-12T02:13:52.701Z,17.60
2022-10-12T02:16:25.230Z,17.50
2022-10-12T02:18:57.114Z,15.90
2022-10-12T02:21:28.847Z,15.20
2022-10-12T02:24:00.376Z,11.97
2022-10-12T02:26:29.615Z,15.10
2022-10-12T02:29:00.824Z,14.40
2022-10-12T02:31:36.776Z,13.87
2022-10-12T02:34:12.514Z,12.57
2022-10-12T02:36:45.748Z,12.53
2022-10-12T02:39:18.031Z,12.90
2022-10-12T02:41:51.074Z,12.77
2022-10-12T02:44:24.504Z,10.97
2022-10-12T02:46:55.768Z,11.53
2022-10-12T02:49:28.642Z,11.27
2022-10-12T02:51:58.724Z,9.40
2022-10-12T02:54:26.835Z,11.43
2022-10-12T02:56:54.828Z,10.90
2022-10-12T02:59:22.831Z,10.97
2022-10-12T03:01:51.001Z,9.00
2022-10-12T03:04:19.039Z,9.90
2022-10-12T03:06:48.433Z,9.87
2022-10-12T03:09:16.454Z,8.47
2022-10-12T03:11:44.857Z,10.10
2022-10-12T03:14:13.372Z,8.67
2022-10-12T03:16:41.438Z,8.20
2022-10-12T03:19:10.370Z,7.80
2022-10-12T03:21:39.739Z,8.10
2022-10-12T03:24:09.210Z,7.50
2022-10-12T03:26:37.450Z,6.97
2022-10-12T03:29:05.713Z,7.67
2022-10-12T03:31:33.708Z,6.80
2022-10-12T03:34:02.270Z,7.00
2022-10-12T03:36:30.688Z,6.67
2022-10-12T03:38:58.663Z,7.13
2022-10-12T03:41:46.887Z,6.40
2022-10-12T03:44:14.878Z,6.63
2022-10-12T03:46:43.200Z,6.80
2022-10-12T03:49:12.861Z,6.77
2022-10-12T03:51:40.830Z,6.80
2022-10-12T03:54:08.875Z,6.43
2022-10-12T03:56:37.215Z,6.50
2022-10-12T03:59:06.937Z,7.13
2022-10-12T04:01:35.085Z,6.43
2022-10-12T04:04:04.108Z,6.43
2022-10-12T04:06:32.051Z,6.67
2022-10-12T04:09:00.155Z,7.27
2022-10-12T04:11:28.660Z,6.63
2022-10-12T04:13:56.690Z,6.93
2022-10-12T04:16:28.802Z,7.50
2022-10-12T04:18:59.307Z,6.87
2022-10-12T04:21:27.588Z,7.70
2022-10-12T04:23:55.562Z,7.80
2022-10-12T04:26:23.590Z,7.83
2022-10-12T04:28:51.816Z,7.50
2022-10-12T04:31:20.048Z,6.77
2022-10-12T04:33:49.481Z,6.90
2022-10-12T04:36:17.444Z,7.17
2022-10-12T04:38:45.619Z,6.53
2022-10-12T04:41:13.630Z,7.40
2022-10-12T04:43:41.649Z,7.13
2022-10-12T04:46:09.628Z,6.83
2022-10-12T04:48:37.690Z,7.70
2022-10-12T04:51:07.355Z,7.37
2022-10-12T04:53:35.375Z,7.70
2022-10-12T04:56:04.698Z,7.70
2022-10-12T04:58:33.542Z,7.80
2022-10-12T05:01:01.529Z,7.60
2022-10-12T05:03:29.605Z,8.33
2022-10-12T05:05:57.593Z,8.80
2022-10-12T05:08:28.925Z,9.20
2022-10-12T05:10:59.717Z,9.33
2022-10-12T05:13:29.364Z,8.77
2022-10-12T05:15:57.458Z,9.90
2022-10-12T05:18:25.679Z,10.20
2022-10-12T05:20:56.986Z,9.23
2022-10-12T05:23:25.504Z,9.93
2022-10-12T05:25:55.796Z,10.70
2022-10-12T05:28:24.113Z,11.03
2022-10-12T05:30:52.617Z,10.13
2022-10-12T05:33:21.048Z,11.10
2022-10-12T05:35:56.258Z,12.60
2022-10-12T05:38:24.904Z,12.77
2022-10-12T05:40:59.170Z,12.90
2022-10-12T05:43:28.403Z,13.35
2022-10-12T05:45:56.542Z,13.80
2022-10-12T05:48:25.466Z,14.80
2022-10-12T05:50:54.594Z,14.33
2022-10-12T05:53:22.993Z,14.43
2022-10-12T05:55:56.893Z,14.23
2022-10-12T05:58:25.864Z,14.67
2022-10-12T06:00:54.369Z,14.27
2022-10-12T06:03:25.931Z,14.57
2022-10-12T06:05:54.345Z,15.48
2022-10-12T06:08:22.461Z,13.70
2022-10-12T06:10:52.812Z,14.70
2022-10-12T06:13:22.299Z,13.07
2022-10-12T06:15:51.434Z,13.30
2022-10-12T06:18:20.674Z,13.77
2022-10-12T06:20:49.570Z,14.07
2022-10-12T06:23:17.677Z,12.87
2022-10-12T06:25:47.730Z,12.68
2022-10-12T06:28:16.068Z,13.02
2022-10-12T06:30:45.815Z,13.87
2022-10-12T06:33:13.999Z,13.93
2022-10-12T06:35:42.001Z,13.32
2022-10-12T06:38:10.006Z,13.63
2022-10-12T06:40:37.983Z,13.15
2022-10-12T06:43:05.997Z,10.65
2022-10-12T06:45:34.583Z,10.60
2022-10-12T06:48:04.906Z,9.25
2022-10-12T06:50:33.215Z,9.10
2022-10-12T06:53:02.051Z,8.02
2022-10-12T06:55:30.672Z,7.20
2022-10-12T06:57:59.066Z,8.10
2022-10-12T07:00:27.505Z,11.52
2022-10-12T07:02:55.503Z,13.63
2022-10-12T07:05:25.295Z,12.95
2022-10-12T07:07:53.301Z,8.07
2022-10-12T07:10:21.397Z,10.30
2022-10-12T07:12:49.684Z,8.65
2022-10-12T07:15:17.815Z,12.80
2022-10-12T07:17:45.914Z,15.70
2022-10-12T07:20:14.400Z,8.90
2022-10-12T07:22:44.839Z,5.95
2022-10-12T07:25:12.867Z,4.85
2022-10-12T07:27:41.319Z,6.35
2022-10-12T07:30:11.542Z,4.88
2022-10-12T07:32:39.613Z,6.18
2022-10-12T07:35:08.231Z,11.30
2022-10-12T07:37:36.705Z,5.20
2022-10-12T07:40:07.607Z,5.72
2022-10-12T07:42:35.620Z,8.02
2022-10-12T07:45:03.835Z,5.32
2022-10-12T07:47:31.938Z,3.80
2022-10-12T07:50:00.523Z,4.10
2022-10-12T07:52:28.624Z,10.18
2022-10-12T07:54:56.732Z,7.85
2022-10-12T07:57:26.746Z,9.15
2022-10-12T07:59:55.799Z,6.50
2022-10-12T08:02:24.085Z,4.25
2022-10-12T08:04:52.804Z,3.88
2022-10-12T08:07:20.974Z,3.95
2022-10-12T08:09:49.554Z,5.57
2022-10-12T08:12:17.691Z,9.85
2022-10-12T08:14:47.856Z,9.00
2022-10-12T08:17:16.015Z,5.22
2022-10-12T08:19:44.058Z,4.03
2022-10-12T08:22:12.900Z,4.80
2022-10-12T08:24:40.897Z,4.68
2022-10-12T08:27:09.082Z,4.22
2022-10-12T08:29:37.711Z,4.75
2022-10-12T08:32:07.403Z,4.90
2022-10-12T08:34:36.012Z,9.52
2022-10-12T08:37:04.291Z,5.30
2022-10-12T08:39:32.286Z,4.20
2022-10-12T08:42:15.689Z,5.93
2022-10-12T08:45:06.020Z,5.43
2022-10-12T08:47:42.511Z,13.10
2022-10-12T08:50:19.388Z,7.15
2022-10-12T08:52:55.551Z,7.10
2022-10-12T08:55:32.391Z,6.93
2022-10-12T08:58:00.416Z,12.82
2022-10-12T09:00:30.997Z,5.60
2022-10-12T09:03:14.957Z,4.68
2022-10-12T09:05:50.345Z,4.80
2022-10-12T09:08:29.807Z,5.35
2022-10-12T09:11:07.803Z,4.85
2022-10-12T09:13:48.277Z,4.22
2022-10-12T09:16:22.534Z,4.15
2022-10-12T09:18:57.942Z,3.83
2022-10-12T09:21:30.002Z,4.70
2022-10-12T09:23:58.788Z,4.60
2022-10-12T09:26:36.566Z,8.35
2022-10-12T09:29:16.310Z,4.28
2022-10-12T09:32:04.486Z,4.07
2022-10-12T09:34:33.970Z,4.03
2022-10-12T09:37:04.185Z,4.32
2022-10-12T09:39:34.172Z,4.75
2022-10-12T09:42:02.506Z,4.28
2022-10-12T09:44:35.136Z,4.43
2022-10-12T09:47:06.219Z,4.20
2022-10-12T09:49:46.894Z,3.97
2022-10-12T09:52:16.934Z,4.05
2022-10-12T09:54:50.272Z,5.05
2022-10-12T09:57:22.573Z,4.38
2022-10-12T09:59:51.413Z,4.60
2022-10-12T10:02:20.936Z,5.43
2022-10-12T10:04:51.905Z,4.65
2022-10-12T10:07:28.239Z,5.13
2022-10-12T10:10:16.091Z,4.68
2022-10-12T10:12:53.143Z,4.60
2022-10-12T10:15:24.875Z,5.18
2022-10-12T10:17:54.901Z,5.10
2022-10-12T10:20:29.792Z,4.95
2022-10-12T10:22:59.490Z,4.50
2022-10-12T10:25:27.611Z,4.90
2022-10-12T10:28:12.314Z,4.60
2022-10-12T10:30:41.464Z,5.25
2022-10-12T10:33:17.167Z,4.20
2022-10-12T10:36:00.687Z,4.65
2022-10-12T10:38:29.661Z,3.97
2022-10-12T10:40:59.163Z,4.05
2022-10-12T10:43:30.245Z,3.70
2022-10-12T10:46:01.507Z,7.63
2022-10-12T10:48:31.996Z,5.55
2022-10-12T10:51:03.567Z,5.43
2022-10-12T10:53:35.243Z,5.03
2022-10-12T10:56:10.133Z,4.68
2022-10-12T10:58:44.132Z,5.32
2022-10-12T11:01:19.576Z,3.45
2022-10-12T11:03:56.519Z,4.70
2022-10-12T11:06:37.196Z,3.75
2022-10-12T11:09:09.148Z,3.78
2022-10-12T11:11:40.494Z,4.10
2022-10-12T11:14:16.075Z,4.25
2022-10-12T11:16:49.948Z,4.38
2022-10-12T11:19:31.606Z,4.50
2022-10-12T11:22:05.983Z,3.85
2022-10-12T11:24:41.909Z,4.53
2022-10-12T11:27:16.517Z,4.40
2022-10-12T11:29:54.148Z,4.00
2022-10-12T11:32:39.026Z,4.22
2022-10-12T11:35:12.831Z,4.43
2022-10-12T11:37:49.508Z,4.57
2022-10-12T11:40:31.106Z,5.40
2022-10-12T11:43:14.425Z,5.35
2022-10-12T11:45:47.277Z,5.03
2022-10-12T11:48:21.678Z,5.95
2022-10-12T11:50:53.470Z,5.05
2022-10-12T11:53:32.216Z,4.05
2022-10-12T11:56:09.463Z,4.00
2022-10-12T11:59:00.907Z,4.28
2022-10-12T12:02:04.780Z,4.65
2022-10-12T12:04:43.872Z,4.43
2022-10-12T12:07:41.939Z,4.40
2022-10-12T12:10:47.272Z,5.13
2022-10-12T12:13:23.589Z,4.35
2022-10-12T12:16:34.319Z,5.53
2022-10-12T12:19:43.565Z,4.88
2022-10-12T12:22:24.914Z,5.53
2022-10-12T12:24:56.887Z,4.97
2022-10-12T12:27:31.652Z,4.63
2022-10-12T12:30:03.218Z,4.78
2022-10-12T12:32:44.774Z,4.63
2022-10-12T12:35:22.846Z,3.65
2022-10-12T12:38:01.375Z,4.55
2022-10-12T12:40:29.566Z,4.13
2022-10-12T12:43:37.856Z,3.80
2022-10-12T12:46:10.621Z,3.80
2022-10-12T12:49:05.685Z,4.72
2022-10-12T12:51:43.655Z,3.85
2022-10-12T12:54:22.100Z,3.88
2022-10-12T12:57:19.427Z,4.40
2022-10-12T13:00:13.719Z,4.22
2022-10-12T13:03:26.190Z,4.40
2022-10-12T13:06:46.494Z,4.00
2022-10-12T13:09:37.594Z,3.72
2022-10-12T13:12:28.786Z,4.85
2022-10-12T13:15:20.593Z,5.40
2022-10-12T13:18:14.529Z,4.53
2022-10-12T13:20:53.317Z,5.22
2022-10-12T13:23:25.846Z,4.43
2022-10-12T13:25:57.784Z,5.63
2022-10-12T13:28:29.142Z,4.93
2022-10-12T13:31:02.874Z,5.63
2022-10-12T13:33:36.217Z,5.75
2022-10-12T13:36:08.952Z,4.85
2022-10-12T13:38:38.613Z,5.38
2022-10-12T13:41:12.435Z,4.82
2022-10-12T13:43:46.842Z,4.90
2022-10-12T13:46:33.716Z,5.55
2022-10-12T13:49:01.858Z,5.57
2022-10-12T13:51:32.402Z,5.10
2022-10-12T13:54:00.605Z,4.35
2022-10-12T13:56:31.155Z,4.75
2022-10-12T13:59:04.308Z,5.00
2022-10-12T14:01:35.780Z,4.65
2022-10-12T14:04:05.653Z,5.32
2022-10-12T14:06:39.201Z,4.75
2022-10-12T14:09:10.837Z,4.50
2022-10-12T14:11:40.189Z,5.38
2022-10-12T14:14:18.582Z,4.95
2022-10-12T14:16:46.788Z,4.60
2022-10-12T14:19:23.112Z,4.43
2022-10-12T14:21:54.571Z,5.30
2022-10-12T14:24:22.589Z,5.22
2022-10-12T14:26:56.266Z,4.40
2022-10-12T14:29:33.675Z,4.38
2022-10-12T14:32:03.419Z,5.00
2022-10-12T14:34:47.242Z,4.82
2022-10-12T14:37:27.540Z,5.80
2022-10-12T14:40:01.011Z,5.80
2022-10-12T14:42:34.323Z,5.65
2022-10-12T14:45:03.578Z,5.65
2022-10-12T14:47:34.579Z,5.57
2022-10-12T14:50:07.831Z,5.20
2022-10-12T14:52:43.615Z,5.90
2022-10-12T14:55:17.705Z,5.70
2022-10-12T14:57:45.991Z,4.68
2022-10-12T15:00:16.286Z,5.10
2022-10-12T15:02:44.787Z,5.45
2022-10-12T15:05:14.245Z,6.28
2022-10-12T15:07:43.727Z,6.35
2022-10-12T15:10:11.965Z,5.03
2022-10-12T15:12:39.986Z,6.07
2022-10-12T15:15:28.823Z,6.07
2022-10-12T15:17:57.352Z,14.13
2022-10-12T15:20:25.861Z,7.25
2022-10-12T15:22:56.201Z,7.47
2022-10-12T15:25:27.681Z,11.57
2022-10-12T15:27:55.647Z,9.07
2022-10-12T15:30:23.606Z,17.65
2022-10-12T15:32:51.641Z,12.60
2022-10-12T15:35:21.910Z,9.88
2022-10-12T15:37:50.314Z,9.77
2022-10-12T15:40:21.919Z,7.50
2022-10-12T15:42:50.300Z,7.75
2022-10-12T15:45:21.674Z,7.53
2022-10-12T15:47:51.152Z,8.15
2022-10-12T15:50:21.520Z,9.80
2022-10-12T15:52:49.840Z,11.43
2022-10-12T15:55:22.835Z,11.25
2022-10-12T15:57:51.661Z,11.75
2022-10-12T16:00:22.304Z,11.85
2022-10-12T16:02:50.695Z,12.88
2022-10-12T16:05:24.937Z,13.52
2022-10-12T16:07:54.775Z,13.82
2022-10-12T16:10:28.100Z,13.52
2022-10-12T16:12:56.553Z,13.82
2022-10-12T16:15:26.796Z,15.45
2022-10-12T16:17:54.781Z,15.05
2022-10-12T16:20:23.793Z,14.50
2022-10-12T16:22:52.628Z,14.38
2022-10-12T16:25:24.134Z,15.60
2022-10-12T16:27:52.822Z,14.40
2022-10-12T16:30:21.406Z,16.13
2022-10-12T16:32:49.784Z,15.73
2022-10-12T16:35:19.110Z,17.60
2022-10-12T16:37:47.133Z,18.35
2022-10-12T16:40:16.147Z,18.38
2022-10-12T16:42:45.779Z,20.15
2022-10-12T16:45:13.831Z,20.58
2022-10-12T16:47:43.185Z,20.33
2022-10-12T16:50:11.606Z,19.30
2022-10-12T16:52:42.537Z,24.83
2022-10-12T16:55:12.765Z,23.67
2022-10-12T16:57:41.621Z,22.73
2022-10-12T17:00:16.423Z,21.27
2022-10-12T17:02:46.182Z,20.98
2022-10-12T17:05:14.280Z,21.90
2022-10-12T17:07:42.500Z,21.63
2022-10-12T17:10:11.001Z,22.52
2022-10-12T17:12:39.489Z,21.40
2022-10-12T17:15:08.401Z,21.90
2022-10-12T17:17:38.016Z,23.40
2022-10-12T17:20:06.852Z,18.90
2022-10-12T17:22:35.120Z,19.67
2022-10-12T17:25:03.178Z,17.30
2022-10-12T17:27:32.466Z,18.67
2022-10-12T17:30:00.634Z,16.35
2022-10-12T17:32:28.667Z,17.65
2022-10-12T17:34:58.073Z,17.30
2022-10-12T17:37:26.157Z,17.20
2022-10-12T17:39:54.463Z,16.75
2022-10-12T17:42:23.167Z,20.88
2022-10-12T17:44:52.080Z,16.83
2022-10-12T17:47:20.493Z,15.07
2022-10-12T17:49:48.842Z,14.73
2022-10-12T17:52:18.632Z,14.48
2022-10-12T17:54:46.978Z,14.45
2022-10-12T17:57:16.293Z,13.63
2022-10-12T17:59:44.860Z,13.30
2022-10-12T18:02:12.925Z,15.15
2022-10-12T18:04:40.963Z,12.75
2022-10-12T18:07:09.073Z,14.48
2022-10-12T18:09:38.982Z,11.43
2022-10-12T18:12:07.497Z,11.90
2022-10-12T18:14:35.509Z,13.93
2022-10-12T18:17:04.016Z,11.70
2022-10-12T18:19:32.590Z,10.18
2022-10-12T18:22:00.657Z,10.23
2022-10-12T18:24:29.413Z,8.65
2022-10-12T18:26:58.957Z,7.93
2022-10-12T18:29:27.806Z,8.27
2022-10-12T18:31:56.401Z,7.57
2022-10-12T18:34:24.576Z,7.67
2022-10-12T18:36:53.341Z,7.83
2022-10-12T18:39:21.565Z,7.90
2022-10-12T18:41:52.798Z,7.60
2022-10-12T18:44:24.499Z,7.20
2022-10-12T18:46:52.725Z,6.23
2022-10-12T18:49:21.172Z,5.90
2022-10-12T18:51:52.047Z,6.27
2022-10-12T18:54:20.431Z,5.67
2022-10-12T18:56:48.621Z,5.30
2022-10-12T18:59:18.133Z,5.90
2022-10-12T19:01:48.252Z,5.10
2022-10-12T19:04:16.723Z,4.80
2022-10-12T19:06:46.683Z,4.30
2022-10-12T19:09:15.889Z,4.67
2022-10-12T19:11:44.515Z,4.47
2022-10-12T19:14:15.061Z,5.13
2022-10-12T19:16:43.942Z,4.33
2022-10-12T19:19:20.436Z,5.30
2022-10-12T19:21:50.256Z,5.17
2022-10-12T19:24:21.174Z,5.70
2022-10-12T19:26:50.094Z,5.23
2022-10-12T19:29:18.226Z,4.70
2022-10-12T19:31:51.001Z,5.30
2022-10-12T19:34:23.689Z,4.40
2022-10-12T19:36:52.274Z,4.80
2022-10-12T19:39:22.989Z,5.43
2022-10-12T19:41:52.510Z,5.17
2022-10-12T19:44:22.253Z,5.70
2022-10-12T19:46:52.589Z,4.53
2022-10-12T19:49:22.003Z,4.83
2022-10-12T19:51:50.369Z,3.93
2022-10-12T19:54:19.756Z,4.70
2022-10-12T19:56:47.745Z,4.43
2022-10-12T19:59:15.775Z,3.87
2022-10-12T20:01:47.944Z,4.83
2022-10-12T20:04:16.209Z,3.67
2022-10-12T20:06:45.694Z,3.77
2022-10-12T20:09:13.871Z,4.17
2022-10-12T20:11:42.170Z,3.97
2022-10-12T20:14:11.484Z,3.53
2022-10-12T20:16:39.865Z,3.20
2022-10-12T20:19:08.145Z,3.70
2022-10-12T20:21:37.435Z,3.10
2022-10-12T20:24:10.252Z,3.70
2022-10-12T20:26:39.447Z,3.80
2022-10-12T20:29:07.792Z,3.60
2022-10-12T20:31:35.777Z,4.47
2022-10-12T20:34:03.843Z,4.20
2022-10-12T20:36:33.009Z,4.57
2022-10-12T20:39:01.647Z,3.50
2022-10-12T20:41:31.229Z,3.87
2022-10-12T20:44:01.062Z,3.37
2022-10-12T20:46:30.666Z,3.57
2022-10-12T20:49:00.596Z,3.60
2022-10-12T20:51:30.654Z,3.63
2022-10-12T20:54:01.153Z,4.07
2022-10-12T20:56:31.537Z,4.47
2022-10-12T20:59:01.280Z,3.93
2022-10-12T21:01:29.426Z,3.47
2022-10-12T21:03:58.104Z,3.63
2022-10-12T21:06:26.935Z,3.37
2022-10-12T21:08:57.040Z,3.83
2022-10-12T21:11:25.995Z,4.33
2022-10-12T21:13:58.135Z,4.50
2022-10-12T21:16:27.184Z,5.00
2022-10-12T21:18:57.507Z,5.87
2022-10-12T21:21:25.533Z,6.10
2022-10-12T21:23:55.837Z,5.10
2022-10-12T21:26:25.358Z,5.47
2022-10-12T21:28:53.904Z,6.57
2022-10-12T21:31:28.207Z,7.27
2022-10-12T21:34:00.005Z,7.70
2022-10-12T21:36:28.616Z,8.33
2022-10-12T21:38:57.225Z,7.37
2022-10-12T21:41:27.609Z,7.97
2022-10-12T21:43:56.298Z,8.60
2022-10-12T21:46:28.548Z,7.93
2022-10-12T21:48:57.478Z,7.63
2022-10-12T21:51:26.447Z,8.93
2022-10-12T21:53:55.179Z,8.97
2022-10-12T21:56:24.975Z,8.23
2022-10-12T21:58:54.401Z,8.50
2022-10-12T22:01:24.891Z,7.07
2022-10-12T22:03:56.174Z,7.33
2022-10-12T22:06:26.438Z,6.37
2022-10-12T22:08:56.453Z,6.07
2022-10-12T22:11:27.285Z,6.90
2022-10-12T22:13:59.356Z,6.53
2022-10-12T22:16:28.143Z,6.53
2022-10-12T22:18:59.622Z,5.70
2022-10-12T22:21:28.083Z,6.40
2022-10-12T22:23:56.150Z,5.90
2022-10-12T22:26:25.343Z,6.13
2022-10-12T22:28:53.436Z,6.13
2022-10-12T22:31:22.339Z,6.17
2022-10-12T22:33:50.487Z,7.57
2022-10-12T22:36:20.302Z,7.90
2022-10-12T22:38:48.444Z,8.93
2022-10-12T22:41:18.293Z,7.80
2022-10-12T22:43:46.307Z,7.63
2022-10-12T22:46:14.498Z,8.80
2022-10-12T22:48:42.477Z,10.57
2022-10-12T22:51:10.660Z,12.10
2022-10-12T22:53:40.571Z,11.53
2022-10-12T22:56:15.636Z,12.80
2022-10-12T22:58:43.931Z,11.03
2022-10-12T23:01:14.123Z,12.60
2022-10-12T23:03:42.924Z,10.93
2022-10-12T23:06:12.315Z,11.30
2022-10-12T23:08:42.013Z,11.97
2022-10-12T23:11:12.294Z,10.17
2022-10-12T23:13:42.276Z,11.57
2022-10-12T23:16:12.458Z,11.43
2022-10-12T23:18:41.038Z,11.93
2022-10-12T23:21:10.916Z,11.50
2022-10-12T23:23:42.489Z,11.43
2022-10-12T23:26:13.019Z,11.03
2022-10-12T23:28:41.173Z,10.70
2022-10-12T23:31:10.542Z,12.60
2022-10-12T23:33:38.566Z,11.33
2022-10-12T23:36:08.937Z,11.70
2022-10-12T23:38:38.979Z,10.70
2022-10-12T23:41:08.701Z,11.00
2022-10-12T23:43:38.033Z,10.30
2022-10-12T23:46:06.906Z,11.57
2022-10-12T23:48:36.061Z,9.63
2022-10-12T23:51:07.377Z,10.10
2022-10-12T23:53:35.431Z,10.10
2022-10-12T23:56:03.423Z,9.17
2022-10-12T23:58:32.849Z,10.00
