createdAt,value
2024-03-16T00:01:41.845Z,434.13
2024-03-16T00:04:50.111Z,432.83
2024-03-16T00:07:58.263Z,482.15
2024-03-16T00:11:06.405Z,480.15
2024-03-16T00:14:14.716Z,440.40
2024-03-16T00:17:22.808Z,465.58
2024-03-16T00:20:31.961Z,523.10
2024-03-16T00:23:40.214Z,458.30
2024-03-16T00:26:49.013Z,525.33
2024-03-16T00:29:57.050Z,490.90
2024-03-16T00:33:05.912Z,528.58
2024-03-16T00:36:14.068Z,479.35
2024-03-16T00:39:25.018Z,527.03
2024-03-16T00:42:33.710Z,531.70
2024-03-16T00:45:41.900Z,573.22
2024-03-16T00:48:50.143Z,539.40
2024-03-16T00:51:59.177Z,546.25
2024-03-16T00:55:07.882Z,529.20
2024-03-16T00:58:15.916Z,550.83
2024-03-16T01:01:24.220Z,531.45
2024-03-16T01:04:33.868Z,524.92
2024-03-16T01:07:42.103Z,561.00
2024-03-16T01:10:55.914Z,557.65
2024-03-16T01:14:06.180Z,546.78
2024-03-16T01:17:14.497Z,524.20
2024-03-16T01:20:22.757Z,526.38
2024-03-16T01:23:31.333Z,559.95
2024-03-16T01:26:39.766Z,536.13
2024-03-16T01:29:48.274Z,525.63
2024-03-16T01:32:56.533Z,527.97
2024-03-16T01:36:05.133Z,539.70
2024-03-16T01:39:14.218Z,525.22
2024-03-16T01:42:23.442Z,565.78
2024-03-16T01:45:31.761Z,537.38
2024-03-16T01:48:40.042Z,561.42
2024-03-16T01:51:48.290Z,548.70
2024-03-16T01:54:56.531Z,536.50
2024-03-16T01:58:05.716Z,558.65
2024-03-16T02:01:14.597Z,547.33
2024-03-16T02:04:22.742Z,529.55
2024-03-16T02:07:30.774Z,556.67
2024-03-16T02:10:38.760Z,573.25
2024-03-16T02:13:46.841Z,556.72
2024-03-16T02:16:56.159Z,546.83
2024-03-16T02:20:05.704Z,550.10
2024-03-16T02:23:14.277Z,563.20
2024-03-16T02:26:22.522Z,539.90
2024-03-16T02:29:33.790Z,560.08
2024-03-16T02:32:42.030Z,567.17
2024-03-16T02:35:50.095Z,553.33
2024-03-16T02:38:58.093Z,573.67
2024-03-16T02:42:06.428Z,595.47
2024-03-16T02:45:14.656Z,641.17
2024-03-16T02:48:22.799Z,624.90
2024-03-16T02:51:31.039Z,626.70
2024-03-16T02:54:39.386Z,612.78
2024-03-16T02:57:47.671Z,625.60
2024-03-16T03:00:56.816Z,621.67
2024-03-16T03:04:06.466Z,628.83
2024-03-16T03:07:14.919Z,618.72
2024-03-16T03:10:23.651Z,540.47
2024-03-16T03:13:31.840Z,655.50
2024-03-16T03:16:39.774Z,622.33
2024-03-16T03:19:47.804Z,639.35
2024-03-16T03:22:55.730Z,701.80
2024-03-16T03:26:04.277Z,947.83
2024-03-16T03:29:12.433Z,960.60
2024-03-16T03:32:20.581Z,951.38
2024-03-16T03:35:29.690Z,958.63
2024-03-16T03:38:38.100Z,956.33
2024-03-16T03:41:46.465Z,956.30
2024-03-16T03:45:12.303Z,942.50
2024-03-16T03:48:42.624Z,863.38
2024-03-16T03:51:50.967Z,819.15
2024-03-16T03:54:59.112Z,937.90
2024-03-16T03:58:08.055Z,963.50
2024-03-16T04:01:16.534Z,960.83
2024-03-16T04:04:25.015Z,962.05
2024-03-16T04:07:33.043Z,966.92
2024-03-16T04:10:41.131Z,966.17
2024-03-16T04:13:49.827Z,961.83
2024-03-16T04:16:58.269Z,960.80
2024-03-16T04:20:07.818Z,964.50
2024-03-16T04:23:15.915Z,959.88
2024-03-16T04:26:24.026Z,966.90
2024-03-16T04:29:33.192Z,962.85
2024-03-16T04:32:41.341Z,960.20
2024-03-16T04:35:49.779Z,961.58
2024-03-16T04:38:57.970Z,965.20
2024-03-16T04:42:06.381Z,963.78
2024-03-16T04:45:14.766Z,964.17
2024-03-16T04:48:23.283Z,965.40
2024-03-16T04:51:31.903Z,965.28
2024-03-16T04:54:40.277Z,964.35
2024-03-16T04:57:48.775Z,966.13
2024-03-16T05:00:57.049Z,964.20
2024-03-16T05:04:05.361Z,968.97
2024-03-16T05:07:13.805Z,965.15
2024-03-16T05:10:22.318Z,965.47
2024-03-16T05:13:32.774Z,966.03
2024-03-16T05:16:42.837Z,958.10
2024-03-16T05:19:53.184Z,953.65
2024-03-16T05:23:01.776Z,941.58
2024-03-16T05:26:10.049Z,960.47
2024-03-16T05:29:18.128Z,961.45
2024-03-16T05:32:26.265Z,964.97
2024-03-16T05:35:34.415Z,967.33
2024-03-16T05:38:44.799Z,961.58
2024-03-16T05:41:53.014Z,959.95
2024-03-16T05:45:01.119Z,963.95
2024-03-16T05:48:09.499Z,965.08
2024-03-16T05:51:18.653Z,964.65
2024-03-16T05:54:28.238Z,964.15
2024-03-16T05:57:36.717Z,967.22
2024-03-16T06:00:45.463Z,963.38
2024-03-16T06:03:53.714Z,963.10
2024-03-16T06:07:01.842Z,963.70
2024-03-16T06:10:11.625Z,963.55
2024-03-16T06:13:20.036Z,963.80
2024-03-16T06:16:28.070Z,956.97
2024-03-16T06:19:36.103Z,960.63
2024-03-16T06:22:45.852Z,955.17
2024-03-16T06:25:54.735Z,961.45
2024-03-16T06:29:07.763Z,962.22
2024-03-16T06:38:37.071Z,955.60
2024-03-16T06:41:45.290Z,961.30
2024-03-16T06:44:53.270Z,960.63
2024-03-16T06:48:01.472Z,963.50
2024-03-16T06:51:09.769Z,956.88
2024-03-16T06:54:17.867Z,963.05
2024-03-16T06:57:26.177Z,958.00
2024-03-16T07:00:34.152Z,961.92
2024-03-16T07:03:42.151Z,962.47
2024-03-16T07:06:50.576Z,964.83
2024-03-16T07:09:59.306Z,959.42
2024-03-16T07:13:08.104Z,962.85
2024-03-16T07:16:16.856Z,955.30
2024-03-16T07:19:25.427Z,939.38
2024-03-16T07:22:33.556Z,925.67
2024-03-16T07:25:42.221Z,942.88
2024-03-16T07:28:50.368Z,933.75
2024-03-16T07:31:58.439Z,923.58
2024-03-16T07:35:08.039Z,879.00
2024-03-16T07:38:16.210Z,922.80
2024-03-16T07:41:24.421Z,926.72
2024-03-16T07:44:33.232Z,895.13
2024-03-16T07:47:41.358Z,829.75
2024-03-16T07:50:49.303Z,854.10
2024-03-16T07:53:57.502Z,854.65
2024-03-16T07:57:05.559Z,842.30
2024-03-16T08:00:14.089Z,838.53
2024-03-16T08:03:22.582Z,837.53
2024-03-16T08:06:30.983Z,880.22
2024-03-16T08:09:39.373Z,838.95
2024-03-16T08:12:47.617Z,861.63
2024-03-16T08:15:56.137Z,846.65
2024-03-16T08:19:04.601Z,796.65
2024-03-16T08:22:13.066Z,846.33
2024-03-16T08:25:21.637Z,883.20
2024-03-16T08:28:30.129Z,875.97
2024-03-16T08:31:38.686Z,814.92
2024-03-16T08:34:47.068Z,824.80
2024-03-16T08:37:55.312Z,807.13
2024-03-16T08:41:06.144Z,819.28
2024-03-16T08:44:14.598Z,756.38
2024-03-16T08:47:22.989Z,865.70
2024-03-16T08:50:30.992Z,801.92
2024-03-16T08:53:38.930Z,781.67
2024-03-16T08:56:48.107Z,872.65
2024-03-16T08:59:56.322Z,793.38
2024-03-16T09:03:05.918Z,843.95
2024-03-16T09:06:15.482Z,816.22
2024-03-16T09:09:23.918Z,785.90
2024-03-16T09:12:32.009Z,820.53
2024-03-16T09:15:40.308Z,808.10
2024-03-16T09:18:48.710Z,831.33
2024-03-16T09:21:57.324Z,864.85
2024-03-16T09:25:06.778Z,846.70
2024-03-16T09:28:15.571Z,848.10
2024-03-16T09:31:25.856Z,825.35
2024-03-16T09:34:34.076Z,887.17
2024-03-16T09:37:42.280Z,875.00
2024-03-16T09:40:56.567Z,699.50
