createdAt,value
2019-04-29T00:01:18.328Z,2.15
2019-04-29T00:03:46.951Z,2.60
2019-04-29T00:06:15.579Z,3.50
2019-04-29T00:08:44.245Z,1.65
2019-04-29T00:11:12.869Z,2.22
2019-04-29T00:13:41.600Z,2.30
2019-04-29T00:16:12.474Z,2.33
2019-04-29T00:18:58.667Z,2.40
2019-04-29T00:21:27.543Z,1.80
2019-04-29T00:24:03.707Z,2.08
2019-04-29T00:26:26.585Z,1.65
2019-04-29T00:28:55.110Z,2.10
2019-04-29T00:31:23.748Z,1.70
2019-04-29T00:33:52.312Z,1.30
2019-04-29T00:36:22.615Z,1.20
2019-04-29T00:38:58.761Z,1.30
2019-04-29T00:41:31.891Z,1.32
2019-04-29T00:44:02.081Z,0.98
2019-04-29T00:46:30.711Z,1.50
2019-04-29T00:49:00.170Z,0.98
2019-04-29T00:51:28.802Z,1.10
2019-04-29T00:53:58.989Z,1.00
2019-04-29T00:56:27.580Z,1.67
2019-04-29T00:58:56.251Z,1.52
2019-04-29T01:01:26.154Z,1.50
2019-04-29T01:03:54.785Z,1.22
2019-04-29T01:06:23.422Z,1.40
2019-04-29T01:08:52.049Z,1.70
2019-04-29T01:11:20.643Z,1.02
2019-04-29T01:13:49.276Z,1.65
2019-04-29T01:16:17.900Z,1.60
2019-04-29T01:18:46.562Z,1.55
2019-04-29T01:21:15.187Z,2.02
2019-04-29T01:23:43.813Z,1.92
2019-04-29T01:26:32.403Z,1.87
2019-04-29T01:29:02.673Z,1.85
2019-04-29T01:31:32.237Z,1.75
2019-04-29T01:34:02.546Z,1.60
2019-04-29T01:36:32.821Z,1.77
2019-04-29T01:39:02.393Z,2.00
2019-04-29T01:41:35.343Z,1.70
2019-04-29T01:44:11.462Z,1.77
2019-04-29T01:46:40.187Z,1.30
2019-04-29T01:49:08.783Z,1.30
2019-04-29T01:51:37.275Z,1.80
2019-04-29T01:54:05.899Z,3.42
2019-04-29T01:56:34.552Z,2.12
2019-04-29T01:59:03.114Z,1.75
2019-04-29T02:01:31.749Z,1.92
2019-04-29T02:04:00.425Z,2.25
2019-04-29T02:06:29.163Z,1.70
2019-04-29T02:08:57.951Z,1.90
2019-04-29T02:11:26.547Z,1.30
2019-04-29T02:13:55.178Z,1.50
2019-04-29T02:16:23.810Z,2.25
2019-04-29T02:18:52.336Z,1.40
2019-04-29T02:21:21.113Z,1.62
2019-04-29T02:24:03.355Z,1.22
2019-04-29T02:26:31.946Z,1.22
2019-04-29T02:29:01.041Z,1.90
2019-04-29T02:31:38.620Z,1.80
2019-04-29T02:34:07.659Z,1.40
2019-04-29T02:36:36.483Z,1.47
2019-04-29T02:39:09.546Z,1.82
2019-04-29T02:41:42.776Z,1.70
2019-04-29T02:44:12.477Z,2.10
2019-04-29T02:46:41.074Z,2.40
2019-04-29T02:49:09.690Z,2.15
2019-04-29T02:51:46.168Z,2.02
2019-04-29T02:54:14.721Z,2.52
2019-04-29T02:56:44.937Z,2.87
2019-04-29T02:59:15.256Z,2.60
2019-04-29T03:01:51.696Z,2.37
2019-04-29T03:04:21.933Z,2.92
2019-04-29T03:06:50.586Z,3.85
2019-04-29T03:09:19.280Z,3.40
2019-04-29T03:11:47.930Z,3.17
2019-04-29T03:14:16.560Z,2.77
2019-04-29T03:16:45.278Z,2.00
2019-04-29T03:19:24.825Z,1.90
2019-04-29T03:21:55.488Z,1.52
2019-04-29T03:24:24.335Z,1.87
2019-04-29T03:26:52.983Z,1.25
2019-04-29T03:29:24.545Z,2.10
2019-04-29T03:31:54.394Z,1.37
2019-04-29T03:34:23.265Z,2.35
2019-04-29T03:36:51.858Z,2.10
2019-04-29T03:39:20.344Z,2.87
2019-04-29T03:41:48.960Z,3.40
2019-04-29T03:44:17.797Z,2.60
2019-04-29T03:46:46.429Z,2.75
2019-04-29T03:49:15.022Z,2.72
2019-04-29T03:51:43.641Z,2.40
2019-04-29T03:54:12.207Z,2.87
2019-04-29T03:56:41.372Z,3.12
2019-04-29T03:59:10.102Z,4.28
2019-04-29T04:01:52.526Z,2.85
2019-04-29T04:04:22.721Z,2.50
2019-04-29T04:06:52.865Z,2.83
2019-04-29T04:09:23.164Z,2.90
2019-04-29T04:11:51.800Z,3.00
2019-04-29T04:14:20.410Z,2.75
2019-04-29T04:17:06.640Z,2.50
2019-04-29T04:19:35.344Z,2.83
2019-04-29T04:22:04.084Z,3.00
2019-04-29T04:24:32.666Z,3.62
2019-04-29T04:27:01.160Z,3.22
2019-04-29T04:29:29.826Z,3.08
2019-04-29T04:31:58.608Z,3.42
2019-04-29T04:34:27.235Z,3.17
2019-04-29T04:37:00.054Z,3.83
2019-04-29T04:39:27.898Z,3.60
2019-04-29T04:41:56.460Z,3.10
2019-04-29T04:44:26.913Z,3.80
2019-04-29T04:46:55.538Z,3.25
2019-04-29T04:49:24.036Z,3.60
2019-04-29T04:51:52.559Z,2.83
2019-04-29T04:54:21.208Z,1.90
2019-04-29T04:56:49.892Z,1.80
2019-04-29T04:59:18.421Z,2.12
2019-04-29T05:01:46.975Z,2.33
2019-04-29T05:04:15.599Z,2.67
2019-04-29T05:06:44.261Z,2.50
2019-04-29T05:09:12.829Z,3.37
2019-04-29T05:11:41.464Z,2.52
2019-04-29T05:14:10.057Z,2.70
2019-04-29T05:16:38.551Z,2.47
2019-04-29T05:19:07.200Z,2.55
2019-04-29T05:21:35.875Z,2.90
2019-04-29T05:24:04.644Z,2.80
2019-04-29T05:26:33.173Z,2.72
2019-04-29T05:29:01.831Z,3.30
2019-04-29T05:31:30.455Z,3.20
2019-04-29T05:33:58.945Z,2.77
2019-04-29T05:36:34.051Z,2.90
2019-04-29T05:39:04.124Z,3.02
2019-04-29T05:41:34.713Z,2.72
2019-04-29T05:44:07.441Z,4.20
2019-04-29T05:46:40.430Z,3.40
2019-04-29T05:49:10.717Z,3.30
2019-04-29T05:51:43.561Z,3.67
2019-04-29T05:54:16.528Z,2.90
2019-04-29T05:56:45.193Z,3.17
2019-04-29T05:59:14.012Z,3.50
2019-04-29T06:01:47.040Z,3.30
2019-04-29T06:04:16.260Z,3.33
2019-04-29T06:06:43.399Z,3.35
2019-04-29T06:09:16.741Z,3.55
2019-04-29T06:11:42.186Z,4.72
2019-04-29T06:14:10.860Z,3.70
2019-04-29T06:16:39.503Z,3.22
2019-04-29T06:19:08.055Z,3.20
2019-04-29T06:21:36.591Z,3.52
2019-04-29T06:24:06.312Z,3.90
2019-04-29T06:26:35.175Z,3.67
2019-04-29T06:29:05.802Z,2.22
2019-04-29T06:31:34.205Z,2.58
2019-04-29T06:34:05.352Z,2.05
2019-04-29T06:36:32.936Z,2.02
2019-04-29T06:39:01.665Z,2.00
2019-04-29T06:41:30.295Z,2.58
2019-04-29T06:44:00.643Z,2.37
2019-04-29T06:46:29.361Z,2.17
2019-04-29T06:49:09.527Z,2.12
2019-04-29T06:51:28.326Z,2.05
2019-04-29T06:53:56.955Z,1.95
2019-04-29T06:56:25.517Z,1.37
2019-04-29T06:58:54.149Z,1.32
2019-04-29T07:01:22.776Z,1.17
2019-04-29T07:03:51.382Z,1.25
2019-04-29T07:06:19.865Z,1.22
2019-04-29T07:08:48.488Z,1.00
2019-04-29T07:11:17.234Z,1.17
2019-04-29T07:13:46.696Z,1.30
2019-04-29T07:16:17.117Z,1.60
2019-04-29T07:18:49.330Z,1.98
2019-04-29T07:21:16.214Z,1.37
2019-04-29T07:23:44.691Z,1.50
2019-04-29T07:26:13.282Z,1.47
2019-04-29T07:28:41.974Z,1.32
2019-04-29T07:31:10.606Z,1.37
2019-04-29T07:33:39.459Z,0.90
2019-04-29T07:36:11.161Z,0.80
2019-04-29T07:38:41.536Z,1.37
2019-04-29T07:41:10.043Z,0.75
2019-04-29T07:43:42.928Z,1.17
2019-04-29T07:46:27.086Z,0.80
2019-04-29T07:49:01.573Z,0.95
2019-04-29T07:51:25.923Z,0.75
2019-04-29T07:53:54.700Z,0.60
2019-04-29T07:56:23.339Z,0.78
2019-04-29T07:58:51.859Z,1.15
2019-04-29T08:01:24.618Z,0.90
2019-04-29T08:03:50.774Z,0.70
2019-04-29T08:06:19.743Z,0.60
2019-04-29T08:08:55.603Z,0.68
2019-04-29T08:11:19.733Z,0.60
2019-04-29T08:13:49.773Z,0.60
2019-04-29T08:16:18.714Z,0.50
2019-04-29T08:18:49.563Z,0.53
2019-04-29T08:21:17.576Z,0.60
2019-04-29T08:23:46.210Z,0.50
2019-04-29T08:26:14.837Z,0.70
2019-04-29T08:28:43.835Z,0.60
2019-04-29T08:31:12.463Z,0.50
2019-04-29T08:33:42.408Z,0.47
2019-04-29T08:36:11.278Z,0.50
2019-04-29T08:38:39.937Z,0.53
2019-04-29T08:41:08.580Z,0.70
2019-04-29T08:43:57.775Z,0.60
2019-04-29T08:46:35.394Z,0.53
2019-04-29T08:49:06.004Z,0.70
2019-04-29T08:51:34.409Z,0.50
2019-04-29T08:54:02.910Z,0.80
2019-04-29T08:56:31.595Z,0.60
2019-04-29T08:59:00.236Z,0.60
2019-04-29T09:01:33.522Z,0.50
2019-04-29T09:03:59.333Z,0.42
2019-04-29T09:06:32.250Z,0.60
2019-04-29T09:08:59.704Z,0.57
2019-04-29T09:11:28.506Z,0.70
2019-04-29T09:13:57.201Z,0.50
2019-04-29T09:16:25.853Z,0.70
2019-04-29T09:18:54.383Z,0.60
2019-04-29T09:21:22.869Z,0.50
2019-04-29T09:23:51.494Z,0.50
2019-04-29T09:26:31.099Z,0.50
2019-04-29T09:29:03.802Z,0.50
2019-04-29T09:31:31.868Z,0.60
2019-04-29T09:34:06.786Z,0.40
2019-04-29T09:36:31.034Z,0.40
2019-04-29T09:38:59.529Z,0.60
2019-04-29T09:41:35.111Z,0.40
2019-04-29T09:44:13.990Z,0.50
2019-04-29T09:46:42.728Z,0.82
2019-04-29T09:49:11.305Z,0.37
2019-04-29T09:51:39.996Z,0.50
2019-04-29T09:54:09.680Z,0.40
2019-04-29T09:56:38.878Z,0.47
2019-04-29T09:59:24.569Z,1.07
2019-04-29T10:02:11.719Z,0.53
2019-04-29T10:04:56.634Z,0.57
2019-04-29T10:07:20.965Z,0.40
2019-04-29T10:09:56.871Z,0.70
2019-04-29T10:12:19.981Z,0.45
2019-04-29T10:14:48.546Z,0.40
2019-04-29T10:17:21.833Z,0.40
2019-04-29T10:20:08.509Z,0.50
2019-04-29T10:22:37.243Z,0.50
2019-04-29T10:25:06.880Z,0.40
2019-04-29T10:27:35.480Z,0.42
2019-04-29T10:30:08.331Z,0.40
2019-04-29T10:32:37.746Z,0.30
2019-04-29T10:35:10.458Z,0.30
2019-04-29T10:37:38.674Z,0.40
2019-04-29T10:40:25.416Z,0.40
2019-04-29T10:43:02.945Z,0.40
2019-04-29T10:45:33.251Z,0.30
2019-04-29T10:48:03.513Z,0.33
2019-04-29T10:50:36.606Z,0.30
2019-04-29T10:53:11.062Z,0.30
2019-04-29T10:55:38.569Z,0.30
2019-04-29T10:58:07.449Z,0.40
2019-04-29T11:00:52.819Z,0.40
2019-04-29T11:03:20.753Z,0.40
2019-04-29T11:06:00.434Z,0.37
2019-04-29T11:08:25.303Z,0.30
2019-04-29T11:11:02.106Z,0.40
2019-04-29T11:13:25.368Z,0.30
2019-04-29T11:15:53.939Z,0.30
2019-04-29T11:18:23.314Z,0.40
2019-04-29T11:20:55.327Z,0.40
2019-04-29T11:23:31.282Z,0.23
2019-04-29T11:26:10.616Z,0.30
2019-04-29T11:28:39.192Z,0.30
2019-04-29T11:31:09.842Z,0.30
2019-04-29T11:33:41.713Z,0.20
2019-04-29T11:36:14.444Z,0.30
2019-04-29T11:38:43.084Z,0.30
2019-04-29T11:41:19.288Z,0.40
2019-04-29T11:43:42.511Z,0.40
2019-04-29T11:46:14.523Z,0.40
2019-04-29T11:48:42.071Z,0.40
2019-04-29T11:51:12.442Z,0.30
2019-04-29T11:53:41.003Z,0.30
2019-04-29T11:56:09.659Z,0.30
2019-04-29T11:58:39.940Z,0.30
2019-04-29T12:01:10.410Z,0.25
2019-04-29T12:03:40.641Z,0.40
2019-04-29T12:06:11.313Z,0.33
2019-04-29T12:08:40.036Z,0.37
2019-04-29T12:11:08.568Z,0.30
2019-04-29T12:13:38.893Z,0.30
2019-04-29T12:16:24.652Z,0.30
2019-04-29T12:18:53.219Z,0.40
2019-04-29T12:21:25.552Z,0.30
2019-04-29T12:23:54.964Z,0.30
2019-04-29T12:26:23.970Z,0.33
2019-04-29T12:28:52.701Z,0.30
2019-04-29T12:31:37.982Z,0.30
2019-04-29T12:34:26.972Z,0.30
2019-04-29T12:36:56.849Z,0.30
2019-04-29T12:39:44.847Z,0.30
2019-04-29T12:42:18.068Z,0.40
2019-04-29T12:44:51.001Z,0.20
2019-04-29T12:47:26.633Z,0.30
2019-04-29T12:49:54.748Z,0.20
2019-04-29T12:52:23.315Z,0.20
2019-04-29T12:54:51.905Z,0.30
2019-04-29T12:57:23.533Z,0.20
2019-04-29T12:59:54.208Z,0.30
2019-04-29T13:02:26.412Z,0.30
2019-04-29T13:04:59.120Z,0.30
2019-04-29T13:07:32.338Z,0.30
2019-04-29T13:10:06.998Z,0.20
2019-04-29T13:12:35.787Z,0.40
2019-04-29T13:15:19.575Z,0.60
2019-04-29T13:18:03.557Z,0.65
2019-04-29T13:20:31.891Z,0.30
2019-04-29T13:23:16.956Z,0.30
2019-04-29T13:25:30.885Z,0.30
2019-04-29T13:28:04.056Z,0.30
2019-04-29T13:30:29.859Z,0.30
2019-04-29T13:33:01.259Z,0.20
2019-04-29T13:35:28.900Z,0.30
2019-04-29T13:37:57.407Z,0.20
2019-04-29T13:40:27.121Z,0.30
2019-04-29T13:42:55.784Z,0.33
2019-04-29T13:45:28.743Z,0.40
2019-04-29T13:48:01.896Z,0.30
2019-04-29T13:50:39.188Z,0.20
2019-04-29T13:53:01.552Z,0.30
2019-04-29T13:55:47.854Z,0.30
2019-04-29T13:58:00.504Z,0.30
2019-04-29T14:00:47.108Z,0.20
2019-04-29T14:03:17.429Z,0.20
2019-04-29T14:05:46.062Z,0.30
2019-04-29T14:08:14.702Z,0.30
2019-04-29T14:10:46.882Z,0.25
2019-04-29T14:13:17.651Z,0.30
2019-04-29T14:15:43.877Z,0.40
2019-04-29T14:18:13.759Z,0.30
2019-04-29T14:20:42.455Z,0.30
2019-04-29T14:23:11.012Z,0.20
2019-04-29T14:25:39.708Z,0.30
2019-04-29T14:28:08.337Z,0.20
2019-04-29T14:30:38.795Z,0.30
2019-04-29T14:33:07.337Z,0.20
2019-04-29T14:35:37.597Z,0.30
2019-04-29T14:38:06.312Z,0.30
2019-04-29T14:40:39.081Z,0.30
2019-04-29T14:43:31.398Z,0.30
2019-04-29T14:46:15.937Z,0.30
2019-04-29T14:48:54.634Z,0.40
2019-04-29T14:51:23.240Z,0.30
2019-04-29T14:53:56.624Z,0.30
2019-04-29T14:56:22.217Z,0.30
2019-04-29T14:58:50.747Z,0.30
2019-04-29T15:01:26.677Z,0.30
2019-04-29T15:04:16.712Z,0.30
2019-04-29T15:06:33.535Z,0.30
2019-04-29T15:09:03.162Z,0.28
2019-04-29T15:11:33.452Z,0.30
2019-04-29T15:14:07.107Z,0.28
2019-04-29T15:16:37.478Z,0.30
2019-04-29T15:19:24.020Z,0.20
2019-04-29T15:21:54.453Z,0.30
2019-04-29T15:24:22.967Z,0.30
2019-04-29T15:26:51.562Z,0.20
2019-04-29T15:29:20.237Z,0.20
2019-04-29T15:31:49.082Z,0.25
2019-04-29T15:34:17.816Z,0.40
2019-04-29T15:36:46.381Z,0.30
2019-04-29T15:39:15.329Z,0.28
2019-04-29T15:41:44.265Z,0.30
2019-04-29T15:44:18.839Z,0.30
2019-04-29T15:46:46.994Z,0.30
2019-04-29T15:49:13.717Z,0.20
2019-04-29T15:51:44.086Z,0.30
2019-04-29T15:54:14.322Z,0.20
2019-04-29T15:56:43.302Z,0.20
2019-04-29T15:59:11.865Z,0.20
2019-04-29T16:01:41.614Z,0.30
2019-04-29T16:04:15.455Z,0.30
2019-04-29T16:06:48.228Z,0.30
2019-04-29T16:09:51.321Z,0.50
2019-04-29T16:12:16.085Z,0.60
2019-04-29T16:14:48.859Z,0.40
2019-04-29T16:17:20.267Z,0.20
2019-04-29T16:19:45.586Z,0.30
2019-04-29T16:22:20.171Z,0.30
2019-04-29T16:24:44.543Z,0.40
2019-04-29T16:27:13.289Z,0.40
2019-04-29T16:29:46.051Z,0.30
2019-04-29T16:32:13.773Z,0.23
2019-04-29T16:34:44.651Z,0.30
2019-04-29T16:37:19.047Z,0.40
2019-04-29T16:39:43.161Z,0.40
2019-04-29T16:42:22.325Z,0.30
2019-04-29T16:44:51.051Z,0.40
2019-04-29T16:47:20.686Z,0.30
2019-04-29T16:49:49.463Z,0.40
2019-04-29T16:52:18.041Z,0.40
2019-04-29T16:54:46.528Z,0.30
2019-04-29T16:57:15.139Z,0.30
2019-04-29T16:59:43.905Z,0.30
2019-04-29T17:02:19.105Z,0.30
2019-04-29T17:04:42.818Z,0.30
2019-04-29T17:07:13.662Z,0.40
2019-04-29T17:09:43.881Z,0.40
2019-04-29T17:12:12.538Z,0.37
2019-04-29T17:15:02.185Z,0.40
2019-04-29T17:17:28.324Z,0.40
2019-04-29T17:19:49.855Z,0.40
2019-04-29T17:22:27.314Z,0.40
2019-04-29T17:24:48.788Z,0.30
2019-04-29T17:27:21.681Z,0.50
2019-04-29T17:30:07.800Z,0.40
2019-04-29T17:32:44.653Z,0.60
2019-04-29T17:35:11.325Z,0.40
2019-04-29T17:37:40.187Z,0.40
2019-04-29T17:40:10.590Z,0.50
2019-04-29T17:42:40.834Z,0.50
2019-04-29T17:45:10.918Z,0.50
2019-04-29T17:47:42.535Z,0.50
2019-04-29T17:50:29.644Z,0.78
2019-04-29T17:52:50.263Z,0.50
2019-04-29T17:55:38.625Z,0.40
2019-04-29T17:58:10.738Z,0.40
2019-04-29T18:00:54.487Z,0.68
2019-04-29T18:03:34.769Z,0.50
2019-04-29T18:06:08.871Z,0.50
2019-04-29T18:08:44.989Z,0.62
2019-04-29T18:11:15.030Z,0.90
2019-04-29T18:13:45.717Z,0.62
2019-04-29T18:16:22.164Z,0.82
2019-04-29T18:19:02.976Z,0.80
2019-04-29T18:21:49.630Z,0.90
2019-04-29T18:24:29.431Z,1.00
2019-04-29T18:26:57.597Z,0.80
2019-04-29T18:29:26.155Z,0.50
2019-04-29T18:31:55.605Z,1.00
2019-04-29T18:34:25.232Z,1.22
2019-04-29T18:37:00.207Z,1.15
2019-04-29T18:39:28.530Z,1.07
2019-04-29T18:41:58.842Z,0.70
2019-04-29T18:44:26.793Z,0.70
2019-04-29T18:46:57.197Z,0.80
2019-04-29T18:49:25.869Z,0.68
2019-04-29T18:51:58.030Z,0.70
2019-04-29T18:54:26.954Z,0.55
2019-04-29T18:56:55.881Z,0.47
2019-04-29T18:59:30.661Z,0.60
2019-04-29T19:01:55.003Z,0.50
2019-04-29T19:04:25.515Z,0.78
2019-04-29T19:06:59.385Z,1.15
2019-04-29T19:09:26.346Z,0.95
2019-04-29T19:11:55.354Z,0.70
2019-04-29T19:14:25.568Z,1.07
2019-04-29T19:17:00.158Z,1.98
2019-04-29T19:19:25.303Z,1.57
2019-04-29T19:21:55.776Z,1.87
2019-04-29T19:24:24.370Z,2.00
2019-04-29T19:26:55.695Z,2.20
2019-04-29T19:29:23.516Z,2.02
2019-04-29T19:31:52.041Z,1.67
2019-04-29T19:34:20.665Z,1.30
2019-04-29T19:36:50.614Z,2.02
2019-04-29T19:39:21.808Z,1.75
2019-04-29T19:41:51.507Z,1.00
2019-04-29T19:44:20.323Z,1.85
2019-04-29T19:46:49.044Z,2.77
2019-04-29T19:49:17.681Z,1.20
2019-04-29T19:51:47.437Z,2.58
2019-04-29T19:54:23.441Z,2.00
2019-04-29T19:56:46.604Z,1.82
2019-04-29T19:59:17.369Z,1.85
2019-04-29T20:01:49.518Z,2.00
2019-04-29T20:04:22.362Z,1.35
2019-04-29T20:06:48.645Z,1.40
2019-04-29T20:09:22.499Z,0.90
2019-04-29T20:11:50.058Z,0.93
2019-04-29T20:14:25.902Z,1.25
2019-04-29T20:16:57.459Z,2.52
2019-04-29T20:19:28.833Z,3.80
2019-04-29T20:22:00.533Z,4.42
2019-04-29T20:24:28.121Z,3.25
2019-04-29T20:26:56.827Z,3.15
2019-04-29T20:29:33.038Z,4.40
2019-04-29T20:31:56.513Z,4.47
2019-04-29T20:34:28.146Z,5.45
2019-04-29T20:36:55.951Z,5.03
2019-04-29T20:39:26.171Z,4.15
2019-04-29T20:41:55.977Z,5.62
2019-04-29T20:44:24.969Z,6.58
2019-04-29T20:47:13.988Z,5.40
2019-04-29T20:49:26.076Z,3.98
2019-04-29T20:51:56.048Z,3.17
2019-04-29T20:54:32.405Z,3.45
2019-04-29T20:57:04.773Z,2.30
2019-04-29T20:59:31.532Z,1.65
2019-04-29T21:02:12.213Z,0.55
2019-04-29T21:04:39.268Z,0.57
2019-04-29T21:07:02.915Z,0.80
2019-04-29T21:09:31.566Z,0.60
2019-04-29T21:12:01.796Z,0.50
2019-04-29T21:14:33.817Z,0.60
2019-04-29T21:17:07.187Z,0.40
2019-04-29T21:19:32.697Z,0.40
2019-04-29T21:22:01.320Z,0.42
2019-04-29T21:24:29.990Z,0.50
2019-04-29T21:26:58.550Z,0.50
2019-04-29T21:29:27.137Z,0.50
2019-04-29T21:32:01.443Z,0.50
2019-04-29T21:34:29.625Z,0.50
2019-04-29T21:37:01.684Z,0.47
2019-04-29T21:39:46.910Z,0.50
2019-04-29T21:42:36.947Z,0.47
2019-04-29T21:45:10.828Z,0.50
2019-04-29T21:47:47.361Z,0.47
2019-04-29T21:50:10.207Z,0.50
2019-04-29T21:52:39.243Z,0.40
2019-04-29T21:55:07.964Z,0.40
2019-04-29T21:57:36.527Z,0.50
2019-04-29T22:00:08.660Z,0.35
2019-04-29T22:02:37.172Z,0.40
2019-04-29T22:05:09.473Z,0.57
2019-04-29T22:07:42.531Z,0.80
2019-04-29T22:10:09.375Z,0.80
2019-04-29T22:12:38.210Z,0.65
2019-04-29T22:15:10.126Z,0.70
2019-04-29T22:17:38.757Z,0.88
2019-04-29T22:20:10.825Z,0.50
2019-04-29T22:22:39.383Z,0.50
2019-04-29T22:25:09.935Z,0.53
2019-04-29T22:27:39.529Z,0.90
2019-04-29T22:30:14.642Z,0.50
2019-04-29T22:32:40.715Z,0.57
2019-04-29T22:35:09.598Z,0.50
2019-04-29T22:37:38.460Z,0.40
2019-04-29T22:40:08.073Z,0.35
2019-04-29T22:42:48.750Z,0.33
2019-04-29T22:45:18.264Z,0.37
2019-04-29T22:47:46.760Z,0.40
2019-04-29T22:50:15.532Z,0.40
2019-04-29T22:52:45.298Z,0.40
2019-04-29T22:55:15.518Z,0.30
2019-04-29T22:57:44.874Z,0.50
2019-04-29T23:00:16.535Z,0.40
2019-04-29T23:02:45.157Z,0.33
2019-04-29T23:05:13.923Z,0.40
2019-04-29T23:07:42.415Z,0.40
2019-04-29T23:10:11.754Z,0.40
2019-04-29T23:12:40.320Z,0.53
2019-04-29T23:15:09.252Z,0.40
2019-04-29T23:17:37.790Z,0.40
2019-04-29T23:20:29.006Z,0.40
2019-04-29T23:23:15.673Z,0.40
2019-04-29T23:25:55.666Z,0.30
2019-04-29T23:28:26.808Z,0.40
2019-04-29T23:30:54.763Z,0.40
2019-04-29T23:33:25.852Z,0.30
2019-04-29T23:35:53.720Z,0.30
2019-04-29T23:38:22.283Z,0.40
2019-04-29T23:40:54.636Z,0.30
2019-04-29T23:43:25.288Z,0.33
2019-04-29T23:45:51.823Z,0.30
2019-04-29T23:48:23.947Z,0.40
2019-04-29T23:50:56.623Z,0.40
2019-04-29T23:53:25.127Z,0.37
2019-04-29T23:55:52.832Z,0.30
2019-04-29T23:58:26.108Z,0.40
