createdAt,value
2023-11-25T00:00:00.334Z,0
2023-11-25T00:01:30.840Z,0
2023-11-25T00:03:01.361Z,0
2023-11-25T00:04:31.883Z,0
2023-11-25T00:05:47.003Z,0
2023-11-25T00:07:02.131Z,0
2023-11-25T00:08:32.645Z,0
2023-11-25T00:10:03.169Z,0
2023-11-25T00:11:33.673Z,0
2023-11-25T00:13:04.189Z,0
2023-11-25T00:14:34.707Z,0
2023-11-25T00:17:35.730Z,0
2023-11-25T00:19:06.239Z,0
2023-11-25T00:21:51.874Z,0
2023-11-25T00:23:07.006Z,0
2023-11-25T00:24:37.533Z,0
2023-11-25T00:26:08.028Z,0
2023-11-25T00:27:38.549Z,0
2023-11-25T00:29:09.063Z,0
2023-11-25T00:30:39.583Z,0
2023-11-25T00:32:10.078Z,0
2023-11-25T00:33:40.604Z,0
2023-11-25T00:35:11.115Z,0
2023-11-25T00:36:41.633Z,0
2023-11-25T00:37:56.786Z,0
2023-11-25T00:39:11.879Z,0
2023-11-25T00:40:42.398Z,0
2023-11-25T00:42:12.905Z,0
2023-11-25T00:43:43.430Z,0
2023-11-25T00:45:13.945Z,0
2023-11-25T00:46:44.462Z,0
2023-11-25T00:48:14.957Z,0
2023-11-25T00:49:45.466Z,0
2023-11-25T00:51:15.988Z,0
2023-11-25T00:52:46.499Z,0
2023-11-25T00:56:47.269Z,0
2023-11-25T00:58:17.778Z,0
2023-11-25T01:01:18.813Z,0
2023-11-25T01:02:49.330Z,0
2023-11-25T01:05:50.358Z,0
2023-11-25T01:07:20.853Z,0
2023-11-25T01:08:51.372Z,0
2023-11-25T01:10:06.511Z,0
2023-11-25T01:11:21.629Z,0
2023-11-25T01:12:52.143Z,0
2023-11-25T01:15:53.174Z,0
2023-11-25T01:17:23.678Z,0
2023-11-25T01:20:24.706Z,0
2023-11-25T01:21:55.219Z,0
2023-11-25T01:23:25.744Z,0
2023-11-25T01:24:56.255Z,0
2023-11-25T01:26:10.946Z,0
2023-11-25T01:27:26.077Z,0
2023-11-25T01:28:56.663Z,0
2023-11-25T01:32:05.795Z,0
2023-11-25T01:35:06.832Z,0
2023-11-25T01:36:37.347Z,0
2023-11-25T01:39:38.376Z,0
2023-11-25T01:41:08.877Z,0
2023-11-25T01:42:24.006Z,0
2023-11-25T01:43:39.123Z,0
2023-11-25T01:45:09.649Z,0
2023-11-25T01:46:40.149Z,0
2023-11-25T01:48:10.667Z,0
2023-11-25T01:49:41.177Z,0
2023-11-25T01:51:11.697Z,0
2023-11-25T01:52:42.215Z,0
2023-11-25T01:54:12.724Z,0
2023-11-25T01:55:43.236Z,0
2023-11-25T01:57:13.755Z,0
2023-11-25T01:58:28.871Z,0
2023-11-25T01:59:44.011Z,0
2023-11-25T02:02:45.042Z,0
2023-11-25T02:04:15.555Z,0
2023-11-25T02:05:46.065Z,0
2023-11-25T02:08:47.089Z,0
2023-11-25T02:10:17.606Z,0
2023-11-25T02:11:48.108Z,0
2023-11-25T02:14:33.768Z,0
2023-11-25T02:15:48.878Z,0
2023-11-25T02:18:49.914Z,0
2023-11-25T02:20:20.417Z,0
2023-11-25T02:23:21.450Z,0
2023-11-25T02:26:22.469Z,0
2023-11-25T02:27:52.978Z,0
2023-11-25T02:29:23.494Z,0
2023-11-25T02:33:23.843Z,0
2023-11-25T02:34:54.339Z,0
2023-11-25T02:36:24.849Z,0
2023-11-25T02:37:55.382Z,0
2023-11-25T02:39:25.878Z,0
2023-11-25T02:42:26.914Z,0
2023-11-25T02:43:57.425Z,0
2023-11-25T02:45:27.935Z,0
2023-11-25T02:46:43.075Z,0
2023-11-25T02:47:58.192Z,0
2023-11-25T02:52:29.729Z,0
2023-11-25T02:54:00.262Z,0
2023-11-25T02:55:30.763Z,0
2023-11-25T02:57:01.283Z,0
2023-11-25T02:58:31.787Z,0
2023-11-25T03:01:32.821Z,0
2023-11-25T03:02:47.954Z,0
2023-11-25T03:04:03.070Z,0
2023-11-25T03:05:33.592Z,0
2023-11-25T03:07:04.086Z,0
2023-11-25T03:10:05.129Z,0
2023-11-25T03:13:06.159Z,0
2023-11-25T03:14:36.658Z,0
2023-11-25T03:16:07.173Z,0
2023-11-25T03:17:37.701Z,0
2023-11-25T03:18:52.806Z,0
2023-11-25T03:21:38.463Z,0
2023-11-25T03:23:08.972Z,0
2023-11-25T03:24:39.504Z,0
2023-11-25T03:26:10.004Z,0
2023-11-25T03:27:40.508Z,0
2023-11-25T03:29:11.028Z,0
2023-11-25T03:30:41.532Z,0
2023-11-25T03:32:12.048Z,0
2023-11-25T03:34:57.691Z,0
2023-11-25T03:36:12.816Z,0
2023-11-25T03:37:43.338Z,0
2023-11-25T03:40:44.358Z,0
2023-11-25T03:42:14.875Z,0
2023-11-25T03:43:45.386Z,0
2023-11-25T03:45:15.895Z,0
2023-11-25T03:46:46.414Z,0
2023-11-25T03:49:47.445Z,0
2023-11-25T03:51:02.568Z,0
2023-11-25T03:52:17.246Z,0
2023-11-25T03:55:18.274Z,0
2023-11-25T03:56:48.793Z,0
2023-11-25T03:58:19.321Z,0
2023-11-25T03:59:49.823Z,0
2023-11-25T04:01:20.336Z,0
2023-11-25T04:04:21.356Z,0
2023-11-25T04:05:51.876Z,0
2023-11-25T04:07:07.011Z,0
2023-11-25T04:08:22.149Z,0
2023-11-25T04:09:52.652Z,0
2023-11-25T04:11:23.170Z,0
2023-11-25T04:14:24.185Z,0
2023-11-25T04:15:54.695Z,0
2023-11-25T04:17:25.205Z,0
2023-11-25T04:18:55.734Z,0
2023-11-25T04:20:26.235Z,0
2023-11-25T04:23:11.890Z,0
2023-11-25T04:24:26.576Z,0
2023-11-25T04:25:57.093Z,0
2023-11-25T04:27:27.606Z,0
2023-11-25T04:28:58.127Z,0
2023-11-25T04:30:28.621Z,0
2023-11-25T04:33:29.652Z,0
2023-11-25T04:35:00.169Z,0
2023-11-25T04:36:30.689Z,0
2023-11-25T04:38:01.188Z,0
2023-11-25T04:39:16.326Z,0
2023-11-25T04:40:31.444Z,0
2023-11-25T04:42:01.956Z,0
2023-11-25T04:43:32.487Z,0
2023-11-25T04:45:02.993Z,0
2023-11-25T04:46:33.499Z,0
2023-11-25T04:48:04.013Z,0
2023-11-25T04:49:34.532Z,0
2023-11-25T04:51:05.045Z,0
2023-11-25T04:52:35.549Z,0
2023-11-25T04:54:06.072Z,0
2023-11-25T04:55:21.197Z,0
2023-11-25T04:56:36.053Z,0
2023-11-25T04:58:14.673Z,0
2023-11-25T04:59:45.193Z,0
2023-11-25T05:01:15.706Z,0
2023-11-25T05:02:46.205Z,0
2023-11-25T05:04:16.729Z,0
2023-11-25T05:07:17.762Z,0
2023-11-25T05:08:48.257Z,0
2023-11-25T05:10:18.781Z,0
2023-11-25T05:11:33.911Z,0
2023-11-25T05:12:49.029Z,0
2023-11-25T05:14:19.551Z,0
2023-11-25T05:15:50.060Z,0
2023-11-25T05:17:20.576Z,0
2023-11-25T05:18:51.089Z,0
2023-11-25T05:21:52.109Z,0
2023-11-25T05:23:22.700Z,0
2023-11-25T05:25:01.326Z,0
2023-11-25T05:26:31.846Z,0
2023-11-25T05:27:46.976Z,0
2023-11-25T05:29:02.109Z,0
2023-11-25T05:30:32.608Z,0
2023-11-25T05:32:03.130Z,0
2023-11-25T05:33:33.649Z,0
2023-11-25T05:35:04.146Z,0
2023-11-25T05:36:34.672Z,0
2023-11-25T05:38:05.171Z,0
2023-11-25T05:39:35.775Z,0
2023-11-25T05:41:14.404Z,0
2023-11-25T05:42:44.918Z,0
2023-11-25T05:44:00.048Z,0
2023-11-25T05:46:45.671Z,0
2023-11-25T05:48:16.199Z,0
2023-11-25T05:49:46.712Z,0
2023-11-25T05:51:17.213Z,0
2023-11-25T05:52:47.726Z,0
2023-11-25T05:54:18.248Z,0
2023-11-25T05:55:48.769Z,0
2023-11-25T05:57:19.272Z,0
2023-11-25T06:00:04.918Z,0
2023-11-25T06:01:20.046Z,0
2023-11-25T06:02:50.634Z,0
2023-11-25T06:05:59.763Z,1
2023-11-25T06:07:30.285Z,2
2023-11-25T06:09:00.788Z,1
2023-11-25T06:10:31.316Z,2
2023-11-25T06:12:01.825Z,2
2023-11-25T06:13:32.327Z,1
2023-11-25T06:15:02.858Z,2
2023-11-25T06:16:17.938Z,3
2023-11-25T06:17:32.996Z,3
2023-11-25T06:19:03.513Z,5
2023-11-25T06:20:34.016Z,7
2023-11-25T06:22:04.539Z,6
2023-11-25T06:23:35.059Z,10
2023-11-25T06:25:05.571Z,13
2023-11-25T06:26:36.151Z,12
2023-11-25T06:28:14.774Z,21
2023-11-25T06:29:45.293Z,26
2023-11-25T06:31:15.820Z,33
2023-11-25T06:32:30.880Z,39
2023-11-25T06:33:45.687Z,54
2023-11-25T06:35:24.302Z,62
2023-11-25T06:36:54.822Z,69
2023-11-25T06:38:25.323Z,83
2023-11-25T06:39:55.847Z,95
2023-11-25T06:41:26.359Z,108
2023-11-25T06:42:56.867Z,126
2023-11-25T06:44:27.378Z,137
2023-11-25T06:45:57.892Z,145
2023-11-25T06:47:28.413Z,160
2023-11-25T06:48:43.487Z,171
2023-11-25T06:49:58.562Z,187
2023-11-25T06:51:29.069Z,203
2023-11-25T06:52:59.596Z,208
2023-11-25T06:54:30.186Z,211
2023-11-25T06:56:08.805Z,216
2023-11-25T06:57:39.323Z,216
2023-11-25T06:59:09.836Z,232
2023-11-25T07:00:40.348Z,262
2023-11-25T07:02:10.853Z,314
2023-11-25T07:03:41.380Z,347
2023-11-25T07:04:56.459Z,365
2023-11-25T07:06:11.517Z,349
2023-11-25T07:07:42.038Z,358
2023-11-25T07:10:43.062Z,355
2023-11-25T07:12:13.578Z,380
2023-11-25T07:13:44.084Z,364
2023-11-25T07:15:14.591Z,320
2023-11-25T07:16:45.108Z,350
2023-11-25T07:18:15.636Z,360
2023-11-25T07:19:46.149Z,368
2023-11-25T07:23:46.800Z,381
2023-11-25T07:25:17.398Z,360
2023-11-25T07:26:56.005Z,356
2023-11-25T07:28:26.526Z,302
2023-11-25T07:29:57.044Z,338
2023-11-25T07:31:27.546Z,377
2023-11-25T07:32:58.083Z,471
2023-11-25T07:34:28.576Z,380
2023-11-25T07:35:59.092Z,320
2023-11-25T07:37:14.161Z,333
2023-11-25T07:38:29.255Z,402
2023-11-25T07:39:59.758Z,560
2023-11-25T07:41:30.262Z,638
2023-11-25T07:43:00.864Z,688
2023-11-25T07:44:39.495Z,689
2023-11-25T07:46:10.002Z,584
2023-11-25T07:47:40.517Z,449
2023-11-25T07:49:11.022Z,414
2023-11-25T07:50:41.539Z,451
2023-11-25T07:52:12.051Z,482
2023-11-25T07:53:27.126Z,957
2023-11-25T07:54:42.200Z,1232
2023-11-25T07:56:12.717Z,888
2023-11-25T07:57:43.235Z,691
2023-11-25T07:59:13.750Z,675
2023-11-25T08:00:44.263Z,609
2023-11-25T08:02:14.767Z,591
2023-11-25T08:03:45.283Z,687
2023-11-25T08:05:15.798Z,814
2023-11-25T08:06:46.298Z,727
2023-11-25T08:08:16.835Z,634
2023-11-25T08:09:31.884Z,742
2023-11-25T08:10:46.967Z,1133
2023-11-25T08:12:17.481Z,1447
2023-11-25T08:13:48.002Z,1878
2023-11-25T08:16:49.015Z,1369
2023-11-25T08:18:19.523Z,1210
2023-11-25T08:21:20.561Z,1565
2023-11-25T08:22:51.069Z,1874
2023-11-25T08:25:36.667Z,1601
2023-11-25T08:26:51.453Z,1065
2023-11-25T08:28:30.086Z,876
2023-11-25T08:30:00.602Z,700
2023-11-25T08:31:31.120Z,785
2023-11-25T08:33:01.620Z,906
2023-11-25T08:36:02.645Z,1435
2023-11-25T08:37:33.169Z,1206
2023-11-25T08:39:03.673Z,869
2023-11-25T08:40:34.190Z,759
2023-11-25T08:41:49.264Z,674
2023-11-25T08:44:34.839Z,620
2023-11-25T08:46:05.435Z,611
2023-11-25T08:47:44.066Z,466
2023-11-25T08:49:14.582Z,508
2023-11-25T08:50:45.082Z,669
2023-11-25T08:52:15.614Z,746
2023-11-25T08:53:46.121Z,854
2023-11-25T08:55:16.633Z,887
2023-11-25T08:56:47.148Z,850
2023-11-25T08:58:02.226Z,922
2023-11-25T08:59:17.287Z,1499
2023-11-25T09:00:47.890Z,2016
2023-11-25T09:02:26.499Z,2085
2023-11-25T09:05:27.530Z,2066
2023-11-25T09:06:58.047Z,2235
2023-11-25T09:08:28.551Z,2274
2023-11-25T09:09:59.084Z,2881
2023-11-25T09:11:29.592Z,2372
2023-11-25T09:13:00.099Z,2208
2023-11-25T09:14:15.170Z,2349
2023-11-25T09:15:30.237Z,2670
2023-11-25T09:17:00.762Z,3226
2023-11-25T09:20:01.000Z,3816
2023-11-25T09:21:32.293Z,3442
2023-11-25T09:23:02.804Z,2041
2023-11-25T09:24:33.316Z,1354
2023-11-25T09:26:03.924Z,1098
2023-11-25T09:27:42.534Z,1435
2023-11-25T09:29:13.057Z,1750
2023-11-25T09:30:28.117Z,2221
2023-11-25T09:31:43.197Z,2049
2023-11-25T09:34:44.233Z,1457
2023-11-25T09:36:14.748Z,1448
2023-11-25T09:37:45.248Z,1554
2023-11-25T09:39:15.759Z,1288
2023-11-25T09:40:46.283Z,1115
2023-11-25T09:43:47.308Z,1102
2023-11-25T09:46:32.889Z,1400
2023-11-25T09:47:47.967Z,1475
2023-11-25T09:49:18.482Z,1359
2023-11-25T09:50:48.985Z,1456
2023-11-25T09:52:19.496Z,1726
2023-11-25T09:55:20.534Z,1413
2023-11-25T09:56:51.041Z,1139
2023-11-25T09:58:21.562Z,968
2023-11-25T09:59:52.077Z,1369
2023-11-25T10:02:37.656Z,1510
2023-11-25T10:03:52.734Z,1386
2023-11-25T10:05:23.249Z,1283
2023-11-25T10:06:53.748Z,1337
2023-11-25T10:08:24.275Z,970
2023-11-25T10:09:54.777Z,820
2023-11-25T10:11:25.291Z,1435
2023-11-25T10:12:55.807Z,1476
2023-11-25T10:14:26.325Z,1495
2023-11-25T10:15:56.844Z,1195
2023-11-25T10:17:27.346Z,1345
2023-11-25T10:18:42.426Z,1310
2023-11-25T10:19:57.492Z,1168
2023-11-25T10:21:28.003Z,1133
2023-11-25T10:22:58.523Z,2010
2023-11-25T10:24:29.048Z,1792
2023-11-25T10:25:59.636Z,1113
2023-11-25T10:27:38.261Z,1200
2023-11-25T10:29:08.769Z,928
2023-11-25T10:30:39.282Z,972
2023-11-25T10:32:09.793Z,963
2023-11-25T10:33:40.307Z,1140
2023-11-25T10:34:55.372Z,1047
2023-11-25T10:36:10.458Z,1496
2023-11-25T10:37:40.969Z,1564
2023-11-25T10:39:11.479Z,1231
2023-11-25T10:40:42.078Z,1507
2023-11-25T10:42:20.704Z,1168
2023-11-25T10:43:51.198Z,1003
2023-11-25T10:45:21.725Z,1335
2023-11-25T10:46:52.239Z,1019
2023-11-25T10:48:22.756Z,796
2023-11-25T10:49:53.263Z,582
2023-11-25T10:51:08.345Z,713
2023-11-25T10:52:23.400Z,902
2023-11-25T10:53:53.925Z,1134
2023-11-25T10:55:24.439Z,1347
2023-11-25T10:56:54.939Z,1090
2023-11-25T10:58:25.464Z,1160
2023-11-25T10:59:55.965Z,549
2023-11-25T11:01:26.476Z,498
2023-11-25T11:02:56.988Z,959
2023-11-25T11:04:27.511Z,837
2023-11-25T11:05:58.037Z,745
2023-11-25T11:07:13.097Z,718
2023-11-25T11:08:28.174Z,645
2023-11-25T11:09:58.693Z,729
2023-11-25T11:11:29.204Z,1022
2023-11-25T11:12:59.717Z,1288
2023-11-25T11:14:30.234Z,1621
2023-11-25T11:16:00.728Z,2055
2023-11-25T11:17:31.256Z,1820
2023-11-25T11:19:01.758Z,1019
2023-11-25T11:20:32.279Z,1050
2023-11-25T11:22:02.880Z,1189
2023-11-25T11:23:17.963Z,1271
2023-11-25T11:24:33.016Z,817
2023-11-25T11:26:03.531Z,707
2023-11-25T11:27:34.050Z,736
2023-11-25T11:29:04.549Z,919
2023-11-25T11:30:35.073Z,792
2023-11-25T11:32:05.575Z,920
2023-11-25T11:33:36.097Z,757
2023-11-25T11:35:06.630Z,1109
2023-11-25T11:36:37.122Z,996
2023-11-25T11:38:07.633Z,1217
2023-11-25T11:39:22.700Z,1875
2023-11-25T11:40:37.781Z,1422
2023-11-25T11:42:08.301Z,1530
2023-11-25T11:45:09.319Z,1154
2023-11-25T11:46:39.835Z,1160
2023-11-25T11:48:10.341Z,1226
2023-11-25T11:49:40.859Z,1206
2023-11-25T11:51:11.371Z,1148
2023-11-25T11:52:41.897Z,1427
2023-11-25T11:54:12.414Z,1090
2023-11-25T11:56:42.553Z,1137
2023-11-25T11:58:13.064Z,858
2023-11-25T11:59:43.566Z,837
2023-11-25T12:01:14.080Z,718
2023-11-25T12:02:44.595Z,640
2023-11-25T12:04:15.122Z,711
2023-11-25T12:05:45.632Z,909
2023-11-25T12:07:16.139Z,967
2023-11-25T12:08:46.651Z,884
2023-11-25T12:10:17.159Z,488
2023-11-25T12:11:32.235Z,1136
2023-11-25T12:14:17.821Z,964
2023-11-25T12:15:48.429Z,878
2023-11-25T12:18:57.546Z,1097
2023-11-25T12:20:28.090Z,847
2023-11-25T12:23:29.000Z,399
2023-11-25T12:26:30.132Z,563
2023-11-25T12:27:45.185Z,902
2023-11-25T12:29:00.276Z,664
2023-11-25T12:30:30.775Z,587
2023-11-25T12:32:01.293Z,477
2023-11-25T12:33:31.807Z,804
2023-11-25T12:35:02.320Z,846
2023-11-25T12:38:11.531Z,745
2023-11-25T12:39:42.046Z,862
2023-11-25T12:41:12.567Z,996
2023-11-25T12:42:43.082Z,757
2023-11-25T12:43:58.145Z,659
2023-11-25T12:45:13.217Z,909
2023-11-25T12:46:43.730Z,767
2023-11-25T12:48:14.244Z,786
2023-11-25T12:49:44.834Z,592
2023-11-25T12:51:23.458Z,1131
2023-11-25T12:52:53.983Z,1052
2023-11-25T12:54:24.491Z,901
2023-11-25T12:55:54.998Z,1195
2023-11-25T12:57:25.514Z,1228
2023-11-25T12:58:56.032Z,1365
2023-11-25T13:00:11.108Z,1167
2023-11-25T13:01:26.178Z,554
2023-11-25T13:02:56.689Z,474
2023-11-25T13:04:27.205Z,1079
2023-11-25T13:05:57.830Z,984
2023-11-25T13:07:36.426Z,654
2023-11-25T13:09:06.935Z,872
2023-11-25T13:10:37.447Z,454
2023-11-25T13:12:07.962Z,598
2023-11-25T13:13:38.480Z,591
2023-11-25T13:16:24.058Z,508
2023-11-25T13:17:39.138Z,590
2023-11-25T13:19:09.648Z,639
2023-11-25T13:20:40.169Z,747
2023-11-25T13:22:10.679Z,485
2023-11-25T13:23:41.189Z,438
2023-11-25T13:25:11.696Z,423
2023-11-25T13:26:42.206Z,415
2023-11-25T13:28:12.729Z,265
2023-11-25T13:29:43.232Z,790
2023-11-25T13:31:13.743Z,548
2023-11-25T13:32:28.833Z,414
2023-11-25T13:33:43.906Z,288
2023-11-25T13:35:14.411Z,479
2023-11-25T13:36:45.005Z,688
2023-11-25T13:38:23.619Z,648
2023-11-25T13:39:54.139Z,485
2023-11-25T13:41:24.661Z,417
2023-11-25T13:42:55.176Z,190
2023-11-25T13:44:25.685Z,207
2023-11-25T13:45:56.190Z,488
2023-11-25T13:47:26.716Z,366
2023-11-25T13:48:41.787Z,349
2023-11-25T13:51:27.381Z,210
2023-11-25T13:52:57.887Z,186
2023-11-25T13:54:28.394Z,493
2023-11-25T13:55:58.913Z,319
2023-11-25T13:57:29.425Z,205
2023-11-25T13:58:59.927Z,212
2023-11-25T14:00:30.448Z,306
2023-11-25T14:02:00.966Z,283
2023-11-25T14:03:31.469Z,335
2023-11-25T14:04:46.536Z,275
2023-11-25T14:06:01.618Z,285
2023-11-25T14:07:32.133Z,344
2023-11-25T14:09:02.648Z,214
2023-11-25T14:10:33.163Z,109
2023-11-25T14:12:03.672Z,294
2023-11-25T14:13:34.187Z,258
2023-11-25T14:15:04.690Z,234
2023-11-25T14:16:35.211Z,217
2023-11-25T14:18:05.732Z,216
2023-11-25T14:19:36.226Z,180
2023-11-25T14:20:51.309Z,193
2023-11-25T14:22:06.397Z,187
2023-11-25T14:23:36.893Z,236
2023-11-25T14:25:07.409Z,246
2023-11-25T14:26:37.920Z,206
2023-11-25T14:28:08.429Z,120
2023-11-25T14:29:38.951Z,138
2023-11-25T14:31:09.453Z,166
2023-11-25T14:32:39.969Z,188
2023-11-25T14:34:10.492Z,155
2023-11-25T14:35:41.006Z,134
2023-11-25T14:36:55.627Z,123
2023-11-25T14:39:41.223Z,180
2023-11-25T14:41:11.731Z,182
2023-11-25T14:44:12.773Z,179
2023-11-25T14:45:43.279Z,187
2023-11-25T14:47:13.784Z,159
2023-11-25T14:48:44.303Z,174
2023-11-25T14:50:14.816Z,128
2023-11-25T14:51:45.339Z,138
2023-11-25T14:53:00.400Z,114
2023-11-25T14:54:15.470Z,68
2023-11-25T14:55:46.004Z,80
2023-11-25T14:57:16.497Z,77
2023-11-25T14:58:47.000Z,81
2023-11-25T15:00:17.528Z,59
2023-11-25T15:01:48.046Z,46
2023-11-25T15:03:18.554Z,42
2023-11-25T15:04:49.063Z,55
2023-11-25T15:06:19.585Z,36
2023-11-25T15:07:50.092Z,53
2023-11-25T15:09:05.172Z,36
2023-11-25T15:10:20.233Z,31
2023-11-25T15:11:50.750Z,34
2023-11-25T15:13:21.258Z,40
2023-11-25T15:14:51.773Z,36
2023-11-25T15:17:52.802Z,15
2023-11-25T15:19:23.318Z,22
2023-11-25T15:20:53.838Z,29
2023-11-25T15:22:24.351Z,23
2023-11-25T15:23:54.857Z,18
2023-11-25T15:25:09.931Z,12
2023-11-25T15:26:25.002Z,11
2023-11-25T15:27:55.520Z,8
2023-11-25T15:29:26.044Z,3
2023-11-25T15:32:27.057Z,5
2023-11-25T15:33:57.579Z,1
2023-11-25T15:36:58.595Z,2
2023-11-25T15:38:29.103Z,2
2023-11-25T15:41:14.831Z,0
2023-11-25T15:42:29.685Z,0
2023-11-25T15:44:08.312Z,0
2023-11-25T15:45:38.819Z,0
2023-11-25T15:47:09.336Z,0
2023-11-25T15:48:39.853Z,0
2023-11-25T15:51:40.875Z,0
2023-11-25T15:53:11.389Z,0
2023-11-25T15:56:12.423Z,0
2023-11-25T15:57:27.542Z,0
2023-11-25T15:58:42.667Z,0
2023-11-25T16:00:13.262Z,0
2023-11-25T16:01:51.890Z,0
2023-11-25T16:03:22.404Z,0
2023-11-25T16:06:23.434Z,0
2023-11-25T16:07:53.938Z,0
2023-11-25T16:09:24.454Z,0
2023-11-25T16:10:54.974Z,0
2023-11-25T16:12:25.478Z,0
2023-11-25T16:13:40.606Z,0
2023-11-25T16:14:55.744Z,0
2023-11-25T16:16:26.247Z,0
2023-11-25T16:17:56.768Z,0
2023-11-25T16:21:05.977Z,0
2023-11-25T16:22:36.492Z,0
2023-11-25T16:25:45.704Z,0
2023-11-25T16:27:16.223Z,0
2023-11-25T16:28:45.839Z,0
2023-11-25T16:30:00.964Z,0
2023-11-25T16:31:31.486Z,0
2023-11-25T16:33:01.991Z,0
2023-11-25T16:36:03.029Z,0
2023-11-25T16:37:33.535Z,0
2023-11-25T16:39:04.041Z,0
2023-11-25T16:40:34.557Z,0
2023-11-25T16:42:05.076Z,0
2023-11-25T16:43:35.583Z,0
2023-11-25T16:45:06.097Z,0
2023-11-25T16:50:37.376Z,0
2023-11-25T16:52:07.893Z,0
2023-11-25T16:53:38.407Z,0
2023-11-25T16:55:08.913Z,0
2023-11-25T16:56:39.439Z,0
2023-11-25T16:58:09.939Z,0
2023-11-25T16:59:40.467Z,0
2023-11-25T17:01:10.980Z,0
2023-11-25T17:02:26.093Z,0
2023-11-25T17:03:41.220Z,0
2023-11-25T17:05:11.752Z,0
2023-11-25T17:06:42.246Z,0
2023-11-25T17:08:12.777Z,1
2023-11-25T17:09:43.278Z,0
2023-11-25T17:11:13.796Z,0
2023-11-25T17:12:44.312Z,0
2023-11-25T17:14:14.823Z,0
2023-11-25T17:15:45.334Z,0
2023-11-25T17:17:15.852Z,0
2023-11-25T17:18:30.978Z,0
2023-11-25T17:19:46.107Z,0
2023-11-25T17:21:16.612Z,0
2023-11-25T17:22:47.201Z,0
2023-11-25T17:24:25.832Z,0
2023-11-25T17:25:56.347Z,0
2023-11-25T17:27:26.857Z,0
2023-11-25T17:28:57.368Z,0
2023-11-25T17:30:27.876Z,0
2023-11-25T17:31:58.392Z,0
2023-11-25T17:33:28.911Z,0
2023-11-25T17:34:44.030Z,0
2023-11-25T17:35:59.156Z,0
2023-11-25T17:39:08.371Z,0
2023-11-25T17:40:38.886Z,0
2023-11-25T17:42:09.405Z,0
2023-11-25T17:43:39.924Z,0
2023-11-25T17:45:10.426Z,0
2023-11-25T17:48:11.455Z,0
2023-11-25T17:49:41.963Z,0
2023-11-25T17:50:57.095Z,0
2023-11-25T17:52:12.230Z,0
2023-11-25T17:53:42.735Z,0
2023-11-25T17:55:13.251Z,0
2023-11-25T17:56:43.758Z,0
2023-11-25T17:58:14.285Z,0
2023-11-25T17:59:44.785Z,0
2023-11-25T18:01:15.315Z,0
2023-11-25T18:02:45.821Z,0
2023-11-25T18:04:16.344Z,0
2023-11-25T18:07:01.982Z,0
2023-11-25T18:08:17.099Z,0
2023-11-25T18:09:47.608Z,0
2023-11-25T18:14:19.160Z,0
2023-11-25T18:17:28.370Z,0
2023-11-25T18:18:58.881Z,0
2023-11-25T18:20:29.471Z,0
2023-11-25T18:22:07.132Z,0
2023-11-25T18:23:22.247Z,0
2023-11-25T18:24:52.755Z,0
2023-11-25T18:26:23.275Z,0
2023-11-25T18:27:53.781Z,0
2023-11-25T18:29:24.305Z,0
2023-11-25T18:30:54.815Z,0
2023-11-25T18:32:25.335Z,0
2023-11-25T18:33:55.842Z,0
2023-11-25T18:35:26.432Z,0
2023-11-25T18:37:05.064Z,0
2023-11-25T18:38:20.188Z,0
2023-11-25T18:39:35.309Z,0
2023-11-25T18:41:05.815Z,0
2023-11-25T18:42:36.338Z,0
2023-11-25T18:44:06.844Z,0
2023-11-25T18:45:37.369Z,0
2023-11-25T18:47:07.871Z,0
2023-11-25T18:48:38.402Z,0
2023-11-25T18:50:08.990Z,0
2023-11-25T18:51:47.603Z,0
2023-11-25T18:53:18.125Z,0
2023-11-25T18:54:33.241Z,0
2023-11-25T18:55:48.373Z,0
2023-11-25T18:57:18.894Z,0
2023-11-25T18:58:49.396Z,0
2023-11-25T19:00:19.904Z,0
2023-11-25T19:01:50.421Z,0
2023-11-25T19:03:20.949Z,0
2023-11-25T19:06:21.964Z,0
2023-11-25T19:07:52.484Z,0
2023-11-25T19:09:23.004Z,0
2023-11-25T19:10:38.113Z,0
2023-11-25T19:11:53.245Z,0
2023-11-25T19:13:23.768Z,0
2023-11-25T19:14:54.265Z,0
2023-11-25T19:16:24.789Z,0
2023-11-25T19:17:55.305Z,0
2023-11-25T19:19:25.826Z,0
2023-11-25T19:20:56.330Z,0
2023-11-25T19:22:26.839Z,0
2023-11-25T19:25:27.860Z,0
2023-11-25T19:26:42.984Z,0
2023-11-25T19:27:58.112Z,0
2023-11-25T19:29:28.632Z,0
2023-11-25T19:30:59.143Z,0
2023-11-25T19:34:00.178Z,0
2023-11-25T19:35:30.695Z,0
2023-11-25T19:37:01.199Z,0
2023-11-25T19:38:31.716Z,0
2023-11-25T19:40:02.222Z,0
2023-11-25T19:41:32.732Z,0
2023-11-25T19:42:47.868Z,0
2023-11-25T19:44:03.000Z,0
2023-11-25T19:45:33.514Z,0
2023-11-25T19:47:04.028Z,0
2023-11-25T19:50:05.054Z,0
2023-11-25T19:51:35.568Z,0
2023-11-25T19:53:06.150Z,0
2023-11-25T19:54:44.779Z,0
2023-11-25T19:56:15.280Z,0
2023-11-25T19:57:45.807Z,0
2023-11-25T20:00:16.059Z,0
2023-11-25T20:01:46.567Z,0
2023-11-25T20:04:47.591Z,0
2023-11-25T20:06:18.120Z,0
2023-11-25T20:07:48.634Z,0
2023-11-25T20:09:19.137Z,0
2023-11-25T20:10:49.654Z,0
2023-11-25T20:12:20.161Z,0
2023-11-25T20:13:50.753Z,0
2023-11-25T20:15:05.445Z,0
2023-11-25T20:16:20.578Z,0
2023-11-25T20:17:51.100Z,0
2023-11-25T20:19:21.602Z,0
2023-11-25T20:20:52.116Z,0
2023-11-25T20:22:22.633Z,0
2023-11-25T20:23:53.150Z,0
2023-11-25T20:25:23.660Z,0
2023-11-25T20:26:54.179Z,0
2023-11-25T20:28:24.771Z,0
2023-11-25T20:30:03.390Z,0
2023-11-25T20:31:18.085Z,0
2023-11-25T20:32:33.199Z,0
2023-11-25T20:34:03.725Z,0
2023-11-25T20:35:34.226Z,0
2023-11-25T20:38:35.257Z,0
2023-11-25T20:40:05.772Z,0
2023-11-25T20:44:37.319Z,0
2023-11-25T20:46:07.831Z,0
2023-11-25T20:47:22.683Z,0
2023-11-25T20:48:37.807Z,0
2023-11-25T20:50:08.338Z,0
2023-11-25T20:51:38.845Z,0
2023-11-25T20:53:09.359Z,0
2023-11-25T20:54:39.869Z,0
2023-11-25T20:56:10.380Z,0
2023-11-25T20:57:40.888Z,0
2023-11-25T20:59:11.404Z,0
2023-11-25T21:00:41.912Z,0
2023-11-25T21:02:12.524Z,0
2023-11-25T21:03:49.664Z,0
2023-11-25T21:05:04.781Z,0
2023-11-25T21:06:35.298Z,0
2023-11-25T21:08:05.825Z,0
2023-11-25T21:09:36.332Z,0
2023-11-25T21:11:06.853Z,0
2023-11-25T21:12:37.349Z,0
2023-11-25T21:14:07.878Z,0
2023-11-25T21:15:38.378Z,0
2023-11-25T21:17:08.894Z,0
2023-11-25T21:19:54.621Z,0
2023-11-25T21:22:39.819Z,0
2023-11-25T21:24:10.329Z,0
2023-11-25T21:25:40.855Z,0
2023-11-25T21:27:11.442Z,0
2023-11-25T21:28:50.079Z,0
2023-11-25T21:30:20.576Z,0
2023-11-25T21:31:51.093Z,0
2023-11-25T21:33:21.607Z,0
2023-11-25T21:36:07.238Z,0
2023-11-25T21:37:22.365Z,0
2023-11-25T21:38:52.887Z,0
2023-11-25T21:40:23.393Z,0
2023-11-25T21:41:53.000Z,0
2023-11-25T21:43:24.419Z,0
2023-11-25T21:44:54.950Z,0
2023-11-25T21:46:25.468Z,0
2023-11-25T21:47:55.958Z,0
2023-11-25T21:49:26.478Z,0
2023-11-25T21:50:56.991Z,0
2023-11-25T21:52:12.117Z,0
2023-11-25T21:53:27.244Z,0
2023-11-25T21:57:58.796Z,0
2023-11-25T21:59:29.304Z,0
2023-11-25T22:00:59.809Z,0
2023-11-25T22:02:30.330Z,0
2023-11-25T22:04:00.837Z,0
2023-11-25T22:05:31.346Z,0
2023-11-25T22:07:01.883Z,0
2023-11-25T22:08:16.990Z,0
2023-11-25T22:09:32.118Z,0
2023-11-25T22:11:02.632Z,0
2023-11-25T22:12:33.148Z,0
2023-11-25T22:14:03.655Z,0
2023-11-25T22:15:34.178Z,0
2023-11-25T22:17:04.697Z,0
2023-11-25T22:18:35.208Z,0
2023-11-25T22:20:05.720Z,0
2023-11-25T22:21:36.222Z,0
2023-11-25T22:23:06.742Z,0
2023-11-25T22:24:21.882Z,0
2023-11-25T22:25:36.995Z,0
2023-11-25T22:27:07.510Z,0
2023-11-25T22:28:38.016Z,0
2023-11-25T22:30:08.632Z,0
2023-11-25T22:31:47.252Z,0
2023-11-25T22:33:17.757Z,0
2023-11-25T22:34:48.261Z,0
2023-11-25T22:36:18.777Z,0
2023-11-25T22:39:19.817Z,0
2023-11-25T22:40:34.942Z,0
2023-11-25T22:41:50.070Z,0
2023-11-25T22:43:20.569Z,0
2023-11-25T22:44:51.079Z,0
2023-11-25T22:46:21.600Z,0
2023-11-25T22:49:22.620Z,0
2023-11-25T22:50:53.142Z,0
2023-11-25T22:52:23.649Z,0
2023-11-25T22:53:54.174Z,0
2023-11-25T22:55:24.753Z,0
2023-11-25T22:56:39.453Z,0
2023-11-25T22:57:54.570Z,0
2023-11-25T22:59:25.091Z,0
2023-11-25T23:00:55.614Z,0
2023-11-25T23:02:26.111Z,0
2023-11-25T23:03:56.627Z,0
2023-11-25T23:05:27.143Z,0
2023-11-25T23:06:57.656Z,0
2023-11-25T23:08:28.174Z,0
2023-11-25T23:09:58.698Z,0
2023-11-25T23:11:29.200Z,0
2023-11-25T23:12:44.334Z,0
2023-11-25T23:13:59.187Z,0
2023-11-25T23:15:37.802Z,0
2023-11-25T23:17:08.332Z,0
2023-11-25T23:18:38.834Z,0
2023-11-25T23:20:09.356Z,0
2023-11-25T23:21:39.852Z,0
2023-11-25T23:23:10.374Z,0
2023-11-25T23:24:40.894Z,0
2023-11-25T23:26:11.409Z,0
2023-11-25T23:27:41.905Z,0