createdAt,value
2022-08-21T00:00:21.224Z,1.90
2022-08-21T00:02:58.587Z,1.83
2022-08-21T00:05:26.842Z,1.90
2022-08-21T00:07:54.662Z,1.90
2022-08-21T00:10:22.096Z,1.90
2022-08-21T00:12:49.890Z,1.93
2022-08-21T00:15:27.351Z,1.77
2022-08-21T00:17:56.099Z,2.20
2022-08-21T00:20:24.149Z,1.97
2022-08-21T00:22:52.501Z,1.90
2022-08-21T00:25:24.320Z,1.97
2022-08-21T00:27:54.251Z,2.07
2022-08-21T00:30:24.364Z,1.90
2022-08-21T00:32:53.627Z,2.00
2022-08-21T00:35:25.827Z,1.70
2022-08-21T00:37:52.889Z,1.83
2022-08-21T00:40:32.300Z,1.90
2022-08-21T00:42:59.349Z,1.73
2022-08-21T00:45:28.748Z,1.60
2022-08-21T00:47:56.063Z,1.83
2022-08-21T00:50:26.583Z,2.00
2022-08-21T00:52:53.736Z,2.00
2022-08-21T00:55:23.643Z,1.70
2022-08-21T00:57:55.982Z,1.70
2022-08-21T01:00:30.482Z,2.20
2022-08-21T01:03:07.341Z,2.10
2022-08-21T01:05:37.031Z,2.00
2022-08-21T01:08:05.251Z,1.50
2022-08-21T01:10:32.574Z,1.60
2022-08-21T01:13:00.928Z,2.00
2022-08-21T01:15:36.128Z,1.73
2022-08-21T01:18:06.936Z,1.90
2022-08-21T01:20:37.835Z,1.80
2022-08-21T01:23:06.450Z,1.77
2022-08-21T01:25:35.529Z,1.80
2022-08-21T01:28:14.545Z,1.57
2022-08-21T01:30:44.611Z,1.80
2022-08-21T01:33:11.705Z,1.97
2022-08-21T01:35:39.419Z,1.87
2022-08-21T01:38:06.594Z,1.90
2022-08-21T01:40:33.523Z,1.60
2022-08-21T01:43:00.428Z,1.70
2022-08-21T01:45:27.606Z,1.90
2022-08-21T01:47:54.709Z,1.83
2022-08-21T01:50:23.112Z,1.80
2022-08-21T01:52:51.080Z,1.70
2022-08-21T01:55:19.438Z,1.80
2022-08-21T01:57:47.862Z,2.10
2022-08-21T02:00:19.674Z,1.73
2022-08-21T02:02:46.561Z,1.87
2022-08-21T02:05:14.478Z,2.00
2022-08-21T02:07:49.515Z,2.00
2022-08-21T02:10:28.769Z,2.10
2022-08-21T02:12:57.720Z,1.80
2022-08-21T02:15:24.665Z,1.83
2022-08-21T02:18:01.348Z,1.77
2022-08-21T02:20:41.043Z,2.20
2022-08-21T02:23:12.384Z,1.90
2022-08-21T02:25:40.144Z,2.10
2022-08-21T02:28:12.528Z,2.07
2022-08-21T02:30:45.937Z,1.80
2022-08-21T02:33:13.829Z,2.20
2022-08-21T02:35:43.116Z,1.90
2022-08-21T02:38:14.786Z,2.07
2022-08-21T02:40:47.935Z,2.10
2022-08-21T02:43:17.141Z,2.00
2022-08-21T02:45:46.699Z,2.20
2022-08-21T02:48:19.348Z,2.13
2022-08-21T02:50:53.092Z,2.33
2022-08-21T02:53:20.763Z,1.87
2022-08-21T02:55:50.910Z,1.93
2022-08-21T02:58:25.819Z,2.00
2022-08-21T03:00:53.414Z,2.00
2022-08-21T03:03:21.970Z,2.13
2022-08-21T03:05:49.772Z,2.20
2022-08-21T03:08:18.556Z,2.00
2022-08-21T03:10:51.971Z,2.00
2022-08-21T03:13:21.477Z,2.20
2022-08-21T03:15:50.831Z,2.03
2022-08-21T03:18:18.254Z,2.00
2022-08-21T03:20:47.234Z,1.80
2022-08-21T03:23:16.893Z,2.10
2022-08-21T03:25:47.323Z,1.90
2022-08-21T03:28:19.056Z,2.07
2022-08-21T03:30:49.192Z,2.10
2022-08-21T03:33:16.619Z,2.00
2022-08-21T03:35:46.177Z,2.23
2022-08-21T03:38:16.272Z,2.20
2022-08-21T03:40:44.639Z,2.07
2022-08-21T03:43:11.625Z,2.03
2022-08-21T03:45:40.030Z,2.57
2022-08-21T03:48:08.937Z,2.13
2022-08-21T03:50:41.316Z,2.30
2022-08-21T03:53:17.385Z,2.50
2022-08-21T03:55:47.889Z,2.10
2022-08-21T03:58:18.073Z,2.33
2022-08-21T04:00:49.491Z,2.50
2022-08-21T04:03:17.327Z,2.13
2022-08-21T04:05:46.351Z,2.60
2022-08-21T04:08:15.825Z,2.40
2022-08-21T04:10:44.728Z,2.40
2022-08-21T04:13:11.627Z,2.53
2022-08-21T04:15:39.204Z,2.50
2022-08-21T04:18:06.468Z,2.80
2022-08-21T04:20:34.024Z,2.53
2022-08-21T04:23:01.446Z,2.27
2022-08-21T04:25:28.445Z,2.60
2022-08-21T04:27:55.757Z,2.60
2022-08-21T04:30:28.327Z,2.77
2022-08-21T04:32:58.405Z,2.90
2022-08-21T04:35:28.613Z,2.60
2022-08-21T04:37:55.932Z,2.90
2022-08-21T04:40:26.313Z,2.50
2022-08-21T04:43:03.833Z,2.90
2022-08-21T04:45:37.877Z,2.87
2022-08-21T04:48:13.748Z,2.87
2022-08-21T04:51:14.386Z,2.50
2022-08-21T04:53:57.156Z,2.30
2022-08-21T04:56:35.641Z,2.57
2022-08-21T04:59:11.965Z,2.73
2022-08-21T05:01:43.576Z,2.70
2022-08-21T05:04:15.393Z,2.40
2022-08-21T05:06:46.481Z,2.60
2022-08-21T05:09:17.364Z,2.67
2022-08-21T05:11:45.227Z,2.87
2022-08-21T05:14:13.791Z,2.90
2022-08-21T05:16:42.677Z,2.80
2022-08-21T05:19:09.714Z,2.50
2022-08-21T05:21:41.601Z,2.50
2022-08-21T05:24:08.983Z,2.73
2022-08-21T05:26:45.413Z,2.60
2022-08-21T05:29:14.959Z,2.67
2022-08-21T05:31:42.112Z,2.73
2022-08-21T05:34:09.077Z,2.43
2022-08-21T05:36:36.202Z,2.57
2022-08-21T05:39:04.032Z,2.43
2022-08-21T05:41:31.006Z,2.70
2022-08-21T05:44:01.065Z,2.73
2022-08-21T05:46:28.010Z,2.70
2022-08-21T05:48:54.807Z,2.63
2022-08-21T05:51:21.746Z,2.63
2022-08-21T05:53:48.879Z,2.43
2022-08-21T05:56:16.149Z,2.50
2022-08-21T05:58:43.457Z,2.70
2022-08-21T06:01:11.353Z,2.53
2022-08-21T06:03:41.492Z,2.70
2022-08-21T06:06:08.461Z,2.50
2022-08-21T06:08:35.701Z,2.73
2022-08-21T06:11:05.166Z,2.57
2022-08-21T06:13:32.685Z,2.40
2022-08-21T06:16:16.171Z,2.80
2022-08-21T06:18:46.015Z,2.40
2022-08-21T06:21:14.458Z,2.53
2022-08-21T06:23:43.338Z,2.63
2022-08-21T06:26:13.117Z,2.63
2022-08-21T06:28:41.032Z,2.63
2022-08-21T06:31:22.102Z,2.60
2022-08-21T06:33:49.395Z,2.73
2022-08-21T06:36:16.618Z,2.90
2022-08-21T06:38:43.812Z,2.67
2022-08-21T06:41:18.600Z,2.80
2022-08-21T06:43:51.489Z,3.07
2022-08-21T06:46:18.349Z,2.27
2022-08-21T06:48:45.158Z,2.47
2022-08-21T06:51:12.023Z,2.47
2022-08-21T06:53:39.025Z,2.67
2022-08-21T06:56:06.204Z,2.90
2022-08-21T06:58:33.277Z,2.73
2022-08-21T07:01:01.334Z,2.80
2022-08-21T07:03:31.839Z,2.50
2022-08-21T07:05:59.298Z,2.97
2022-08-21T07:08:29.925Z,2.83
2022-08-21T07:11:01.051Z,3.00
2022-08-21T07:13:29.587Z,2.83
2022-08-21T07:16:01.617Z,2.50
2022-08-21T07:18:30.607Z,3.03
2022-08-21T07:20:57.588Z,2.80
2022-08-21T07:23:29.968Z,2.73
2022-08-21T07:25:57.008Z,2.80
2022-08-21T07:28:24.014Z,2.47
2022-08-21T07:30:58.183Z,2.30
2022-08-21T07:33:29.469Z,2.50
2022-08-21T07:35:56.835Z,2.27
2022-08-21T07:38:24.235Z,2.20
2022-08-21T07:40:55.343Z,2.53
2022-08-21T07:43:22.879Z,2.13
2022-08-21T07:45:50.386Z,2.20
2022-08-21T07:48:17.531Z,2.97
2022-08-21T07:50:44.897Z,2.30
2022-08-21T07:53:11.816Z,2.63
2022-08-21T07:55:38.962Z,2.30
2022-08-21T07:58:05.823Z,2.23
2022-08-21T08:00:32.807Z,3.00
2022-08-21T08:03:00.587Z,2.23
2022-08-21T08:05:31.869Z,2.40
2022-08-21T08:07:59.173Z,2.60
2022-08-21T08:10:27.385Z,2.63
2022-08-21T08:12:55.530Z,2.13
2022-08-21T08:15:27.955Z,2.70
2022-08-21T08:17:56.352Z,2.97
2022-08-21T08:20:27.206Z,2.93
2022-08-21T08:22:55.317Z,2.10
2022-08-21T08:25:24.500Z,2.63
2022-08-21T08:27:51.468Z,3.00
2022-08-21T08:30:21.388Z,3.10
2022-08-21T08:32:48.994Z,2.57
2022-08-21T08:35:16.838Z,2.87
2022-08-21T08:37:46.679Z,3.03
2022-08-21T08:40:39.125Z,2.73
2022-08-21T08:43:10.938Z,3.10
2022-08-21T08:45:47.628Z,3.17
2022-08-21T08:48:50.605Z,3.63
2022-08-21T08:51:53.054Z,3.00
2022-08-21T08:54:43.570Z,3.17
2022-08-21T08:57:20.069Z,3.00
2022-08-21T08:59:53.155Z,2.63
2022-08-21T09:02:23.988Z,3.00
2022-08-21T09:04:52.712Z,3.00
2022-08-21T09:07:45.494Z,2.90
2022-08-21T09:10:19.129Z,2.83
2022-08-21T09:13:20.085Z,2.50
2022-08-21T09:16:39.235Z,2.73
2022-08-21T09:19:54.910Z,2.57
2022-08-21T09:22:47.859Z,2.70
2022-08-21T09:25:35.614Z,2.60
2022-08-21T09:28:02.626Z,2.73
2022-08-21T09:30:33.442Z,2.83
2022-08-21T09:33:01.002Z,2.87
2022-08-21T09:35:28.185Z,2.77
2022-08-21T09:38:06.534Z,2.80
2022-08-21T09:40:42.547Z,2.40
2022-08-21T09:43:12.039Z,2.93
2022-08-21T09:45:42.936Z,2.40
2022-08-21T09:48:26.834Z,2.27
2022-08-21T09:51:10.932Z,2.20
2022-08-21T09:53:45.502Z,2.07
2022-08-21T09:57:16.286Z,2.50
2022-08-21T09:59:45.503Z,2.40
2022-08-21T10:02:32.490Z,2.73
2022-08-21T10:05:26.237Z,2.20
2022-08-21T10:07:53.936Z,2.70
2022-08-21T10:10:32.295Z,2.17
2022-08-21T10:13:56.122Z,2.55
2022-08-21T10:17:06.505Z,2.15
2022-08-21T10:20:20.883Z,2.10
2022-08-21T10:23:23.288Z,2.35
2022-08-21T10:26:18.484Z,1.98
2022-08-21T10:29:23.616Z,2.33
2022-08-21T10:31:57.659Z,2.72
2022-08-21T10:34:56.599Z,2.05
2022-08-21T10:38:03.708Z,2.47
2022-08-21T10:40:40.888Z,2.53
2022-08-21T10:43:25.843Z,2.72
2022-08-21T10:46:13.313Z,2.70
2022-08-21T10:48:55.021Z,2.33
2022-08-21T10:52:09.055Z,2.40
2022-08-21T10:55:01.507Z,2.80
2022-08-21T10:57:37.863Z,2.40
2022-08-21T11:00:13.961Z,2.30
2022-08-21T11:03:05.328Z,2.25
2022-08-21T11:05:39.455Z,2.10
2022-08-21T11:08:24.797Z,2.10
2022-08-21T11:11:00.683Z,2.58
2022-08-21T11:14:00.372Z,2.13
2022-08-21T11:16:32.313Z,2.30
2022-08-21T11:19:14.861Z,2.20
2022-08-21T11:22:11.956Z,2.15
2022-08-21T11:25:08.146Z,2.13
2022-08-21T11:27:53.656Z,2.13
2022-08-21T11:30:21.951Z,2.20
2022-08-21T11:33:09.945Z,2.50
2022-08-21T11:36:05.168Z,2.35
2022-08-21T11:38:41.951Z,2.25
2022-08-21T11:41:31.216Z,2.47
2022-08-21T11:44:47.218Z,2.63
2022-08-21T11:47:56.758Z,2.05
2022-08-21T11:50:35.634Z,2.20
2022-08-21T11:53:33.615Z,2.05
2022-08-21T11:56:19.983Z,2.53
2022-08-21T11:58:55.439Z,2.40
2022-08-21T12:01:33.583Z,2.22
2022-08-21T12:04:10.996Z,2.28
2022-08-21T12:06:41.989Z,2.40
2022-08-21T12:09:37.673Z,2.60
2022-08-21T12:12:25.453Z,2.08
2022-08-21T12:15:24.249Z,1.95
2022-08-21T12:18:29.102Z,2.40
2022-08-21T12:22:07.456Z,2.22
2022-08-21T12:24:44.651Z,2.20
2022-08-21T12:27:41.660Z,2.40
2022-08-21T12:30:27.410Z,1.90
2022-08-21T12:33:07.279Z,1.90
2022-08-21T12:35:45.295Z,2.10
2022-08-21T12:38:47.033Z,2.47
2022-08-21T12:41:23.579Z,2.00
2022-08-21T12:44:05.271Z,1.92
2022-08-21T12:46:49.999Z,1.88
2022-08-21T12:49:37.623Z,2.08
2022-08-21T12:53:06.828Z,2.00
2022-08-21T12:55:48.101Z,2.28
2022-08-21T12:58:24.722Z,2.20
2022-08-21T13:01:07.849Z,2.20
2022-08-21T13:03:39.250Z,1.70
2022-08-21T13:06:07.679Z,2.33
2022-08-21T13:08:40.948Z,2.10
2022-08-21T13:11:15.179Z,1.95
2022-08-21T13:13:49.943Z,1.88
2022-08-21T13:16:27.181Z,2.10
2022-08-21T13:19:07.894Z,1.88
2022-08-21T13:21:41.803Z,2.10
2022-08-21T13:24:48.725Z,2.00
2022-08-21T13:27:26.588Z,2.20
2022-08-21T13:30:23.368Z,2.13
2022-08-21T13:32:58.312Z,1.90
2022-08-21T13:35:48.855Z,1.95
2022-08-21T13:38:20.301Z,2.10
2022-08-21T13:41:25.073Z,1.98
2022-08-21T13:44:00.321Z,1.80
2022-08-21T13:46:37.844Z,1.73
2022-08-21T13:49:07.296Z,1.95
2022-08-21T13:51:36.197Z,2.00
2022-08-21T13:54:21.423Z,1.90
2022-08-21T13:56:48.526Z,2.00
2022-08-21T13:59:33.998Z,2.10
2022-08-21T14:02:21.248Z,1.80
2022-08-21T14:05:01.447Z,1.73
2022-08-21T14:07:28.280Z,1.75
2022-08-21T14:09:56.527Z,2.25
2022-08-21T14:12:39.094Z,2.10
2022-08-21T14:15:07.485Z,2.20
2022-08-21T14:17:39.022Z,1.85
2022-08-21T14:20:27.680Z,2.00
2022-08-21T14:22:54.715Z,1.90
2022-08-21T14:25:25.336Z,2.63
2022-08-21T14:28:41.169Z,1.83
2022-08-21T14:31:22.950Z,1.95
2022-08-21T14:33:49.948Z,2.03
2022-08-21T14:36:16.862Z,1.92
2022-08-21T14:38:43.783Z,2.05
2022-08-21T14:41:23.225Z,1.92
2022-08-21T14:44:05.769Z,2.10
2022-08-21T14:46:36.373Z,2.25
2022-08-21T14:49:12.268Z,2.13
2022-08-21T14:51:39.841Z,2.03
2022-08-21T14:54:20.838Z,1.90
2022-08-21T14:57:01.589Z,1.88
2022-08-21T14:59:28.943Z,1.85
2022-08-21T15:01:57.117Z,1.60
2022-08-21T15:04:24.073Z,1.70
2022-08-21T15:06:51.046Z,1.83
2022-08-21T15:09:17.884Z,1.92
2022-08-21T15:11:45.431Z,1.50
2022-08-21T15:14:23.922Z,1.95
2022-08-21T15:16:52.764Z,2.03
2022-08-21T15:19:20.144Z,1.90
2022-08-21T15:21:47.236Z,2.22
2022-08-21T15:24:14.080Z,2.25
2022-08-21T15:26:40.920Z,1.73
2022-08-21T15:29:09.505Z,2.00
2022-08-21T15:31:37.501Z,1.85
2022-08-21T15:34:04.760Z,1.90
2022-08-21T15:36:31.599Z,2.22
2022-08-21T15:38:58.385Z,1.80
2022-08-21T15:41:25.284Z,2.05
2022-08-21T15:43:54.125Z,2.00
2022-08-21T15:46:22.375Z,1.70
2022-08-21T15:48:49.528Z,1.88
2022-08-21T15:51:18.328Z,1.80
2022-08-21T15:53:47.408Z,2.17
2022-08-21T15:56:29.253Z,1.85
2022-08-21T15:59:05.014Z,1.80
2022-08-21T16:01:44.380Z,1.60
2022-08-21T16:04:23.487Z,1.70
2022-08-21T16:06:54.149Z,1.67
2022-08-21T16:09:22.979Z,2.38
2022-08-21T16:11:50.331Z,2.08
2022-08-21T16:14:18.502Z,2.50
2022-08-21T16:16:46.073Z,5.22
2022-08-21T16:19:14.678Z,4.70
2022-08-21T16:21:41.634Z,2.28
2022-08-21T16:24:08.607Z,2.30
2022-08-21T16:26:35.604Z,1.77
2022-08-21T16:29:05.146Z,1.60
2022-08-21T16:31:33.088Z,1.52
2022-08-21T16:34:00.931Z,1.80
2022-08-21T16:36:27.854Z,1.88
2022-08-21T16:38:56.728Z,1.70
2022-08-21T16:41:27.304Z,1.80
2022-08-21T16:43:54.309Z,2.53
2022-08-21T16:46:22.575Z,2.30
2022-08-21T16:48:50.090Z,27.40
2022-08-21T16:51:17.529Z,25.60
2022-08-21T16:53:44.856Z,24.27
2022-08-21T16:56:15.809Z,24.77
2022-08-21T16:58:49.424Z,19.17
2022-08-21T17:01:22.377Z,13.88
2022-08-21T17:03:53.887Z,15.00
2022-08-21T17:06:23.793Z,13.70
2022-08-21T17:08:56.363Z,12.60
2022-08-21T17:11:37.127Z,10.70
2022-08-21T17:14:27.477Z,8.75
2022-08-21T17:16:56.949Z,8.65
2022-08-21T17:19:23.928Z,6.60
2022-08-21T17:21:50.850Z,8.10
2022-08-21T17:24:17.794Z,6.80
2022-08-21T17:26:45.448Z,5.68
2022-08-21T17:29:15.859Z,6.15
2022-08-21T17:31:44.496Z,5.10
2022-08-21T17:34:12.807Z,3.67
2022-08-21T17:36:39.729Z,4.30
2022-08-21T17:39:06.930Z,3.20
2022-08-21T17:41:34.682Z,4.72
2022-08-21T17:44:07.234Z,5.15
2022-08-21T17:46:34.295Z,3.93
2022-08-21T17:49:01.589Z,3.28
2022-08-21T17:51:28.936Z,3.28
2022-08-21T17:53:55.750Z,3.40
2022-08-21T17:56:27.127Z,3.35
2022-08-21T17:58:54.107Z,2.50
2022-08-21T18:01:21.472Z,3.35
2022-08-21T18:03:49.273Z,2.70
2022-08-21T18:06:18.172Z,2.63
2022-08-21T18:08:46.647Z,2.30
2022-08-21T18:11:23.747Z,2.88
2022-08-21T18:13:54.185Z,2.00
2022-08-21T18:16:22.384Z,2.35
2022-08-21T18:18:51.388Z,2.13
2022-08-21T18:21:18.567Z,1.97
2022-08-21T18:23:45.442Z,1.95
2022-08-21T18:26:25.425Z,2.07
2022-08-21T18:28:52.631Z,2.38
2022-08-21T18:31:21.391Z,2.25
2022-08-21T18:33:58.546Z,2.30
2022-08-21T18:36:29.289Z,2.13
2022-08-21T18:39:13.603Z,1.90
2022-08-21T18:41:46.220Z,2.00
2022-08-21T18:44:16.565Z,2.13
2022-08-21T18:46:51.574Z,2.00
2022-08-21T18:49:18.559Z,2.10
2022-08-21T18:51:46.204Z,1.98
2022-08-21T18:54:15.155Z,1.98
2022-08-21T18:56:42.744Z,2.00
2022-08-21T18:59:12.694Z,2.30
2022-08-21T19:01:41.456Z,2.05
2022-08-21T19:04:17.990Z,2.20
2022-08-21T19:06:52.406Z,1.80
2022-08-21T19:09:20.267Z,1.80
2022-08-21T19:11:49.308Z,1.90
2022-08-21T19:14:18.772Z,2.10
2022-08-21T19:16:50.003Z,2.20
2022-08-21T19:19:18.236Z,2.13
2022-08-21T19:21:47.218Z,2.10
2022-08-21T19:24:17.645Z,2.07
2022-08-21T19:26:45.306Z,2.33
2022-08-21T19:29:17.535Z,2.20
2022-08-21T19:31:45.527Z,2.03
2022-08-21T19:34:19.844Z,2.20
2022-08-21T19:36:47.403Z,1.77
2022-08-21T19:39:15.808Z,2.00
2022-08-21T19:41:51.163Z,2.57
2022-08-21T19:44:23.114Z,2.97
2022-08-21T19:46:52.993Z,2.70
2022-08-21T19:49:26.763Z,2.87
2022-08-21T19:51:54.328Z,2.30
2022-08-21T19:54:26.591Z,2.23
2022-08-21T19:56:58.298Z,2.00
2022-08-21T19:59:28.053Z,1.80
2022-08-21T20:01:55.407Z,1.70
2022-08-21T20:04:22.954Z,2.00
2022-08-21T20:06:50.233Z,2.10
2022-08-21T20:09:18.786Z,2.20
2022-08-21T20:11:57.391Z,2.10
2022-08-21T20:14:30.797Z,2.00
2022-08-21T20:17:07.989Z,1.93
2022-08-21T20:19:39.360Z,1.97
2022-08-21T20:22:07.446Z,2.40
2022-08-21T20:24:36.355Z,2.17
2022-08-21T20:27:06.322Z,1.90
2022-08-21T20:32:24.034Z,2.03
2022-08-21T20:34:53.736Z,2.37
2022-08-21T20:37:36.866Z,1.87
2022-08-21T20:40:13.181Z,2.07
2022-08-21T20:42:47.242Z,2.10
2022-08-21T20:45:27.893Z,2.50
2022-08-21T20:48:03.320Z,2.57
2022-08-21T20:50:37.134Z,2.37
2022-08-21T20:53:32.189Z,2.27
2022-08-21T20:56:39.864Z,2.60
2022-08-21T20:59:31.299Z,2.70
2022-08-21T21:02:28.242Z,2.50
2022-08-21T21:05:31.257Z,2.40
2022-08-21T21:08:28.156Z,2.30
2022-08-21T21:11:11.864Z,2.30
2022-08-21T21:13:55.557Z,2.50
2022-08-21T21:16:50.755Z,2.33
2022-08-21T21:19:47.698Z,2.47
2022-08-21T21:22:28.943Z,2.40
2022-08-21T21:25:15.010Z,2.30
2022-08-21T21:28:00.995Z,2.40
2022-08-21T21:30:40.148Z,2.50
2022-08-21T21:33:16.542Z,2.30
2022-08-21T21:36:00.721Z,2.40
2022-08-21T21:38:57.974Z,2.10
2022-08-21T21:41:44.707Z,2.20
2022-08-21T21:44:34.606Z,2.53
2022-08-21T21:47:21.412Z,2.23
2022-08-21T21:50:45.770Z,2.50
2022-08-21T21:53:26.245Z,2.20
2022-08-21T21:56:11.447Z,2.40
2022-08-21T21:58:47.326Z,2.30
2022-08-21T22:01:41.082Z,2.67
2022-08-21T22:05:03.855Z,2.80
2022-08-21T22:07:49.235Z,2.57
2022-08-21T22:13:44.333Z,2.50
2022-08-21T22:16:13.486Z,2.60
2022-08-21T22:19:29.244Z,2.83
2022-08-21T22:22:10.717Z,2.50
2022-08-21T22:24:44.574Z,2.30
2022-08-21T22:27:20.407Z,2.17
2022-08-21T22:29:55.925Z,2.50
2022-08-21T22:32:28.334Z,2.67
2022-08-21T22:35:05.651Z,2.47
2022-08-21T22:37:50.383Z,2.90
2022-08-21T22:40:36.195Z,2.50
2022-08-21T22:43:09.277Z,2.47
2022-08-21T22:46:01.360Z,2.80
2022-08-21T22:48:46.383Z,2.47
2022-08-21T22:51:40.721Z,2.63
2022-08-21T22:54:22.819Z,2.87
2022-08-21T22:57:03.892Z,2.60
2022-08-21T23:00:07.950Z,2.50
2022-08-21T23:02:44.844Z,2.30
2022-08-21T23:05:30.652Z,2.27
2022-08-21T23:08:34.441Z,2.30
2022-08-21T23:11:23.359Z,2.07
2022-08-21T23:13:53.913Z,2.30
2022-08-21T23:16:47.123Z,2.33
2022-08-21T23:19:56.482Z,2.20
2022-08-21T23:23:00.954Z,2.43
2022-08-21T23:26:01.990Z,1.97
2022-08-21T23:29:13.673Z,2.60
2022-08-21T23:32:01.484Z,2.73
2022-08-21T23:34:47.123Z,2.30
2022-08-21T23:37:51.592Z,2.03
2022-08-21T23:40:51.606Z,2.17
2022-08-21T23:43:48.324Z,2.40
2022-08-21T23:46:59.455Z,2.10
2022-08-21T23:50:21.880Z,2.27
2022-08-21T23:53:27.457Z,2.20
2022-08-21T23:56:42.646Z,2.63
2022-08-21T23:59:43.725Z,2.67
