createdAt,value
2018-10-16T00:00:29.786Z,17.37
2018-10-16T00:02:58.342Z,17.13
2018-10-16T00:05:27.142Z,16.57
2018-10-16T00:07:55.713Z,16.53
2018-10-16T00:10:29.694Z,16.33
2018-10-16T00:12:58.413Z,16.70
2018-10-16T00:15:26.855Z,17.13
2018-10-16T00:17:55.810Z,16.67
2018-10-16T00:20:24.782Z,17.27
2018-10-16T00:23:00.177Z,17.33
2018-10-16T00:25:28.943Z,17.73
2018-10-16T00:27:57.385Z,17.73
2018-10-16T00:30:26.237Z,16.93
2018-10-16T00:32:54.783Z,16.63
2018-10-16T00:35:23.209Z,17.63
2018-10-16T00:37:52.049Z,17.53
2018-10-16T00:40:20.809Z,15.70
2018-10-16T00:42:49.290Z,18.13
2018-10-16T00:45:17.838Z,17.70
2018-10-16T00:47:46.557Z,17.30
2018-10-16T00:50:15.002Z,17.43
2018-10-16T00:52:43.854Z,17.87
2018-10-16T00:55:12.399Z,18.97
2018-10-16T00:57:41.177Z,18.40
2018-10-16T01:00:11.381Z,17.43
2018-10-16T01:02:40.206Z,17.67
2018-10-16T01:05:09.727Z,17.67
2018-10-16T01:07:38.731Z,19.37
2018-10-16T01:10:07.781Z,19.03
2018-10-16T01:12:36.346Z,17.27
2018-10-16T01:15:05.345Z,18.63
2018-10-16T01:17:34.074Z,19.20
2018-10-16T01:20:02.950Z,18.97
2018-10-16T01:22:31.766Z,18.93
2018-10-16T01:25:01.042Z,18.60
2018-10-16T01:27:29.477Z,19.03
2018-10-16T01:29:58.026Z,18.47
2018-10-16T01:32:26.566Z,19.70
2018-10-16T01:34:55.006Z,18.63
2018-10-16T01:37:23.813Z,18.63
2018-10-16T01:39:52.612Z,18.57
2018-10-16T01:42:21.045Z,18.83
2018-10-16T01:44:49.625Z,19.37
2018-10-16T01:47:18.277Z,18.67
2018-10-16T01:49:46.725Z,18.90
2018-10-16T01:52:15.617Z,18.93
2018-10-16T01:54:44.425Z,19.13
2018-10-16T01:57:12.959Z,19.07
2018-10-16T01:59:41.736Z,19.10
2018-10-16T02:02:10.305Z,19.20
2018-10-16T02:04:38.888Z,18.97
2018-10-16T02:07:07.481Z,20.17
2018-10-16T02:09:36.181Z,20.73
2018-10-16T02:12:04.673Z,21.13
2018-10-16T02:14:33.622Z,21.50
2018-10-16T02:17:02.183Z,21.37
2018-10-16T02:19:30.616Z,20.47
2018-10-16T02:22:00.249Z,19.93
2018-10-16T02:24:28.894Z,21.13
2018-10-16T02:26:57.374Z,20.03
2018-10-16T02:29:26.754Z,20.20
2018-10-16T02:31:55.354Z,19.83
2018-10-16T02:34:23.804Z,22.67
2018-10-16T02:36:52.581Z,23.07
2018-10-16T02:39:21.120Z,21.57
2018-10-16T02:41:49.582Z,22.20
2018-10-16T02:44:18.322Z,21.83
2018-10-16T02:46:46.850Z,21.90
2018-10-16T02:49:15.314Z,21.40
2018-10-16T02:51:44.379Z,21.73
2018-10-16T02:54:12.897Z,21.73
2018-10-16T02:56:41.331Z,22.53
2018-10-16T02:59:10.133Z,22.57
2018-10-16T03:01:39.565Z,22.30
2018-10-16T03:04:08.173Z,22.00
2018-10-16T03:06:36.820Z,22.90
2018-10-16T03:09:07.777Z,23.70
2018-10-16T03:11:36.234Z,22.63
2018-10-16T03:14:04.861Z,23.07
2018-10-16T03:16:33.738Z,23.37
2018-10-16T03:19:02.253Z,22.77
2018-10-16T03:21:30.866Z,23.10
2018-10-16T03:23:59.790Z,23.87
2018-10-16T03:26:28.233Z,24.23
2018-10-16T03:28:56.898Z,23.93
2018-10-16T03:31:25.534Z,23.87
2018-10-16T03:33:53.997Z,24.27
2018-10-16T03:36:23.237Z,26.17
2018-10-16T03:38:51.793Z,25.40
2018-10-16T03:41:20.213Z,25.03
2018-10-16T03:43:55.926Z,23.87
2018-10-16T03:46:24.369Z,26.70
2018-10-16T03:48:52.837Z,25.50
2018-10-16T03:51:21.869Z,26.70
2018-10-16T03:53:51.261Z,26.73
2018-10-16T03:56:19.770Z,27.50
2018-10-16T03:58:48.389Z,27.37
2018-10-16T04:01:16.865Z,25.83
2018-10-16T04:03:45.326Z,25.47
2018-10-16T04:06:14.171Z,25.43
2018-10-16T04:08:42.670Z,27.47
2018-10-16T04:11:11.108Z,26.50
2018-10-16T04:13:39.765Z,24.20
2018-10-16T04:16:08.413Z,25.50
2018-10-16T04:18:36.929Z,27.37
2018-10-16T04:21:05.630Z,27.37
2018-10-16T04:23:34.087Z,25.83
2018-10-16T04:26:02.971Z,26.17
2018-10-16T04:28:31.612Z,26.77
2018-10-16T04:31:00.325Z,26.17
2018-10-16T04:33:28.761Z,27.20
2018-10-16T04:35:58.070Z,27.47
2018-10-16T04:38:27.048Z,27.50
2018-10-16T04:40:55.766Z,26.53
2018-10-16T04:43:24.745Z,26.33
2018-10-16T04:45:53.261Z,27.47
2018-10-16T04:48:22.141Z,26.73
2018-10-16T04:50:51.106Z,26.63
2018-10-16T04:53:19.560Z,28.70
2018-10-16T04:55:47.998Z,26.00
2018-10-16T04:58:17.191Z,26.37
2018-10-16T05:00:45.801Z,25.43
2018-10-16T05:03:14.259Z,25.63
2018-10-16T05:05:43.026Z,23.23
2018-10-16T05:08:11.466Z,25.13
2018-10-16T05:10:40.016Z,23.77
2018-10-16T05:13:09.079Z,24.50
2018-10-16T05:15:37.430Z,25.63
2018-10-16T05:18:05.887Z,26.07
2018-10-16T05:20:35.335Z,25.53
2018-10-16T05:23:04.028Z,24.90
2018-10-16T05:25:32.455Z,25.63
2018-10-16T05:28:01.925Z,25.17
2018-10-16T05:30:30.373Z,24.70
2018-10-16T05:32:58.822Z,26.63
2018-10-16T05:35:27.782Z,25.63
2018-10-16T05:37:56.217Z,26.07
2018-10-16T05:40:24.658Z,26.80
2018-10-16T05:42:53.801Z,26.90
2018-10-16T05:45:22.305Z,26.80
2018-10-16T05:47:50.797Z,26.57
2018-10-16T05:50:19.866Z,27.13
2018-10-16T05:52:48.363Z,26.53
2018-10-16T05:55:16.795Z,26.57
2018-10-16T05:57:45.497Z,25.70
2018-10-16T06:00:25.089Z,27.10
2018-10-16T06:02:53.916Z,27.27
2018-10-16T06:05:22.357Z,26.97
2018-10-16T06:07:50.785Z,25.43
2018-10-16T06:10:19.646Z,26.03
2018-10-16T06:12:48.373Z,27.40
2018-10-16T06:15:17.102Z,26.40
2018-10-16T06:17:46.153Z,24.33
2018-10-16T06:20:14.606Z,23.87
2018-10-16T06:22:43.670Z,25.40
2018-10-16T06:25:12.579Z,24.23
2018-10-16T06:27:42.436Z,24.20
2018-10-16T06:30:11.374Z,24.57
2018-10-16T06:32:40.350Z,22.50
2018-10-16T06:35:09.808Z,22.47
2018-10-16T06:37:38.527Z,21.53
2018-10-16T06:40:08.067Z,23.17
2018-10-16T06:42:36.841Z,21.37
2018-10-16T06:45:06.776Z,20.30
2018-10-16T06:47:35.973Z,23.00
2018-10-16T06:50:05.048Z,22.23
2018-10-16T06:52:33.502Z,22.13
2018-10-16T06:55:02.598Z,21.67
2018-10-16T06:57:31.049Z,21.70
2018-10-16T06:59:59.865Z,21.03
2018-10-16T07:02:28.950Z,20.83
2018-10-16T07:04:57.476Z,21.33
2018-10-16T07:07:26.090Z,21.23
2018-10-16T07:09:55.159Z,21.77
2018-10-16T07:12:23.747Z,21.33
2018-10-16T07:14:52.278Z,19.63
2018-10-16T07:17:20.989Z,18.83
2018-10-16T07:19:49.481Z,18.10
2018-10-16T07:22:17.922Z,18.47
2018-10-16T07:24:47.273Z,17.40
2018-10-16T07:27:15.718Z,16.70
2018-10-16T07:29:44.179Z,16.40
2018-10-16T07:32:13.234Z,15.53
2018-10-16T07:34:41.692Z,16.00
2018-10-16T07:37:10.179Z,14.90
2018-10-16T07:39:39.254Z,14.83
2018-10-16T07:42:07.940Z,14.80
2018-10-16T07:44:36.431Z,14.60
2018-10-16T07:47:05.145Z,13.77
2018-10-16T07:49:33.605Z,13.87
2018-10-16T07:52:02.068Z,12.80
2018-10-16T07:54:31.355Z,12.37
2018-10-16T07:56:59.888Z,10.33
2018-10-16T07:59:28.339Z,10.27
2018-10-16T08:01:57.151Z,8.83
2018-10-16T08:04:25.674Z,9.60
2018-10-16T08:06:54.145Z,9.53
2018-10-16T08:09:22.839Z,8.73
2018-10-16T08:11:51.521Z,7.80
2018-10-16T08:14:20.962Z,7.73
2018-10-16T08:16:50.649Z,8.07
2018-10-16T08:19:19.255Z,7.30
2018-10-16T08:21:48.213Z,7.57
2018-10-16T08:24:17.101Z,7.97
2018-10-16T08:26:45.630Z,7.10
2018-10-16T08:29:14.318Z,7.60
2018-10-16T08:31:43.484Z,7.50
2018-10-16T08:34:12.108Z,7.67
2018-10-16T08:36:40.705Z,8.13
2018-10-16T08:39:13.177Z,8.47
2018-10-16T08:44:13.152Z,8.63
2018-10-16T08:46:52.935Z,8.40
2018-10-16T08:49:32.609Z,7.90
2018-10-16T08:52:01.822Z,8.37
2018-10-16T08:54:30.281Z,9.17
2018-10-16T08:56:58.805Z,9.13
2018-10-16T08:59:27.873Z,8.33
2018-10-16T09:01:56.364Z,8.10
2018-10-16T09:04:24.874Z,8.83
2018-10-16T09:06:54.099Z,8.40
2018-10-16T09:09:22.645Z,8.47
2018-10-16T09:11:51.121Z,9.10
2018-10-16T09:14:20.070Z,7.87
2018-10-16T09:16:48.533Z,7.23
2018-10-16T09:19:17.041Z,7.90
2018-10-16T09:21:46.047Z,8.67
2018-10-16T09:24:14.489Z,8.03
2018-10-16T09:26:42.977Z,7.90
2018-10-16T09:29:11.569Z,8.30
2018-10-16T09:31:40.031Z,8.83
2018-10-16T09:34:08.614Z,8.03
2018-10-16T09:36:38.162Z,7.97
2018-10-16T09:39:09.407Z,8.73
2018-10-16T09:41:38.050Z,8.07
2018-10-16T09:44:06.701Z,8.60
2018-10-16T09:46:35.221Z,8.80
2018-10-16T09:49:03.664Z,7.87
2018-10-16T09:51:32.313Z,8.87
2018-10-16T09:54:01.006Z,8.20
2018-10-16T09:56:29.548Z,7.67
2018-10-16T09:58:58.796Z,8.60
2018-10-16T10:01:32.467Z,8.30
2018-10-16T10:04:01.388Z,8.10
2018-10-16T10:06:29.838Z,8.33
2018-10-16T10:08:58.338Z,7.87
2018-10-16T10:11:27.058Z,7.70
2018-10-16T10:13:55.507Z,7.60
2018-10-16T10:16:24.269Z,7.70
2018-10-16T10:18:52.897Z,7.27
2018-10-16T10:21:21.345Z,7.50
2018-10-16T10:23:49.832Z,7.20
2018-10-16T10:26:18.955Z,8.03
2018-10-16T10:28:47.927Z,7.93
2018-10-16T10:31:16.447Z,7.87
2018-10-16T10:33:45.666Z,7.40
2018-10-16T10:36:14.134Z,7.60
2018-10-16T10:38:42.783Z,7.03
2018-10-16T10:41:11.971Z,7.63
2018-10-16T10:43:40.426Z,7.20
2018-10-16T10:46:09.297Z,8.23
2018-10-16T10:48:38.451Z,7.47
2018-10-16T10:51:07.313Z,7.10
2018-10-16T10:53:35.704Z,6.67
2018-10-16T10:56:05.002Z,6.90
2018-10-16T10:58:33.427Z,6.23
2018-10-16T11:01:01.948Z,6.80
2018-10-16T11:03:31.226Z,6.03
2018-10-16T11:05:59.521Z,6.43
2018-10-16T11:08:27.993Z,5.73
2018-10-16T11:10:57.118Z,6.40
2018-10-16T11:13:25.538Z,5.87
2018-10-16T11:15:54.002Z,5.93
2018-10-16T11:18:23.478Z,5.70
2018-10-16T11:20:51.960Z,5.90
2018-10-16T11:23:20.533Z,5.30
2018-10-16T11:25:49.209Z,5.20
2018-10-16T11:28:18.342Z,5.10
2018-10-16T11:30:51.190Z,5.30
2018-10-16T11:33:20.541Z,4.83
2018-10-16T11:35:49.085Z,5.10
2018-10-16T11:38:18.553Z,5.23
2018-10-16T11:40:47.253Z,4.80
2018-10-16T11:43:15.708Z,4.10
2018-10-16T11:45:44.668Z,4.47
2018-10-16T11:48:13.078Z,4.17
2018-10-16T11:50:41.514Z,4.10
2018-10-16T11:53:10.273Z,4.17
2018-10-16T11:55:38.725Z,4.17
2018-10-16T11:58:07.201Z,3.53
2018-10-16T12:00:36.042Z,3.57
2018-10-16T12:03:04.601Z,3.50
2018-10-16T12:05:33.054Z,3.70
2018-10-16T12:08:02.169Z,3.63
2018-10-16T12:10:31.014Z,3.43
2018-10-16T12:12:59.475Z,3.40
2018-10-16T12:15:28.110Z,3.33
2018-10-16T12:18:15.644Z,3.30
2018-10-16T12:20:47.193Z,3.10
2018-10-16T12:23:15.886Z,2.80
2018-10-16T12:25:44.450Z,2.70
2018-10-16T12:28:13.706Z,2.97
2018-10-16T12:30:42.169Z,2.67
2018-10-16T12:33:10.749Z,3.17
2018-10-16T12:35:42.369Z,3.10
2018-10-16T12:38:10.898Z,3.07
2018-10-16T12:40:39.361Z,2.70
2018-10-16T12:43:09.297Z,2.80
2018-10-16T12:45:37.758Z,2.73
2018-10-16T12:48:06.408Z,2.83
2018-10-16T12:50:35.252Z,3.13
2018-10-16T12:53:03.784Z,2.80
2018-10-16T12:55:32.274Z,2.50
2018-10-16T12:58:01.218Z,2.60
2018-10-16T13:00:29.665Z,2.57
2018-10-16T13:02:58.154Z,2.83
2018-10-16T13:05:27.056Z,2.70
2018-10-16T13:07:55.663Z,2.50
2018-10-16T13:10:24.162Z,2.67
2018-10-16T13:12:53.110Z,2.00
2018-10-16T13:15:21.635Z,2.20
2018-10-16T13:17:50.134Z,2.37
2018-10-16T13:20:18.882Z,2.00
2018-10-16T13:22:48.553Z,2.07
2018-10-16T13:25:17.293Z,1.90
2018-10-16T13:27:45.914Z,1.50
2018-10-16T13:30:15.774Z,1.00
2018-10-16T13:32:45.307Z,1.00
2018-10-16T13:35:15.585Z,0.97
2018-10-16T13:37:44.713Z,0.70
2018-10-16T13:40:13.444Z,1.10
2018-10-16T13:42:42.646Z,0.60
2018-10-16T13:45:13.302Z,0.67
2018-10-16T13:47:41.757Z,0.80
2018-10-16T13:50:13.306Z,0.80
2018-10-16T13:52:41.714Z,0.70
2018-10-16T13:55:11.120Z,0.60
2018-10-16T13:57:40.202Z,0.60
2018-10-16T14:00:13.556Z,0.57
2018-10-16T14:02:43.149Z,0.70
2018-10-16T14:05:11.975Z,0.90
2018-10-16T14:07:40.442Z,0.70
2018-10-16T14:10:10.711Z,0.87
2018-10-16T14:12:40.714Z,0.77
2018-10-16T14:15:09.734Z,0.60
2018-10-16T14:17:38.457Z,0.40
2018-10-16T14:20:07.693Z,1.03
2018-10-16T14:22:37.237Z,0.70
2018-10-16T14:25:07.742Z,0.80
2018-10-16T14:27:36.187Z,0.70
2018-10-16T14:30:05.134Z,0.60
2018-10-16T14:32:33.797Z,0.70
2018-10-16T14:35:02.234Z,0.60
2018-10-16T14:37:30.694Z,0.70
2018-10-16T14:39:59.899Z,0.80
2018-10-16T14:42:28.334Z,0.60
2018-10-16T14:44:56.794Z,0.97
2018-10-16T14:47:26.056Z,0.90
2018-10-16T14:49:54.505Z,1.20
2018-10-16T14:52:23.089Z,1.10
2018-10-16T14:54:52.138Z,0.90
2018-10-16T14:57:20.980Z,0.77
2018-10-16T14:59:49.549Z,0.90
2018-10-16T15:02:18.622Z,1.10
2018-10-16T15:04:47.078Z,1.33
2018-10-16T15:07:15.669Z,1.20
2018-10-16T15:09:44.387Z,1.33
2018-10-16T15:12:12.826Z,1.40
2018-10-16T15:14:41.315Z,1.20
2018-10-16T15:17:10.051Z,1.23
2018-10-16T15:19:38.506Z,1.00
2018-10-16T15:22:07.036Z,1.07
2018-10-16T15:24:36.210Z,0.70
2018-10-16T15:27:04.973Z,0.67
2018-10-16T15:29:33.410Z,0.70
2018-10-16T15:32:02.124Z,0.63
2018-10-16T15:34:30.519Z,1.13
2018-10-16T15:36:58.981Z,1.10
2018-10-16T15:39:27.634Z,0.70
2018-10-16T15:41:56.251Z,0.70
2018-10-16T15:44:24.762Z,0.70
2018-10-16T15:46:53.458Z,0.70
2018-10-16T15:49:22.841Z,0.60
2018-10-16T15:51:51.573Z,0.60
2018-10-16T15:54:21.040Z,0.70
2018-10-16T15:56:49.498Z,0.70
2018-10-16T15:59:17.951Z,0.90
2018-10-16T16:01:46.927Z,1.40
2018-10-16T16:04:15.349Z,1.47
2018-10-16T16:06:43.856Z,0.80
2018-10-16T16:09:13.574Z,0.70
2018-10-16T16:11:42.185Z,0.70
2018-10-16T16:14:10.727Z,0.70
2018-10-16T16:16:39.439Z,0.90
2018-10-16T16:19:08.173Z,1.00
2018-10-16T16:21:36.625Z,1.00
2018-10-16T16:24:05.389Z,0.83
2018-10-16T16:26:33.842Z,0.80
2018-10-16T16:29:02.294Z,1.03
2018-10-16T16:31:31.378Z,0.90
2018-10-16T16:33:59.854Z,1.10
2018-10-16T16:36:28.378Z,1.30
2018-10-16T16:38:57.414Z,0.90
2018-10-16T16:41:25.857Z,1.07
2018-10-16T16:43:54.651Z,1.20
2018-10-16T16:46:23.713Z,0.90
2018-10-16T16:48:52.229Z,1.20
2018-10-16T16:51:21.337Z,1.00
2018-10-16T16:53:50.694Z,1.13
2018-10-16T16:56:19.200Z,1.00
2018-10-16T16:58:47.658Z,1.10
2018-10-16T17:01:16.781Z,1.00
2018-10-16T17:03:45.247Z,1.17
2018-10-16T17:06:13.743Z,1.00
2018-10-16T17:08:42.514Z,1.00
2018-10-16T17:11:10.941Z,1.03
2018-10-16T17:13:39.404Z,0.97
2018-10-16T17:16:08.108Z,1.30
2018-10-16T17:18:36.617Z,1.30
2018-10-16T17:21:05.842Z,1.20
2018-10-16T17:23:34.926Z,1.20
2018-10-16T17:26:05.515Z,1.20
2018-10-16T17:28:33.752Z,1.20
2018-10-16T17:31:02.779Z,0.93
2018-10-16T17:33:31.222Z,1.20
2018-10-16T17:35:59.810Z,1.33
2018-10-16T17:38:28.585Z,1.30
2018-10-16T17:40:57.029Z,1.17
2018-10-16T17:43:25.610Z,1.53
2018-10-16T17:45:55.086Z,1.30
2018-10-16T17:48:23.630Z,1.60
2018-10-16T17:50:52.077Z,1.23
2018-10-16T17:53:20.980Z,1.40
2018-10-16T17:55:49.438Z,1.40
2018-10-16T17:58:17.899Z,2.27
2018-10-16T18:00:47.078Z,2.10
2018-10-16T18:03:15.688Z,2.50
2018-10-16T18:05:44.129Z,1.60
2018-10-16T18:08:14.790Z,1.50
2018-10-16T18:10:43.237Z,2.07
2018-10-16T18:13:11.665Z,1.80
2018-10-16T18:15:40.480Z,2.37
2018-10-16T18:18:08.936Z,1.77
2018-10-16T18:20:37.385Z,2.20
2018-10-16T18:23:06.807Z,1.80
2018-10-16T18:25:35.242Z,1.80
2018-10-16T18:28:03.706Z,2.10
2018-10-16T18:30:32.341Z,2.20
2018-10-16T18:33:00.810Z,2.00
2018-10-16T18:35:29.262Z,2.20
2018-10-16T18:37:58.545Z,1.60
2018-10-16T18:40:27.079Z,1.63
2018-10-16T18:42:55.530Z,1.57
2018-10-16T18:45:24.214Z,1.50
2018-10-16T18:47:52.742Z,1.50
2018-10-16T18:50:21.178Z,1.63
2018-10-16T18:52:50.667Z,1.70
2018-10-16T18:55:19.287Z,1.50
2018-10-16T18:57:47.736Z,1.67
2018-10-16T19:00:18.932Z,1.70
2018-10-16T19:02:48.196Z,1.70
2018-10-16T19:05:16.697Z,1.87
2018-10-16T19:07:45.583Z,1.90
2018-10-16T19:10:14.058Z,2.10
2018-10-16T19:12:42.838Z,2.23
2018-10-16T19:15:13.051Z,2.07
2018-10-16T19:17:42.158Z,2.47
2018-10-16T19:20:11.903Z,2.00
2018-10-16T19:22:41.037Z,2.33
2018-10-16T19:25:10.402Z,2.50
2018-10-16T19:27:39.001Z,2.17
2018-10-16T19:30:09.058Z,2.17
2018-10-16T19:32:37.850Z,2.17
2018-10-16T19:35:06.981Z,2.20
2018-10-16T19:37:35.946Z,1.90
2018-10-16T19:40:04.467Z,2.37
2018-10-16T19:42:33.953Z,2.10
2018-10-16T19:45:02.967Z,2.30
2018-10-16T19:47:31.592Z,2.40
2018-10-16T19:50:00.131Z,2.20
2018-10-16T19:52:29.093Z,2.20
2018-10-16T19:54:57.631Z,2.30
2018-10-16T19:57:26.305Z,2.33
2018-10-16T19:59:55.009Z,2.20
2018-10-16T20:02:23.545Z,2.20
2018-10-16T20:04:52.036Z,2.83
2018-10-16T20:07:21.105Z,3.13
2018-10-16T20:09:49.743Z,2.90
2018-10-16T20:12:18.324Z,3.30
2018-10-16T20:14:46.971Z,3.27
2018-10-16T20:17:15.437Z,3.53
2018-10-16T20:19:43.956Z,4.03
2018-10-16T20:22:12.772Z,3.80
2018-10-16T20:24:41.304Z,3.70
2018-10-16T20:27:09.752Z,4.30
2018-10-16T20:29:38.922Z,3.83
2018-10-16T20:32:07.672Z,3.97
2018-10-16T20:34:36.120Z,4.50
2018-10-16T20:37:05.052Z,4.50
2018-10-16T20:39:33.542Z,4.33
2018-10-16T20:42:02.054Z,4.70
2018-10-16T20:44:30.904Z,5.33
2018-10-16T20:46:59.600Z,5.53
2018-10-16T20:49:28.249Z,5.60
2018-10-16T20:51:57.413Z,5.80
2018-10-16T20:54:25.954Z,5.87
2018-10-16T20:56:54.625Z,5.77
2018-10-16T20:59:23.782Z,6.03
2018-10-16T21:01:52.249Z,5.97
2018-10-16T21:04:20.713Z,5.60
2018-10-16T21:06:49.994Z,6.37
2018-10-16T21:09:18.433Z,6.20
2018-10-16T21:11:46.881Z,5.00
2018-10-16T21:14:15.871Z,5.87
2018-10-16T21:16:44.298Z,5.40
2018-10-16T21:19:12.858Z,5.77
2018-10-16T21:21:41.928Z,4.87
2018-10-16T21:24:10.562Z,5.37
2018-10-16T21:26:39.025Z,5.73
2018-10-16T21:29:08.341Z,5.90
2018-10-16T21:31:36.765Z,6.00
2018-10-16T21:34:05.333Z,5.67
2018-10-16T21:36:34.713Z,5.70
2018-10-16T21:39:03.654Z,5.37
2018-10-16T21:41:32.096Z,5.90
2018-10-16T21:44:00.953Z,5.57
2018-10-16T21:46:29.422Z,5.43
2018-10-16T21:48:57.910Z,5.30
2018-10-16T21:51:28.305Z,5.10
2018-10-16T21:53:56.788Z,4.97
2018-10-16T21:56:25.332Z,4.80
2018-10-16T21:58:54.457Z,4.50
2018-10-16T22:01:27.234Z,5.07
2018-10-16T22:03:55.900Z,4.93
2018-10-16T22:06:24.337Z,4.60
2018-10-16T22:08:52.768Z,4.57
2018-10-16T22:11:21.940Z,4.97
2018-10-16T22:13:50.586Z,4.90
2018-10-16T22:16:19.211Z,4.60
2018-10-16T22:18:48.442Z,5.07
2018-10-16T22:21:16.872Z,4.63
2018-10-16T22:23:45.297Z,3.87
2018-10-16T22:26:13.927Z,4.47
2018-10-16T22:28:42.867Z,4.40
2018-10-16T22:31:11.591Z,4.40
2018-10-16T22:33:40.200Z,4.50
2018-10-16T22:36:08.696Z,4.30
2018-10-16T22:38:37.151Z,4.40
2018-10-16T22:41:06.710Z,4.23
2018-10-16T22:43:35.205Z,3.77
2018-10-16T22:46:03.683Z,4.20
2018-10-16T22:48:32.734Z,4.30
2018-10-16T22:51:01.249Z,4.00
2018-10-16T22:53:29.698Z,4.60
2018-10-16T22:55:58.889Z,4.30
2018-10-16T22:58:27.389Z,4.63
2018-10-16T23:00:56.302Z,4.50
2018-10-16T23:03:25.410Z,4.77
2018-10-16T23:05:53.852Z,4.80
2018-10-16T23:08:22.281Z,4.40
2018-10-16T23:10:51.106Z,4.73
2018-10-16T23:13:19.548Z,5.50
2018-10-16T23:15:48.686Z,5.03
2018-10-16T23:18:17.504Z,5.87
2018-10-16T23:20:45.953Z,5.70
2018-10-16T23:23:14.475Z,5.83
2018-10-16T23:25:43.630Z,6.47
2018-10-16T23:28:12.141Z,5.37
2018-10-16T23:30:40.577Z,6.37
2018-10-16T23:33:09.201Z,6.43
2018-10-16T23:35:37.629Z,6.10
2018-10-16T23:38:06.357Z,7.00
2018-10-16T23:40:35.004Z,6.80
2018-10-16T23:43:03.490Z,6.40
2018-10-16T23:45:31.958Z,6.53
2018-10-16T23:48:00.861Z,6.60
2018-10-16T23:50:29.301Z,5.97
2018-10-16T23:52:57.879Z,7.00
2018-10-16T23:55:26.544Z,6.80
2018-10-16T23:57:54.968Z,6.80
