createdAt,value
2019-06-07T00:00:27.078Z,59.04
2019-06-07T00:01:11.205Z,59.02
2019-06-07T00:02:16.468Z,59.13
2019-06-07T00:03:27.458Z,59.16
2019-06-07T00:04:22.347Z,59.04
2019-06-07T00:05:24.608Z,59.11
2019-06-07T00:06:27.184Z,59.01
2019-06-07T00:07:29.430Z,59.06
2019-06-07T00:08:32.057Z,59.18
2019-06-07T00:09:34.253Z,59.10
2019-06-07T00:10:37.339Z,59.01
2019-06-07T00:11:39.689Z,59.08
2019-06-07T00:12:42.279Z,58.98
2019-06-07T00:13:44.489Z,59.04
2019-06-07T00:14:47.102Z,59.07
2019-06-07T00:15:49.329Z,59.18
2019-06-07T00:16:51.944Z,59.03
2019-06-07T00:17:54.164Z,59.11
2019-06-07T00:18:56.763Z,59.08
2019-06-07T00:19:58.984Z,58.95
2019-06-07T00:21:01.588Z,59.04
2019-06-07T00:22:17.641Z,59.06
2019-06-07T00:23:08.709Z,59.08
2019-06-07T00:24:14.322Z,59.11
2019-06-07T00:25:22.886Z,58.96
2019-06-07T00:26:21.269Z,58.97
2019-06-07T00:27:24.131Z,58.99
2019-06-07T00:28:26.334Z,59.13
2019-06-07T00:29:28.947Z,59.00
2019-06-07T00:30:44.578Z,59.03
2019-06-07T00:31:35.433Z,58.91
2019-06-07T00:32:37.625Z,59.05
2019-06-07T00:33:40.251Z,59.03
2019-06-07T00:34:42.474Z,58.98
2019-06-07T00:35:45.060Z,58.97
2019-06-07T00:36:47.283Z,58.97
2019-06-07T00:37:49.905Z,58.92
2019-06-07T00:38:52.119Z,59.00
2019-06-07T00:40:13.345Z,59.06
2019-06-07T00:40:58.570Z,59.06
2019-06-07T00:42:01.173Z,58.81
2019-06-07T00:43:03.418Z,59.00
2019-06-07T00:44:06.012Z,59.12
2019-06-07T00:45:08.226Z,59.03
2019-06-07T00:46:14.089Z,59.01
2019-06-07T00:47:16.464Z,59.04
2019-06-07T00:48:27.341Z,59.13
2019-06-07T00:49:39.976Z,58.94
2019-06-07T00:50:27.085Z,59.02
2019-06-07T00:51:47.577Z,58.90
2019-06-07T00:53:37.416Z,58.93
2019-06-07T00:54:40.085Z,58.84
2019-06-07T00:55:42.231Z,59.06
2019-06-07T00:56:44.834Z,59.02
2019-06-07T00:57:47.068Z,59.04
2019-06-07T00:59:09.855Z,59.06
2019-06-07T00:59:53.572Z,59.02
2019-06-07T01:00:56.166Z,59.26
2019-06-07T01:01:58.364Z,58.96
2019-06-07T01:03:00.967Z,59.06
2019-06-07T01:04:03.197Z,58.84
2019-06-07T01:05:05.863Z,59.09
2019-06-07T01:06:08.082Z,59.21
2019-06-07T01:07:10.681Z,59.26
2019-06-07T01:08:14.858Z,59.11
2019-06-07T01:09:17.779Z,58.94
2019-06-07T01:10:46.448Z,59.15
2019-06-07T01:11:26.144Z,59.05
2019-06-07T01:12:28.080Z,59.07
2019-06-07T01:13:30.808Z,59.12
2019-06-07T01:14:33.033Z,59.06
2019-06-07T01:15:35.655Z,59.10
2019-06-07T01:16:56.753Z,59.08
2019-06-07T01:18:11.889Z,59.18
2019-06-07T01:18:50.578Z,59.17
2019-06-07T01:19:50.225Z,59.27
2019-06-07T01:20:52.488Z,59.34
2019-06-07T01:21:55.035Z,59.20
2019-06-07T01:22:57.288Z,59.18
2019-06-07T01:24:11.394Z,58.91
2019-06-07T01:25:03.761Z,58.98
2019-06-07T01:26:06.362Z,59.03
2019-06-07T01:27:08.620Z,59.08
2019-06-07T01:28:11.252Z,59.36
2019-06-07T01:29:13.508Z,59.05
2019-06-07T01:30:16.245Z,59.13
2019-06-07T01:31:21.098Z,59.02
2019-06-07T01:32:24.674Z,58.95
2019-06-07T01:33:46.403Z,59.13
2019-06-07T01:34:30.960Z,59.40
2019-06-07T01:35:33.148Z,59.08
2019-06-07T01:36:35.743Z,58.83
2019-06-07T01:37:37.947Z,58.79
2019-06-07T01:38:40.589Z,59.26
2019-06-07T01:39:42.803Z,59.09
2019-06-07T01:40:45.402Z,59.10
2019-06-07T01:41:47.613Z,59.17
2019-06-07T01:42:50.217Z,58.86
2019-06-07T01:43:52.461Z,59.08
2019-06-07T01:44:55.060Z,59.07
2019-06-07T01:45:57.283Z,58.90
2019-06-07T01:46:59.879Z,59.15
2019-06-07T01:48:02.107Z,59.03
2019-06-07T01:49:04.738Z,59.09
2019-06-07T01:50:06.949Z,58.90
2019-06-07T01:51:09.546Z,59.06
2019-06-07T01:52:11.768Z,59.08
2019-06-07T01:53:14.363Z,59.03
2019-06-07T01:55:23.606Z,59.01
2019-06-07T01:56:28.275Z,58.90
2019-06-07T01:57:44.209Z,58.83
2019-06-07T01:58:32.879Z,58.89
2019-06-07T01:59:35.493Z,59.00
2019-06-07T02:00:37.724Z,59.29
2019-06-07T02:01:40.312Z,59.28
2019-06-07T02:02:42.519Z,59.34
2019-06-07T02:03:45.159Z,59.40
2019-06-07T02:04:48.489Z,58.88
2019-06-07T02:05:51.104Z,59.09
2019-06-07T02:06:53.303Z,58.92
2019-06-07T02:07:55.894Z,59.16
2019-06-07T02:08:58.117Z,58.85
2019-06-07T02:10:00.730Z,58.87
2019-06-07T02:11:02.934Z,58.80
2019-06-07T02:12:25.221Z,58.87
2019-06-07T02:13:09.388Z,58.88
2019-06-07T02:14:11.991Z,59.09
2019-06-07T02:15:14.221Z,58.79
2019-06-07T02:16:16.831Z,58.92
2019-06-07T02:17:20.260Z,59.31
2019-06-07T02:18:25.126Z,58.97
2019-06-07T02:19:31.166Z,59.23
2019-06-07T02:20:34.204Z,58.90
2019-06-07T02:21:35.311Z,58.87
2019-06-07T02:22:37.914Z,58.96
2019-06-07T02:23:40.104Z,59.00
2019-06-07T02:24:43.788Z,59.06
2019-06-07T02:25:50.399Z,58.87
2019-06-07T02:26:50.294Z,59.14
2019-06-07T02:27:52.507Z,59.37
2019-06-07T02:28:55.105Z,59.52
2019-06-07T02:29:57.313Z,58.98
2019-06-07T02:31:00.729Z,59.20
2019-06-07T02:32:03.072Z,59.14
2019-06-07T02:33:05.642Z,59.25
2019-06-07T02:34:07.852Z,59.20
2019-06-07T02:35:10.452Z,59.09
2019-06-07T02:36:12.750Z,59.10
2019-06-07T02:37:15.273Z,59.22
2019-06-07T02:38:17.489Z,59.07
2019-06-07T02:39:23.297Z,58.77
2019-06-07T02:40:24.536Z,59.12
2019-06-07T02:41:35.339Z,58.98
2019-06-07T02:42:38.939Z,58.77
2019-06-07T02:43:37.199Z,59.29
2019-06-07T02:44:40.461Z,58.95
2019-06-07T02:45:43.923Z,59.15
2019-06-07T02:46:49.613Z,59.11
2019-06-07T02:47:50.574Z,59.18
2019-06-07T02:48:52.790Z,58.84
2019-06-07T02:49:55.501Z,59.15
2019-06-07T02:50:57.708Z,59.10
2019-06-07T02:52:00.392Z,59.12
2019-06-07T02:53:02.570Z,59.22
2019-06-07T02:54:05.167Z,59.22
2019-06-07T02:55:07.385Z,58.87
2019-06-07T02:56:37.888Z,58.89
2019-06-07T02:57:13.840Z,59.04
2019-06-07T02:58:16.432Z,58.91
2019-06-07T02:59:18.645Z,59.18
2019-06-07T03:00:46.067Z,58.99
2019-06-07T03:01:27.655Z,59.31
2019-06-07T03:02:33.558Z,58.71
2019-06-07T03:03:38.763Z,59.37
2019-06-07T03:04:42.157Z,59.17
2019-06-07T03:05:41.334Z,58.94
2019-06-07T03:06:44.311Z,58.86
2019-06-07T03:07:46.767Z,59.21
2019-06-07T03:08:49.362Z,59.15
2019-06-07T03:09:51.575Z,59.33
2019-06-07T03:10:54.183Z,59.35
2019-06-07T03:11:56.603Z,58.77
2019-06-07T03:12:59.211Z,58.98
2019-06-07T03:14:01.448Z,59.15
2019-06-07T03:15:04.056Z,59.08
2019-06-07T03:16:06.875Z,59.30
2019-06-07T03:17:23.194Z,59.15
2019-06-07T03:18:59.439Z,59.15
2019-06-07T03:20:03.182Z,58.97
2019-06-07T03:21:06.868Z,59.07
2019-06-07T03:22:09.069Z,59.14
2019-06-07T03:23:11.688Z,58.94
2019-06-07T03:24:13.894Z,59.10
2019-06-07T03:25:16.515Z,59.07
2019-06-07T03:26:18.736Z,59.27
2019-06-07T03:27:34.659Z,59.23
2019-06-07T03:28:25.206Z,58.81
2019-06-07T03:29:28.918Z,59.22
2019-06-07T03:30:41.618Z,58.95
2019-06-07T03:31:45.378Z,59.16
2019-06-07T03:32:46.760Z,59.02
2019-06-07T03:33:45.616Z,59.01
2019-06-07T03:34:48.013Z,58.95
2019-06-07T03:35:50.604Z,59.04
2019-06-07T03:36:52.815Z,58.87
2019-06-07T03:37:55.428Z,59.25
2019-06-07T03:38:57.660Z,58.96
2019-06-07T03:40:00.272Z,58.77
2019-06-07T03:41:02.468Z,58.84
2019-06-07T03:42:06.778Z,59.19
2019-06-07T03:43:08.936Z,58.82
2019-06-07T03:44:11.564Z,58.75
2019-06-07T03:45:13.769Z,58.82
2019-06-07T03:46:16.366Z,58.78
2019-06-07T03:47:18.592Z,58.68
2019-06-07T03:48:21.192Z,58.93
2019-06-07T03:49:23.422Z,59.13
2019-06-07T03:50:28.327Z,58.95
2019-06-07T03:51:30.652Z,59.15
2019-06-07T03:52:37.128Z,58.99
2019-06-07T03:53:40.813Z,59.08
2019-06-07T03:54:42.271Z,58.97
2019-06-07T03:55:44.495Z,59.06
2019-06-07T03:56:47.156Z,58.98
2019-06-07T03:58:54.768Z,58.89
2019-06-07T03:59:56.973Z,58.96
2019-06-07T04:01:02.080Z,58.71
2019-06-07T04:02:03.442Z,58.57
2019-06-07T04:03:06.059Z,58.68
2019-06-07T04:04:08.306Z,58.65
2019-06-07T04:05:10.936Z,58.58
2019-06-07T04:06:13.226Z,58.88
2019-06-07T04:07:15.868Z,59.02
2019-06-07T04:08:18.110Z,58.93
2019-06-07T04:09:20.783Z,58.93
2019-06-07T04:10:44.633Z,58.57
2019-06-07T04:11:27.816Z,58.91
2019-06-07T04:12:31.835Z,58.70
2019-06-07T04:13:37.573Z,58.79
2019-06-07T04:14:40.872Z,59.14
2019-06-07T04:15:42.510Z,58.98
2019-06-07T04:16:45.174Z,58.85
2019-06-07T04:18:01.538Z,58.71
2019-06-07T04:18:51.705Z,59.21
2019-06-07T04:19:54.311Z,58.74
2019-06-07T04:20:56.552Z,58.89
2019-06-07T04:21:59.155Z,58.76
2019-06-07T04:23:01.388Z,59.19
2019-06-07T04:24:03.994Z,59.23
2019-06-07T04:25:06.241Z,59.11
2019-06-07T04:26:08.823Z,59.34
2019-06-07T04:27:11.055Z,59.43
2019-06-07T04:28:13.664Z,59.55
2019-06-07T04:29:34.002Z,59.45
2019-06-07T04:30:20.159Z,59.44
2019-06-07T04:31:22.393Z,59.40
2019-06-07T04:32:24.998Z,59.45
2019-06-07T04:33:28.438Z,59.37
2019-06-07T04:34:34.855Z,59.43
2019-06-07T04:35:37.151Z,59.56
2019-06-07T04:36:55.189Z,59.63
2019-06-07T04:37:43.325Z,59.55
2019-06-07T04:38:45.938Z,59.41
2019-06-07T04:39:48.229Z,59.43
2019-06-07T04:40:50.851Z,59.56
2019-06-07T04:41:53.083Z,59.72
2019-06-07T04:42:55.706Z,59.76
2019-06-07T04:43:57.972Z,59.91
2019-06-07T04:45:00.586Z,59.67
2019-06-07T04:46:02.803Z,60.01
2019-06-07T04:47:05.439Z,59.95
2019-06-07T04:48:07.654Z,59.94
2019-06-07T04:49:10.273Z,59.69
2019-06-07T04:50:12.487Z,59.70
2019-06-07T04:51:15.325Z,59.81
2019-06-07T04:52:17.799Z,59.61
2019-06-07T04:53:20.389Z,59.62
2019-06-07T04:54:22.627Z,59.65
2019-06-07T04:55:25.422Z,59.60
2019-06-07T04:56:29.627Z,59.57
2019-06-07T04:57:33.470Z,59.46
2019-06-07T04:58:35.890Z,59.50
2019-06-07T05:00:10.913Z,59.54
2019-06-07T05:00:56.498Z,59.32
2019-06-07T05:01:47.047Z,59.40
2019-06-07T05:02:49.270Z,59.31
2019-06-07T05:03:51.855Z,59.32
2019-06-07T05:04:54.187Z,59.48
2019-06-07T05:05:56.791Z,59.33
2019-06-07T05:06:58.997Z,59.53
2019-06-07T05:08:07.459Z,59.42
2019-06-07T05:09:05.707Z,59.58
2019-06-07T05:10:08.315Z,59.55
2019-06-07T05:11:10.551Z,59.55
2019-06-07T05:12:13.154Z,59.53
2019-06-07T05:13:15.377Z,59.56
2019-06-07T05:14:18.080Z,59.76
2019-06-07T05:15:20.327Z,59.71
2019-06-07T05:16:22.931Z,59.68
2019-06-07T05:17:25.258Z,59.65
2019-06-07T05:18:27.874Z,59.64
2019-06-07T05:19:30.570Z,59.77
2019-06-07T05:20:36.083Z,59.86
2019-06-07T05:21:59.858Z,59.83
2019-06-07T05:22:45.218Z,59.69
2019-06-07T05:24:51.474Z,59.68
2019-06-07T05:25:53.697Z,59.82
2019-06-07T05:26:56.307Z,59.67
2019-06-07T05:27:58.545Z,59.68
2019-06-07T05:29:01.146Z,59.64
2019-06-07T05:30:36.504Z,59.65
2019-06-07T05:31:08.181Z,59.71
2019-06-07T05:32:12.388Z,59.78
2019-06-07T05:33:15.029Z,59.67
2019-06-07T05:34:17.242Z,59.75
2019-06-07T05:35:19.982Z,59.86
2019-06-07T05:36:22.294Z,58.54
2019-06-07T05:37:24.917Z,58.38
2019-06-07T05:38:27.135Z,57.40
2019-06-07T05:39:30.187Z,57.71
2019-06-07T05:40:34.853Z,57.65
2019-06-07T05:41:41.204Z,57.83
2019-06-07T05:42:45.932Z,57.73
2019-06-07T05:44:00.889Z,57.50
2019-06-07T05:44:49.955Z,57.24
2019-06-07T05:45:52.571Z,57.07
2019-06-07T05:46:54.989Z,57.26
2019-06-07T05:47:57.615Z,57.09
2019-06-07T05:49:00.475Z,57.07
2019-06-07T05:50:03.317Z,57.16
2019-06-07T05:51:05.904Z,57.28
2019-06-07T05:52:09.010Z,57.18
2019-06-07T05:53:11.198Z,57.33
2019-06-07T05:54:13.827Z,57.34
2019-06-07T05:55:16.076Z,57.16
2019-06-07T05:56:18.711Z,57.36
2019-06-07T05:57:20.889Z,56.93
2019-06-07T05:58:23.529Z,56.93
2019-06-07T05:59:25.785Z,57.19
2019-06-07T06:00:28.419Z,57.33
2019-06-07T06:01:45.977Z,57.22
2019-06-07T06:02:56.791Z,57.14
2019-06-07T06:03:40.365Z,57.27
2019-06-07T06:04:48.528Z,57.23
2019-06-07T06:05:54.601Z,57.01
2019-06-07T06:06:51.206Z,56.98
2019-06-07T06:07:53.457Z,57.03
2019-06-07T06:09:12.827Z,57.06
2019-06-07T06:09:59.959Z,57.16
2019-06-07T06:11:02.632Z,57.30
2019-06-07T06:12:04.822Z,57.29
2019-06-07T06:13:07.433Z,57.49
2019-06-07T06:14:09.677Z,57.27
2019-06-07T06:15:12.286Z,57.17
2019-06-07T06:16:14.518Z,57.09
2019-06-07T06:17:17.127Z,57.01
2019-06-07T06:18:19.372Z,56.97
2019-06-07T06:19:21.986Z,57.05
2019-06-07T06:20:24.208Z,56.81
2019-06-07T06:21:26.842Z,56.89
2019-06-07T06:22:29.126Z,56.95
2019-06-07T06:23:31.733Z,57.00
2019-06-07T06:24:33.954Z,56.98
2019-06-07T06:25:38.663Z,56.95
2019-06-07T06:26:46.246Z,56.78
2019-06-07T06:28:49.738Z,56.49
2019-06-07T06:29:52.616Z,56.31
2019-06-07T06:30:54.840Z,56.44
2019-06-07T06:32:40.578Z,56.43
2019-06-07T06:33:01.360Z,56.19
2019-06-07T06:34:04.037Z,56.13
2019-06-07T06:35:06.278Z,56.30
2019-06-07T06:36:08.902Z,56.16
2019-06-07T06:37:11.199Z,56.26
2019-06-07T06:38:13.741Z,56.34
2019-06-07T06:39:16.164Z,56.16
2019-06-07T06:40:18.823Z,56.21
2019-06-07T06:41:21.222Z,56.07
2019-06-07T06:42:23.944Z,56.08
2019-06-07T06:43:26.177Z,55.88
2019-06-07T06:44:28.774Z,55.91
2019-06-07T06:45:31.050Z,56.10
2019-06-07T06:46:41.138Z,56.01
2019-06-07T06:47:38.261Z,56.04
2019-06-07T06:48:47.366Z,56.03
2019-06-07T06:49:46.867Z,55.89
2019-06-07T06:50:52.227Z,55.64
2019-06-07T06:51:53.861Z,55.98
2019-06-07T06:52:56.720Z,55.88
2019-06-07T06:53:58.989Z,55.97
2019-06-07T06:55:01.659Z,56.00
2019-06-07T06:56:03.976Z,55.72
2019-06-07T06:57:18.998Z,55.81
2019-06-07T06:58:10.484Z,55.71
2019-06-07T06:59:37.426Z,55.64
2019-06-07T07:00:16.962Z,55.63
2019-06-07T07:01:19.573Z,55.70
2019-06-07T07:02:21.816Z,55.55
2019-06-07T07:03:56.552Z,55.66
2019-06-07T07:04:30.309Z,55.67
2019-06-07T07:05:32.590Z,55.59
2019-06-07T07:06:34.805Z,55.57
2019-06-07T07:07:37.519Z,55.53
2019-06-07T07:08:40.887Z,55.34
2019-06-07T07:09:47.613Z,55.55
2019-06-07T07:10:52.079Z,55.18
2019-06-07T07:12:09.758Z,55.36
2019-06-07T07:12:55.739Z,55.37
2019-06-07T07:13:58.347Z,55.34
2019-06-07T07:15:00.568Z,55.16
2019-06-07T07:16:03.197Z,55.42
2019-06-07T07:17:05.425Z,55.20
2019-06-07T07:18:09.029Z,55.16
2019-06-07T07:19:11.372Z,55.01
2019-06-07T07:20:14.125Z,55.01
2019-06-07T07:21:16.414Z,54.85
2019-06-07T07:22:19.068Z,54.99
2019-06-07T07:23:21.298Z,54.99
2019-06-07T07:24:23.928Z,54.75
2019-06-07T07:25:26.134Z,54.78
2019-06-07T07:26:29.501Z,54.90
2019-06-07T07:27:31.723Z,54.77
2019-06-07T07:28:34.376Z,54.84
2019-06-07T07:29:36.585Z,54.87
2019-06-07T07:30:39.210Z,55.16
2019-06-07T07:31:42.966Z,54.49
2019-06-07T07:32:48.432Z,54.55
2019-06-07T07:35:00.033Z,54.29
2019-06-07T07:36:28.558Z,54.19
2019-06-07T07:37:02.251Z,53.82
2019-06-07T07:38:06.041Z,53.91
2019-06-07T07:39:08.651Z,54.00
2019-06-07T07:40:55.392Z,53.88
2019-06-07T07:41:16.009Z,53.79
2019-06-07T07:42:21.608Z,54.03
2019-06-07T07:43:22.705Z,54.16
2019-06-07T07:44:25.019Z,54.35
2019-06-07T07:45:27.633Z,54.07
2019-06-07T07:46:30.377Z,54.51
2019-06-07T07:47:33.231Z,53.88
2019-06-07T07:48:35.466Z,54.10
2019-06-07T07:49:38.078Z,53.75
2019-06-07T07:50:40.327Z,53.49
2019-06-07T07:51:44.035Z,52.98
2019-06-07T07:52:49.082Z,52.78
2019-06-07T07:54:02.089Z,52.46
2019-06-07T07:54:57.854Z,52.87
2019-06-07T07:56:00.109Z,53.08
2019-06-07T07:57:02.757Z,53.51
2019-06-07T07:58:05.370Z,53.01
2019-06-07T07:59:08.133Z,52.75
2019-06-07T08:00:48.730Z,53.11
2019-06-07T08:01:14.859Z,53.29
2019-06-07T08:02:17.447Z,52.97
2019-06-07T08:03:19.825Z,53.72
2019-06-07T08:04:29.410Z,53.82
2019-06-07T08:05:41.892Z,53.96
2019-06-07T08:06:30.951Z,53.45
2019-06-07T08:07:33.283Z,53.73
2019-06-07T08:08:35.984Z,52.81
2019-06-07T08:09:38.233Z,52.65
2019-06-07T08:10:40.857Z,53.50
2019-06-07T08:11:43.107Z,53.22
2019-06-07T08:13:09.083Z,53.27
2019-06-07T08:13:50.613Z,52.85
2019-06-07T08:14:57.614Z,52.95
2019-06-07T08:15:59.524Z,52.80
2019-06-07T08:17:01.407Z,52.66
2019-06-07T08:18:04.638Z,53.70
2019-06-07T08:19:07.488Z,53.08
2019-06-07T08:20:09.709Z,53.24
2019-06-07T08:21:24.397Z,52.82
2019-06-07T08:22:16.555Z,52.13
2019-06-07T08:23:19.383Z,53.19
2019-06-07T08:24:21.701Z,52.52
2019-06-07T08:25:24.319Z,52.56
2019-06-07T08:26:26.557Z,52.38
2019-06-07T08:27:29.223Z,52.21
2019-06-07T08:28:31.452Z,52.71
2019-06-07T08:29:44.848Z,51.79
2019-06-07T08:31:02.365Z,52.27
2019-06-07T08:31:42.279Z,52.22
2019-06-07T08:32:44.510Z,52.51
2019-06-07T08:33:47.761Z,51.32
2019-06-07T08:34:54.920Z,51.56
2019-06-07T08:36:11.349Z,51.52
2019-06-07T08:37:01.247Z,51.95
2019-06-07T08:39:07.717Z,51.78
2019-06-07T08:40:11.831Z,52.02
2019-06-07T08:41:14.075Z,52.04
2019-06-07T08:42:21.979Z,52.18
2019-06-07T08:43:21.292Z,52.45
2019-06-07T08:44:25.794Z,52.87
2019-06-07T08:45:28.130Z,52.15
2019-06-07T08:46:30.762Z,52.34
2019-06-07T08:47:33.001Z,52.42
2019-06-07T08:48:35.587Z,52.20
2019-06-07T08:49:37.943Z,52.29
2019-06-07T08:50:40.543Z,52.08
2019-06-07T08:51:43.948Z,52.72
2019-06-07T08:52:46.579Z,52.28
2019-06-07T08:54:02.929Z,52.51
2019-06-07T08:54:54.885Z,52.50
2019-06-07T08:56:04.456Z,52.10
2019-06-07T08:57:19.302Z,52.42
2019-06-07T08:58:08.405Z,52.31
2019-06-07T08:59:11.412Z,52.33
2019-06-07T09:01:17.621Z,52.31
2019-06-07T09:02:23.820Z,52.22
2019-06-07T09:03:24.090Z,52.57
2019-06-07T09:04:26.309Z,52.66
2019-06-07T09:05:28.924Z,52.73
2019-06-07T09:07:35.406Z,52.78
2019-06-07T09:08:37.628Z,52.48
2019-06-07T09:09:40.230Z,52.88
2019-06-07T09:10:42.490Z,52.85
2019-06-07T09:11:45.116Z,53.11
2019-06-07T09:12:47.344Z,52.92
2019-06-07T09:13:49.939Z,53.00
2019-06-07T09:15:06.696Z,52.81
2019-06-07T09:16:03.571Z,52.79
2019-06-07T09:17:05.484Z,52.80
2019-06-07T09:19:10.999Z,52.90
2019-06-07T09:20:35.204Z,52.98
2019-06-07T09:21:17.175Z,53.00
2019-06-07T09:22:19.784Z,52.93
2019-06-07T09:23:22.014Z,53.07
2019-06-07T09:24:24.637Z,53.09
2019-06-07T09:25:26.889Z,53.18
2019-06-07T09:26:29.646Z,53.16
2019-06-07T09:27:31.878Z,53.33
2019-06-07T09:28:34.488Z,53.38
2019-06-07T09:29:36.730Z,53.51
2019-06-07T09:30:39.728Z,53.57
2019-06-07T09:31:52.658Z,53.67
2019-06-07T09:32:46.220Z,53.68
2019-06-07T09:33:48.450Z,53.70
2019-06-07T09:34:51.067Z,53.76
2019-06-07T09:35:53.261Z,53.86
2019-06-07T09:36:58.157Z,53.90
2019-06-07T09:38:18.126Z,54.09
2019-06-07T09:39:08.313Z,54.17
2019-06-07T09:40:23.212Z,53.86
2019-06-07T09:41:13.242Z,54.09
2019-06-07T09:42:15.448Z,54.40
2019-06-07T09:43:59.900Z,54.58
2019-06-07T09:44:26.045Z,54.39
2019-06-07T09:45:26.363Z,54.76
2019-06-07T09:46:28.633Z,54.65
2019-06-07T09:47:33.083Z,54.90
2019-06-07T09:49:09.741Z,54.91
2019-06-07T09:49:39.587Z,54.89
2019-06-07T09:50:41.859Z,55.17
2019-06-07T09:51:44.480Z,55.06
2019-06-07T09:52:58.679Z,55.18
2019-06-07T09:53:51.980Z,55.22
2019-06-07T09:55:23.102Z,55.16
2019-06-07T09:56:02.850Z,55.30
2019-06-07T09:57:07.051Z,55.37
2019-06-07T09:58:47.586Z,55.36
2019-06-07T09:59:12.851Z,55.44
2019-06-07T10:00:39.137Z,55.52
2019-06-07T10:01:18.678Z,55.58
2019-06-07T10:02:21.272Z,54.93
2019-06-07T10:03:23.492Z,55.45
2019-06-07T10:04:31.114Z,55.33
2019-06-07T10:05:29.964Z,55.39
2019-06-07T10:06:32.583Z,55.09
2019-06-07T10:07:34.805Z,55.37
2019-06-07T10:10:09.328Z,55.58
2019-06-07T10:10:45.576Z,55.96
2019-06-07T10:11:47.906Z,56.13
2019-06-07T10:12:50.517Z,56.07
2019-06-07T10:13:52.728Z,56.41
2019-06-07T10:14:55.361Z,56.28
2019-06-07T10:15:58.753Z,56.34
2019-06-07T10:17:03.133Z,56.19
2019-06-07T10:18:05.498Z,56.29
2019-06-07T10:19:09.747Z,56.35
2019-06-07T10:20:11.967Z,56.30
2019-06-07T10:21:15.472Z,56.33
2019-06-07T10:22:17.921Z,56.16
2019-06-07T10:23:20.525Z,56.09
2019-06-07T10:24:22.741Z,56.39
2019-06-07T10:25:25.354Z,56.59
2019-06-07T10:26:27.599Z,56.47
2019-06-07T10:27:30.198Z,56.45
2019-06-07T10:28:32.471Z,56.48
2019-06-07T10:29:35.602Z,56.38
2019-06-07T10:30:37.903Z,56.43
2019-06-07T10:31:40.646Z,56.59
2019-06-07T10:32:42.874Z,56.74
2019-06-07T10:33:45.487Z,56.80
2019-06-07T10:34:47.758Z,56.24
2019-06-07T10:35:50.316Z,56.16
2019-06-07T10:36:52.543Z,56.67
2019-06-07T10:37:58.071Z,56.57
2019-06-07T10:38:59.049Z,55.98
2019-06-07T10:40:02.911Z,56.68
2019-06-07T10:41:05.263Z,56.77
2019-06-07T10:42:09.558Z,56.50
2019-06-07T10:43:14.471Z,56.67
2019-06-07T10:44:16.450Z,56.82
2019-06-07T10:45:18.712Z,56.74
2019-06-07T10:46:21.357Z,56.81
2019-06-07T10:47:23.588Z,56.77
2019-06-07T10:48:26.194Z,56.60
2019-06-07T10:49:28.419Z,56.94
2019-06-07T10:50:31.035Z,57.04
2019-06-07T10:51:35.030Z,56.93
2019-06-07T10:52:37.587Z,56.54
2019-06-07T10:53:40.807Z,56.40
2019-06-07T10:54:43.435Z,56.92
2019-06-07T10:55:45.669Z,56.49
2019-06-07T10:56:48.295Z,56.83
2019-06-07T10:57:50.583Z,56.80
2019-06-07T10:58:53.119Z,56.81
2019-06-07T10:59:55.390Z,57.05
2019-06-07T11:00:57.987Z,54.63
2019-06-07T11:02:00.208Z,53.54
2019-06-07T11:03:03.611Z,54.50
2019-06-07T11:04:05.941Z,54.31
2019-06-07T11:05:09.959Z,53.54
2019-06-07T11:06:12.460Z,53.44
2019-06-07T11:07:15.064Z,52.91
2019-06-07T11:08:17.288Z,52.79
2019-06-07T11:09:19.900Z,52.01
2019-06-07T11:10:22.118Z,52.17
2019-06-07T11:11:25.183Z,52.35
2019-06-07T11:12:27.354Z,52.11
2019-06-07T11:13:29.963Z,52.58
2019-06-07T11:14:32.193Z,52.87
2019-06-07T11:15:35.053Z,53.00
2019-06-07T11:16:37.274Z,52.92
2019-06-07T11:17:39.883Z,52.94
2019-06-07T11:18:42.098Z,52.94
2019-06-07T11:19:44.713Z,52.75
2019-06-07T11:20:46.959Z,53.25
2019-06-07T11:21:49.722Z,51.69
2019-06-07T11:22:51.934Z,51.54
2019-06-07T11:23:54.531Z,51.20
2019-06-07T11:24:56.808Z,50.85
2019-06-07T11:25:59.482Z,51.12
2019-06-07T11:27:01.661Z,51.69
2019-06-07T11:28:04.268Z,50.74
2019-06-07T11:29:06.714Z,51.21
2019-06-07T11:30:10.548Z,50.51
2019-06-07T11:31:13.319Z,49.14
2019-06-07T11:32:16.425Z,49.03
2019-06-07T11:33:18.869Z,49.26
2019-06-07T11:34:21.635Z,48.71
2019-06-07T11:35:26.867Z,48.63
2019-06-07T11:36:32.418Z,49.06
2019-06-07T11:37:34.761Z,49.98
2019-06-07T11:38:37.371Z,52.21
2019-06-07T11:39:39.585Z,52.57
2019-06-07T11:40:42.217Z,52.88
2019-06-07T11:41:44.451Z,53.19
2019-06-07T11:42:47.061Z,53.19
2019-06-07T11:43:49.276Z,53.62
2019-06-07T11:44:56.817Z,53.66
2019-06-07T11:45:55.786Z,53.79
2019-06-07T11:46:58.444Z,53.84
2019-06-07T11:48:00.631Z,54.11
2019-06-07T11:49:03.239Z,54.43
2019-06-07T11:50:05.477Z,54.09
2019-06-07T11:51:08.566Z,54.67
2019-06-07T11:52:11.414Z,54.45
2019-06-07T11:53:14.657Z,54.55
2019-06-07T11:54:20.373Z,54.76
2019-06-07T11:55:21.170Z,54.52
2019-06-07T11:56:23.383Z,54.83
2019-06-07T11:57:26.010Z,54.55
2019-06-07T11:58:28.258Z,54.76
2019-06-07T11:59:30.848Z,54.90
2019-06-07T12:00:34.349Z,54.87
2019-06-07T12:01:37.399Z,54.78
2019-06-07T12:02:39.839Z,54.88
2019-06-07T12:03:42.609Z,54.93
2019-06-07T12:04:44.817Z,55.03
2019-06-07T12:05:47.437Z,55.07
2019-06-07T12:06:49.720Z,55.05
2019-06-07T12:07:52.326Z,55.43
2019-06-07T12:08:54.551Z,55.52
2019-06-07T12:09:57.169Z,55.50
2019-06-07T12:10:59.384Z,55.87
2019-06-07T12:12:02.000Z,55.86
2019-06-07T12:13:04.247Z,55.70
2019-06-07T12:14:06.869Z,55.62
2019-06-07T12:15:09.082Z,55.93
2019-06-07T12:16:13.177Z,55.85
2019-06-07T12:17:15.619Z,55.98
2019-06-07T12:18:19.589Z,55.83
2019-06-07T12:19:22.954Z,55.95
2019-06-07T12:20:25.544Z,55.98
2019-06-07T12:21:27.776Z,55.93
2019-06-07T12:22:30.363Z,55.85
2019-06-07T12:23:32.618Z,55.66
2019-06-07T12:24:35.235Z,55.11
2019-06-07T12:25:38.398Z,55.06
2019-06-07T12:26:42.014Z,54.71
2019-06-07T12:27:44.147Z,54.14
2019-06-07T12:28:46.772Z,55.06
2019-06-07T12:29:48.991Z,55.33
2019-06-07T12:30:54.978Z,55.12
2019-06-07T12:31:55.528Z,55.30
2019-06-07T12:32:58.156Z,55.70
2019-06-07T12:34:00.388Z,55.96
2019-06-07T12:35:02.992Z,55.49
2019-06-07T12:36:05.243Z,55.62
2019-06-07T12:37:07.914Z,55.61
2019-06-07T12:38:10.167Z,55.63
2019-06-07T12:39:13.830Z,55.63
2019-06-07T12:40:26.536Z,55.96
2019-06-07T12:41:20.490Z,55.95
2019-06-07T12:42:22.770Z,55.94
2019-06-07T12:43:25.526Z,56.22
2019-06-07T12:44:27.860Z,56.20
2019-06-07T12:45:44.279Z,56.25
2019-06-07T12:46:34.380Z,56.03
2019-06-07T12:47:37.116Z,56.09
2019-06-07T12:48:39.307Z,55.98
2019-06-07T12:49:41.957Z,56.04
2019-06-07T12:50:44.219Z,55.99
2019-06-07T12:51:47.214Z,56.19
2019-06-07T12:52:49.445Z,56.24
2019-06-07T12:53:52.044Z,56.19
2019-06-07T12:54:54.269Z,56.21
2019-06-07T12:56:00.049Z,56.33
2019-06-07T12:57:00.857Z,56.37
2019-06-07T12:58:03.524Z,56.42
2019-06-07T12:59:05.855Z,56.23
2019-06-07T13:00:08.655Z,56.27
2019-06-07T13:01:11.968Z,56.30
2019-06-07T13:02:14.586Z,56.36
2019-06-07T13:03:18.252Z,56.23
2019-06-07T13:04:22.496Z,56.27
2019-06-07T13:05:24.782Z,56.28
2019-06-07T13:06:27.980Z,56.25
2019-06-07T13:07:30.329Z,56.20
2019-06-07T13:08:32.977Z,56.27
2019-06-07T13:09:36.161Z,56.23
2019-06-07T13:10:39.090Z,56.42
2019-06-07T13:11:41.308Z,56.39
2019-06-07T13:12:44.222Z,56.35
2019-06-07T13:13:46.599Z,56.30
2019-06-07T13:14:49.173Z,56.30
2019-06-07T13:15:51.397Z,56.43
2019-06-07T13:16:54.017Z,56.47
2019-06-07T13:17:56.342Z,56.32
2019-06-07T13:18:58.961Z,56.34
2019-06-07T13:20:01.196Z,56.38
2019-06-07T13:21:03.888Z,56.38
2019-06-07T13:22:06.105Z,56.27
2019-06-07T13:23:08.748Z,56.36
2019-06-07T13:24:11.276Z,56.34
2019-06-07T13:25:13.995Z,56.36
2019-06-07T13:26:16.892Z,56.27
2019-06-07T13:27:20.345Z,56.30
2019-06-07T13:28:22.754Z,56.42
2019-06-07T13:29:29.453Z,56.42
2019-06-07T13:30:29.289Z,56.36
2019-06-07T13:31:31.872Z,56.40
2019-06-07T13:32:34.120Z,56.36
2019-06-07T13:33:38.782Z,56.50
2019-06-07T13:34:40.704Z,56.33
2019-06-07T13:35:43.335Z,56.41
2019-06-07T13:36:45.546Z,56.41
2019-06-07T13:37:48.297Z,56.35
2019-06-07T13:38:50.624Z,56.60
2019-06-07T13:39:53.228Z,56.50
2019-06-07T13:40:55.541Z,56.55
2019-06-07T13:41:58.150Z,56.47