createdAt,value
2022-08-24T00:01:54.158Z,100840
2022-08-24T00:03:57.347Z,100840
2022-08-24T00:05:54.853Z,100840
2022-08-24T00:07:55.303Z,100840
2022-08-24T00:09:55.804Z,100840
2022-08-24T00:11:55.767Z,100840
2022-08-24T00:13:56.067Z,100840
2022-08-24T00:15:56.869Z,100840
2022-08-24T00:17:56.973Z,100840
2022-08-24T00:19:57.154Z,100840
2022-08-24T00:21:57.619Z,100840
2022-08-24T00:23:57.813Z,100840
2022-08-24T00:25:58.203Z,100840
2022-08-24T00:27:58.934Z,100840
2022-08-24T00:29:58.922Z,100840
2022-08-24T00:31:59.747Z,100850
2022-08-24T00:33:59.584Z,100850
2022-08-24T00:36:00.149Z,100850
2022-08-24T00:38:00.339Z,100850
2022-08-24T00:40:01.037Z,100850
2022-08-24T00:42:01.041Z,100850
2022-08-24T00:44:03.865Z,100850
2022-08-24T00:46:12.529Z,100850
2022-08-24T00:48:05.712Z,100850
2022-08-24T00:50:09.391Z,100860
2022-08-24T00:52:08.533Z,100860
2022-08-24T00:54:06.625Z,100860
2022-08-24T00:56:10.029Z,100860
2022-08-24T00:58:11.264Z,100860
2022-08-24T01:00:14.883Z,100860
2022-08-24T01:02:15.395Z,100860
2022-08-24T01:04:08.971Z,100870
2022-08-24T01:06:06.402Z,100870
2022-08-24T01:08:07.914Z,100870
2022-08-24T01:10:09.669Z,100870
2022-08-24T01:12:06.662Z,100870
2022-08-24T01:14:06.658Z,100880
2022-08-24T01:16:08.428Z,100880
2022-08-24T01:18:12.196Z,100880
2022-08-24T01:20:09.482Z,100880
2022-08-24T01:22:21.243Z,100880
2022-08-24T01:24:12.091Z,100880
2022-08-24T01:26:13.362Z,100880
2022-08-24T01:28:14.035Z,100880
2022-08-24T01:30:12.912Z,100880
2022-08-24T01:32:09.709Z,100880
2022-08-24T01:34:10.034Z,100880
2022-08-24T01:36:28.278Z,100880
2022-08-24T01:38:10.738Z,100870
2022-08-24T01:40:10.999Z,100870
2022-08-24T01:42:14.836Z,100870
2022-08-24T01:44:12.523Z,100870
2022-08-24T01:46:12.294Z,100880
2022-08-24T01:48:12.247Z,100880
2022-08-24T01:50:12.999Z,100880
2022-08-24T01:52:16.801Z,100880
2022-08-24T01:54:14.502Z,100880
2022-08-24T01:56:13.724Z,100880
2022-08-24T01:58:15.473Z,100870
2022-08-24T02:00:15.303Z,100870
2022-08-24T02:02:16.971Z,100870
2022-08-24T02:04:17.651Z,100870
2022-08-24T02:06:15.271Z,100870
2022-08-24T02:08:15.625Z,100870
2022-08-24T02:10:17.235Z,100870
2022-08-24T02:12:17.720Z,100870
2022-08-24T02:14:16.770Z,100870
2022-08-24T02:16:16.880Z,100870
2022-08-24T02:18:17.330Z,100870
2022-08-24T02:20:17.624Z,100870
2022-08-24T02:22:17.749Z,100870
2022-08-24T02:24:18.134Z,100870
2022-08-24T02:26:18.645Z,100870
2022-08-24T02:28:18.894Z,100870
2022-08-24T02:30:19.381Z,100870
2022-08-24T02:32:20.059Z,100870
2022-08-24T02:34:19.895Z,100880
2022-08-24T02:36:26.035Z,100880
2022-08-24T02:38:21.107Z,100880
2022-08-24T02:40:22.455Z,100880
2022-08-24T02:42:21.180Z,100880
2022-08-24T02:44:21.789Z,100880
2022-08-24T02:46:25.020Z,100880
2022-08-24T02:48:22.247Z,100890
2022-08-24T02:50:22.744Z,100890
2022-08-24T02:52:23.080Z,100890
2022-08-24T02:54:25.100Z,100890
2022-08-24T02:56:24.292Z,100890
2022-08-24T02:58:24.964Z,100890
2022-08-24T03:00:24.292Z,100890
2022-08-24T03:02:25.024Z,100890
2022-08-24T03:04:25.129Z,100890
2022-08-24T03:06:25.360Z,100890
2022-08-24T03:08:25.714Z,100900
2022-08-24T03:10:26.446Z,100900
2022-08-24T03:12:26.311Z,100900
2022-08-24T03:14:27.094Z,100900
2022-08-24T03:16:28.773Z,100900
2022-08-24T03:18:27.767Z,100900
2022-08-24T03:20:27.757Z,100900
2022-08-24T03:22:28.124Z,100900
2022-08-24T03:24:28.714Z,100900
2022-08-24T03:26:28.870Z,100900
2022-08-24T03:28:29.026Z,100900
2022-08-24T03:30:29.455Z,100900
2022-08-24T03:32:29.703Z,100910
2022-08-24T03:34:30.079Z,100920
2022-08-24T03:36:30.527Z,100920
2022-08-24T03:38:30.860Z,100920
2022-08-24T03:40:31.383Z,100920
2022-08-24T03:42:33.412Z,100920
2022-08-24T03:44:32.258Z,100920
2022-08-24T03:46:36.276Z,100920
2022-08-24T03:48:32.580Z,100920
2022-08-24T03:50:32.917Z,100930
2022-08-24T03:52:34.019Z,100930
2022-08-24T03:54:33.942Z,100930
2022-08-24T03:56:34.881Z,100930
2022-08-24T03:58:35.416Z,100930
2022-08-24T04:00:34.845Z,100930
2022-08-24T04:02:35.663Z,100930
2022-08-24T04:04:35.666Z,100930
2022-08-24T04:06:36.606Z,100930
2022-08-24T04:08:36.977Z,100930
2022-08-24T04:10:37.207Z,100930
2022-08-24T04:12:37.214Z,100930
2022-08-24T04:14:43.745Z,100930
2022-08-24T04:16:44.925Z,100930
2022-08-24T04:18:39.455Z,100930
2022-08-24T04:20:41.761Z,100930
2022-08-24T04:22:39.408Z,100930
2022-08-24T04:24:41.837Z,100930
2022-08-24T04:26:44.528Z,100930
2022-08-24T04:28:41.553Z,100930
2022-08-24T04:30:43.798Z,100930
2022-08-24T04:32:42.176Z,100930
2022-08-24T04:34:43.166Z,100940
2022-08-24T04:36:44.103Z,100940
2022-08-24T04:38:55.870Z,100930
2022-08-24T04:40:46.858Z,100930
2022-08-24T04:42:44.551Z,100930
2022-08-24T04:44:44.540Z,100940
2022-08-24T04:46:45.001Z,100940
2022-08-24T04:48:47.941Z,100940
2022-08-24T04:50:45.995Z,100940
2022-08-24T04:52:47.941Z,100940
2022-08-24T04:54:51.982Z,100940
2022-08-24T04:56:47.350Z,100940
2022-08-24T04:58:47.957Z,100940
2022-08-24T05:00:48.510Z,100940
2022-08-24T05:02:48.940Z,100940
2022-08-24T05:04:49.257Z,100940
2022-08-24T05:06:53.058Z,100940
2022-08-24T05:08:50.361Z,100940
2022-08-24T05:10:50.718Z,100940
2022-08-24T05:12:51.622Z,100940
2022-08-24T05:14:52.154Z,100940
2022-08-24T05:16:53.027Z,100940
2022-08-24T05:18:53.863Z,100940
2022-08-24T05:20:53.256Z,100940
2022-08-24T05:22:56.323Z,100940
2022-08-24T05:24:54.285Z,100940
2022-08-24T05:26:54.870Z,100940
2022-08-24T05:28:58.236Z,100940
2022-08-24T05:30:55.791Z,100940
2022-08-24T05:32:57.288Z,100940
2022-08-24T05:34:59.715Z,100940
2022-08-24T05:37:09.588Z,100940
2022-08-24T05:38:59.955Z,100940
2022-08-24T05:40:58.989Z,100940
2022-08-24T05:42:59.162Z,100940
2022-08-24T05:44:59.632Z,100940
2022-08-24T05:47:00.635Z,100940
2022-08-24T05:49:04.389Z,100940
2022-08-24T05:51:04.584Z,100940
2022-08-24T05:53:01.714Z,100940
2022-08-24T05:55:03.804Z,100940
2022-08-24T05:57:04.228Z,100940
2022-08-24T05:59:03.576Z,100940
2022-08-24T06:01:07.199Z,100940
2022-08-24T06:03:05.750Z,100940
2022-08-24T06:05:05.971Z,100940
2022-08-24T06:07:07.560Z,100940
2022-08-24T06:09:06.445Z,100940
2022-08-24T06:11:07.210Z,100940
2022-08-24T06:13:07.378Z,100940
2022-08-24T06:15:08.486Z,100940
2022-08-24T06:17:08.973Z,100940
2022-08-24T06:19:11.612Z,100940
2022-08-24T06:21:13.393Z,100940
2022-08-24T06:23:13.185Z,100940
2022-08-24T06:25:10.781Z,100940
2022-08-24T06:27:12.501Z,100940
2022-08-24T06:29:16.904Z,100940
2022-08-24T06:31:12.648Z,100940
2022-08-24T06:33:16.297Z,100940
2022-08-24T06:35:13.682Z,100940
2022-08-24T06:37:14.537Z,100940
2022-08-24T06:39:17.414Z,100940
2022-08-24T06:41:15.540Z,100940
2022-08-24T06:43:23.430Z,100940
2022-08-24T06:45:18.301Z,100940
2022-08-24T06:47:18.007Z,100940
2022-08-24T06:49:18.204Z,100940
2022-08-24T06:51:20.126Z,100940
2022-08-24T06:53:20.836Z,100940
2022-08-24T06:55:21.096Z,100940
2022-08-24T06:57:21.113Z,100940
2022-08-24T06:59:21.800Z,100940
2022-08-24T07:01:25.226Z,100940
2022-08-24T07:03:29.076Z,100940
2022-08-24T07:05:39.723Z,100940
2022-08-24T07:07:24.555Z,100940
2022-08-24T07:09:25.093Z,100940
2022-08-24T07:11:25.769Z,100940
2022-08-24T07:13:26.390Z,100940
2022-08-24T07:15:38.730Z,100940
2022-08-24T07:17:28.248Z,100940
2022-08-24T07:19:28.562Z,100940
2022-08-24T07:21:29.544Z,100940
2022-08-24T07:23:41.003Z,100940
2022-08-24T07:25:31.731Z,100940
2022-08-24T07:27:32.313Z,100940
2022-08-24T07:29:59.979Z,100940
2022-08-24T07:31:40.711Z,100940
2022-08-24T07:33:33.220Z,100940
2022-08-24T07:35:35.764Z,100940
2022-08-24T07:37:41.460Z,100940
2022-08-24T07:39:35.418Z,100940
2022-08-24T07:43:40.939Z,100940
2022-08-24T07:45:40.726Z,100940
2022-08-24T07:47:43.806Z,100940
2022-08-24T07:49:40.574Z,100940
2022-08-24T07:51:40.193Z,100940
2022-08-24T07:53:52.918Z,100940
2022-08-24T07:55:46.042Z,100940
2022-08-24T07:57:41.917Z,100940
2022-08-24T07:59:42.119Z,100940
2022-08-24T08:01:44.753Z,100940
2022-08-24T08:03:43.941Z,100940
2022-08-24T08:05:44.561Z,100940
2022-08-24T08:07:46.745Z,100940
2022-08-24T08:09:46.843Z,100940
2022-08-24T08:11:46.104Z,100940
2022-08-24T08:13:46.836Z,100930
2022-08-24T08:15:47.533Z,100930
2022-08-24T08:17:52.701Z,100930
2022-08-24T08:19:49.871Z,100930
2022-08-24T08:21:51.641Z,100920
2022-08-24T08:23:58.045Z,100920
2022-08-24T08:25:58.661Z,100920
2022-08-24T08:27:51.670Z,100910
2022-08-24T08:29:52.108Z,100910
2022-08-24T08:31:54.153Z,100910
2022-08-24T08:33:54.559Z,100910
2022-08-24T08:36:04.070Z,100910
2022-08-24T08:37:55.001Z,100910
2022-08-24T08:39:55.617Z,100910
2022-08-24T08:42:11.571Z,100910
2022-08-24T08:44:04.732Z,100910
2022-08-24T08:46:38.643Z,100910
2022-08-24T08:48:24.163Z,100910
2022-08-24T08:50:13.133Z,100910
2022-08-24T08:52:25.986Z,100910
2022-08-24T08:54:12.582Z,100910
2022-08-24T08:56:05.928Z,100910
2022-08-24T08:58:15.719Z,100910
2022-08-24T09:00:15.625Z,100910
2022-08-24T09:02:19.955Z,100910
2022-08-24T09:04:25.851Z,100910
2022-08-24T09:06:29.374Z,100910
2022-08-24T09:08:15.349Z,100910
2022-08-24T09:10:25.382Z,100910
2022-08-24T09:12:16.829Z,100910
2022-08-24T09:14:31.886Z,100910
2022-08-24T09:16:24.896Z,100910
2022-08-24T09:18:22.688Z,100900
2022-08-24T09:20:22.832Z,100900
2022-08-24T09:22:14.754Z,100900
2022-08-24T09:24:27.052Z,100900
2022-08-24T09:26:25.063Z,100900
2022-08-24T09:28:30.206Z,100900
2022-08-24T09:30:15.797Z,100900
2022-08-24T09:32:33.532Z,100900
2022-08-24T09:34:28.528Z,100890
2022-08-24T09:36:31.383Z,100890
2022-08-24T09:38:23.192Z,100880
2022-08-24T09:40:33.828Z,100880
2022-08-24T09:42:45.901Z,100880
2022-08-24T09:44:34.573Z,100880
2022-08-24T09:46:50.377Z,100880
2022-08-24T09:48:41.812Z,100880
2022-08-24T09:50:47.681Z,100880
2022-08-24T09:52:48.500Z,100880
2022-08-24T09:54:40.732Z,100880
2022-08-24T09:56:36.153Z,100880
2022-08-24T09:58:34.424Z,100880
2022-08-24T10:00:26.799Z,100880
2022-08-24T10:02:39.496Z,100880
2022-08-24T10:04:31.482Z,100880
2022-08-24T10:06:33.351Z,100880
2022-08-24T10:08:39.666Z,100870
2022-08-24T10:10:34.768Z,100870
2022-08-24T10:12:38.946Z,100870
2022-08-24T10:14:44.423Z,100870
2022-08-24T10:16:43.997Z,100870
2022-08-24T10:18:42.690Z,100870
2022-08-24T10:20:48.857Z,100870
2022-08-24T10:22:55.877Z,100870
2022-08-24T10:24:51.772Z,100870
2022-08-24T10:26:39.531Z,100860
2022-08-24T10:28:47.095Z,100860
2022-08-24T10:30:54.409Z,100860
2022-08-24T10:32:47.972Z,100860
2022-08-24T10:34:45.928Z,100860
2022-08-24T10:36:48.557Z,100860
2022-08-24T10:38:45.507Z,100860
2022-08-24T10:40:47.150Z,100850
2022-08-24T10:42:54.346Z,100850
2022-08-24T10:44:47.513Z,100850
2022-08-24T10:46:49.306Z,100840
2022-08-24T10:48:59.066Z,100840
2022-08-24T10:50:50.320Z,100840
2022-08-24T10:52:56.880Z,100840
2022-08-24T10:54:41.063Z,100830
2022-08-24T10:56:57.514Z,100830
2022-08-24T10:58:50.241Z,100830
2022-08-24T11:00:42.707Z,100830
2022-08-24T11:02:46.119Z,100830
2022-08-24T11:04:55.608Z,100830
2022-08-24T11:07:04.894Z,100830
2022-08-24T11:08:53.634Z,100830
2022-08-24T11:11:01.600Z,100830
2022-08-24T11:12:46.336Z,100830
2022-08-24T11:14:47.077Z,100820
2022-08-24T11:16:48.078Z,100820
2022-08-24T11:18:53.608Z,100820
2022-08-24T11:20:52.254Z,100820
2022-08-24T11:23:00.730Z,100820
2022-08-24T11:24:53.662Z,100820
2022-08-24T11:26:55.905Z,100820
2022-08-24T11:28:57.894Z,100820
2022-08-24T11:30:52.279Z,100820
2022-08-24T11:32:56.392Z,100820
2022-08-24T11:34:53.890Z,100820
2022-08-24T11:36:54.233Z,100820
2022-08-24T11:39:13.242Z,100810
2022-08-24T11:41:02.644Z,100810
2022-08-24T11:43:10.871Z,100810
2022-08-24T11:45:07.415Z,100810
2022-08-24T11:47:04.905Z,100800
2022-08-24T11:49:05.853Z,100800
2022-08-24T11:51:04.322Z,100800
2022-08-24T11:53:12.253Z,100790
2022-08-24T11:55:07.974Z,100790
2022-08-24T11:57:08.632Z,100790
2022-08-24T11:59:09.910Z,100790
2022-08-24T12:01:12.994Z,100790
2022-08-24T12:03:11.413Z,100790
2022-08-24T12:05:11.568Z,100790
2022-08-24T12:07:18.206Z,100790
2022-08-24T12:09:20.228Z,100780
2022-08-24T12:11:22.380Z,100780
2022-08-24T12:13:14.688Z,100780
2022-08-24T12:15:12.008Z,100770
2022-08-24T12:17:15.271Z,100770
2022-08-24T12:19:14.074Z,100770
2022-08-24T12:21:12.600Z,100770
2022-08-24T12:23:17.257Z,100770
2022-08-24T12:25:11.584Z,100770
2022-08-24T12:27:13.936Z,100770
2022-08-24T12:29:17.735Z,100770
2022-08-24T12:31:18.152Z,100770
2022-08-24T12:33:13.492Z,100770
2022-08-24T12:35:20.532Z,100770
2022-08-24T12:37:18.880Z,100770
2022-08-24T12:39:21.467Z,100770
2022-08-24T12:41:19.821Z,100760
2022-08-24T12:43:22.351Z,100760
2022-08-24T12:45:18.915Z,100760
2022-08-24T12:47:22.005Z,100760
2022-08-24T12:49:23.257Z,100760
2022-08-24T12:51:23.195Z,100760
2022-08-24T12:53:41.814Z,100760
2022-08-24T12:55:42.486Z,100760
2022-08-24T12:57:32.857Z,100760
2022-08-24T12:59:24.040Z,100760
2022-08-24T13:01:27.030Z,100760
2022-08-24T13:03:31.167Z,100760
2022-08-24T13:05:22.900Z,100750
2022-08-24T13:07:29.869Z,100750
2022-08-24T13:09:31.158Z,100750
2022-08-24T13:11:30.724Z,100750
2022-08-24T13:13:42.867Z,100750
2022-08-24T13:15:56.316Z,100750
2022-08-24T13:17:39.925Z,100750
2022-08-24T13:19:38.102Z,100740
2022-08-24T13:21:45.910Z,100740
2022-08-24T13:23:28.184Z,100740
2022-08-24T13:25:51.940Z,100740
2022-08-24T13:28:03.378Z,100740
2022-08-24T13:29:33.740Z,100740
2022-08-24T13:31:33.578Z,100740
2022-08-24T13:33:36.891Z,100740
2022-08-24T13:35:47.273Z,100740
2022-08-24T13:37:32.588Z,100740
2022-08-24T13:39:53.388Z,100740
2022-08-24T13:41:46.617Z,100740
2022-08-24T13:43:40.184Z,100740
2022-08-24T13:45:39.552Z,100740
2022-08-24T13:47:51.310Z,100730
2022-08-24T13:49:49.352Z,100730
2022-08-24T13:51:43.910Z,100730
2022-08-24T13:53:50.164Z,100730
2022-08-24T13:55:48.379Z,100720
2022-08-24T13:57:43.661Z,100720
2022-08-24T13:59:57.510Z,100720
2022-08-24T14:02:02.116Z,100720
2022-08-24T14:04:00.982Z,100720
2022-08-24T14:05:46.701Z,100720
2022-08-24T14:07:53.374Z,100720
2022-08-24T14:09:57.165Z,100720
2022-08-24T14:11:59.175Z,100720
2022-08-24T14:13:55.864Z,100720
2022-08-24T14:15:53.587Z,100720
2022-08-24T14:17:55.060Z,100720
2022-08-24T14:19:56.692Z,100720
2022-08-24T14:21:55.923Z,100720
2022-08-24T14:23:57.643Z,100720
2022-08-24T14:25:48.328Z,100720
2022-08-24T14:27:50.587Z,100720
2022-08-24T14:29:48.916Z,100720
2022-08-24T14:32:31.277Z,100720
2022-08-24T14:34:07.012Z,100720
2022-08-24T14:36:10.864Z,100720
2022-08-24T14:38:03.236Z,100710
2022-08-24T14:39:57.565Z,100710
2022-08-24T14:41:57.176Z,100710
2022-08-24T14:44:07.113Z,100710
2022-08-24T14:46:04.243Z,100710
2022-08-24T14:48:03.949Z,100710
2022-08-24T14:50:11.986Z,100710
2022-08-24T14:52:06.506Z,100710
2022-08-24T14:54:09.036Z,100710
2022-08-24T14:56:07.226Z,100710
2022-08-24T14:58:07.551Z,100710
2022-08-24T15:00:08.954Z,100700
2022-08-24T15:02:24.470Z,100700
2022-08-24T15:04:13.969Z,100700
2022-08-24T15:06:26.229Z,100700
2022-08-24T15:08:03.687Z,100690
2022-08-24T15:10:10.029Z,100690
2022-08-24T15:12:23.428Z,100690
2022-08-24T15:14:07.050Z,100690
2022-08-24T15:16:10.749Z,100690
2022-08-24T15:18:11.465Z,100690
2022-08-24T15:20:14.262Z,100690
2022-08-24T15:22:08.419Z,100690
2022-08-24T15:24:16.112Z,100690
2022-08-24T15:26:13.299Z,100690
2022-08-24T15:28:10.259Z,100690
2022-08-24T15:30:19.035Z,100690
2022-08-24T15:32:11.688Z,100690
2022-08-24T15:34:08.691Z,100690
2022-08-24T15:36:11.871Z,100690
2022-08-24T15:38:19.953Z,100690
2022-08-24T15:40:21.635Z,100690
2022-08-24T15:42:13.767Z,100690
2022-08-24T15:44:21.421Z,100690
2022-08-24T15:46:13.143Z,100690
2022-08-24T15:48:15.713Z,100690
2022-08-24T15:50:22.627Z,100690
2022-08-24T15:52:40.391Z,100690
2022-08-24T15:54:26.583Z,100690
2022-08-24T15:56:31.315Z,100690
2022-08-24T15:58:26.581Z,100690
2022-08-24T16:00:19.619Z,100690
2022-08-24T16:02:22.691Z,100690
2022-08-24T16:04:38.006Z,100690
2022-08-24T16:06:24.466Z,100690
2022-08-24T16:08:19.096Z,100690
2022-08-24T16:10:29.777Z,100690
2022-08-24T16:12:22.220Z,100690
2022-08-24T16:14:27.811Z,100690
2022-08-24T16:16:33.390Z,100690
2022-08-24T16:18:21.843Z,100690
2022-08-24T16:20:32.299Z,100690
2022-08-24T16:22:30.451Z,100690
2022-08-24T16:24:29.034Z,100690
2022-08-24T16:26:26.813Z,100690
2022-08-24T16:28:36.135Z,100690
2022-08-24T16:30:27.988Z,100690
2022-08-24T16:32:33.358Z,100690
2022-08-24T16:34:30.029Z,100690
2022-08-24T16:36:26.885Z,100690
2022-08-24T16:38:29.402Z,100690
2022-08-24T16:40:29.244Z,100690
2022-08-24T16:42:30.333Z,100690
2022-08-24T16:44:33.466Z,100690
2022-08-24T16:46:29.813Z,100690
2022-08-24T16:48:30.377Z,100690
2022-08-24T16:50:30.940Z,100690
2022-08-24T16:52:31.777Z,100690
2022-08-24T16:54:32.660Z,100690
2022-08-24T16:56:32.683Z,100690
2022-08-24T16:58:34.580Z,100700
2022-08-24T17:00:33.692Z,100700
2022-08-24T17:02:34.788Z,100710
2022-08-24T17:04:34.822Z,100710
2022-08-24T17:06:35.972Z,100710
2022-08-24T17:08:35.799Z,100710
2022-08-24T17:10:38.003Z,100710
2022-08-24T17:12:37.202Z,100720
2022-08-24T17:14:37.860Z,100720
2022-08-24T17:16:38.418Z,100720
2022-08-24T17:18:39.102Z,100720
2022-08-24T17:20:39.666Z,100720
2022-08-24T17:22:39.447Z,100720
2022-08-24T17:24:40.018Z,100720
2022-08-24T17:26:48.748Z,100720
2022-08-24T17:28:43.552Z,100720
2022-08-24T17:30:41.869Z,100720
2022-08-24T17:32:42.120Z,100720
2022-08-24T17:34:42.558Z,100720
2022-08-24T17:36:44.575Z,100720
2022-08-24T17:38:46.019Z,100720
2022-08-24T17:40:43.936Z,100720
2022-08-24T17:42:51.374Z,100720
2022-08-24T17:44:44.937Z,100720
2022-08-24T17:46:47.160Z,100720
2022-08-24T17:48:47.292Z,100720
2022-08-24T17:50:46.426Z,100720
2022-08-24T17:52:47.298Z,100720
2022-08-24T17:54:47.371Z,100720
2022-08-24T17:56:48.638Z,100720
2022-08-24T17:58:48.356Z,100720
2022-08-24T18:00:49.017Z,100720
2022-08-24T18:02:49.365Z,100720
2022-08-24T18:04:50.471Z,100720
2022-08-24T18:06:50.864Z,100720
2022-08-24T18:08:51.615Z,100720
2022-08-24T18:10:51.387Z,100720
2022-08-24T18:12:51.942Z,100720
2022-08-24T18:14:52.876Z,100720
2022-08-24T18:16:54.300Z,100720
2022-08-24T18:18:53.908Z,100720
2022-08-24T18:20:53.494Z,100720
2022-08-24T18:22:54.439Z,100720
2022-08-24T18:24:54.472Z,100730
2022-08-24T18:26:54.818Z,100730
2022-08-24T18:29:00.267Z,100730
2022-08-24T18:30:55.733Z,100730
2022-08-24T18:32:56.597Z,100730
2022-08-24T18:34:56.542Z,100730
2022-08-24T18:36:57.036Z,100730
2022-08-24T18:38:57.587Z,100730
2022-08-24T18:40:59.821Z,100730
2022-08-24T18:42:58.840Z,100730
2022-08-24T18:44:58.841Z,100730
2022-08-24T18:46:59.256Z,100730
2022-08-24T18:49:00.905Z,100730
2022-08-24T18:51:01.242Z,100730
2022-08-24T18:53:00.641Z,100720
2022-08-24T18:55:01.025Z,100720
2022-08-24T18:57:01.565Z,100720
2022-08-24T18:59:03.316Z,100720
2022-08-24T19:01:02.452Z,100720
2022-08-24T19:03:06.512Z,100720
2022-08-24T19:05:06.890Z,100720
2022-08-24T19:07:03.571Z,100720
2022-08-24T19:09:03.939Z,100720
2022-08-24T19:11:05.224Z,100720
2022-08-24T19:13:08.709Z,100720
2022-08-24T19:15:07.010Z,100720
2022-08-24T19:17:05.505Z,100720
2022-08-24T19:19:06.141Z,100720
2022-08-24T19:21:06.607Z,100720
2022-08-24T19:23:09.996Z,100720
2022-08-24T19:25:12.535Z,100720
2022-08-24T19:27:07.744Z,100720
2022-08-24T19:29:08.099Z,100720
2022-08-24T19:31:12.253Z,100720
2022-08-24T19:33:13.985Z,100720
2022-08-24T19:35:11.678Z,100720
2022-08-24T19:37:09.689Z,100720
2022-08-24T19:39:10.239Z,100720
2022-08-24T19:41:12.601Z,100730
2022-08-24T19:43:11.078Z,100730
2022-08-24T19:45:14.067Z,100730
2022-08-24T19:47:11.791Z,100730
2022-08-24T19:49:12.235Z,100730
2022-08-24T19:51:13.660Z,100730
2022-08-24T19:53:13.184Z,100730
2022-08-24T19:55:14.768Z,100730
2022-08-24T19:57:33.653Z,100730
2022-08-24T19:59:20.133Z,100730
2022-08-24T20:01:19.978Z,100730
2022-08-24T20:03:15.095Z,100730
2022-08-24T20:05:16.700Z,100730
2022-08-24T20:07:16.743Z,100740
2022-08-24T20:09:17.871Z,100740
2022-08-24T20:11:17.945Z,100740
2022-08-24T20:13:16.962Z,100740
2022-08-24T20:15:18.982Z,100740
2022-08-24T20:17:17.729Z,100740
2022-08-24T20:19:18.137Z,100740
2022-08-24T20:21:18.491Z,100740
2022-08-24T20:23:18.879Z,100740
2022-08-24T20:25:19.484Z,100740
2022-08-24T20:27:24.600Z,100740
2022-08-24T20:29:20.840Z,100740
2022-08-24T20:31:21.257Z,100740
2022-08-24T20:33:20.856Z,100740
2022-08-24T20:35:21.272Z,100740
2022-08-24T20:37:24.009Z,100740
2022-08-24T20:39:24.846Z,100740
2022-08-24T20:41:22.402Z,100740
2022-08-24T20:43:22.685Z,100740
2022-08-24T20:45:23.129Z,100740
2022-08-24T20:47:23.608Z,100740
2022-08-24T20:49:26.084Z,100740
2022-08-24T20:51:24.570Z,100740
2022-08-24T20:53:25.157Z,100740
2022-08-24T20:55:25.081Z,100740
2022-08-24T20:57:25.504Z,100740
2022-08-24T20:59:26.339Z,100740
2022-08-24T21:01:26.488Z,100740
2022-08-24T21:03:26.704Z,100740
2022-08-24T21:05:27.388Z,100740
2022-08-24T21:07:27.686Z,100740
2022-08-24T21:09:27.908Z,100740
2022-08-24T21:11:28.211Z,100740
2022-08-24T21:13:28.606Z,100740
2022-08-24T21:15:29.121Z,100740
2022-08-24T21:17:29.320Z,100740
2022-08-24T21:19:29.734Z,100740
2022-08-24T21:21:30.410Z,100740
2022-08-24T21:23:30.626Z,100740
2022-08-24T21:25:31.239Z,100740
2022-08-24T21:27:32.279Z,100740
2022-08-24T21:29:31.720Z,100740
2022-08-24T21:31:32.325Z,100740
2022-08-24T21:33:32.415Z,100740
2022-08-24T21:35:34.077Z,100740
2022-08-24T21:37:33.181Z,100740
2022-08-24T21:39:33.764Z,100740
2022-08-24T21:41:34.027Z,100740
2022-08-24T21:43:34.323Z,100740
2022-08-24T21:45:34.707Z,100740
2022-08-24T21:47:35.211Z,100740
2022-08-24T21:49:35.524Z,100740
2022-08-24T21:51:35.875Z,100740
2022-08-24T21:53:36.298Z,100740
2022-08-24T21:55:37.514Z,100740
2022-08-24T21:57:37.511Z,100740
2022-08-24T21:59:38.106Z,100740
2022-08-24T22:01:37.836Z,100740
2022-08-24T22:03:40.260Z,100740
2022-08-24T22:05:38.593Z,100740
2022-08-24T22:07:38.971Z,100740
2022-08-24T22:09:40.265Z,100740
2022-08-24T22:11:41.078Z,100740
2022-08-24T22:13:41.148Z,100740
2022-08-24T22:15:43.313Z,100740
2022-08-24T22:17:41.509Z,100740
2022-08-24T22:19:41.309Z,100740
2022-08-24T22:21:47.737Z,100740
2022-08-24T22:23:42.885Z,100740
2022-08-24T22:25:42.372Z,100730
2022-08-24T22:27:45.163Z,100730
2022-08-24T22:29:43.233Z,100730
2022-08-24T22:31:44.204Z,100730
2022-08-24T22:33:43.938Z,100730
2022-08-24T22:35:45.598Z,100730
2022-08-24T22:37:44.579Z,100730
2022-08-24T22:39:45.023Z,100730
2022-08-24T22:41:45.352Z,100720
2022-08-24T22:43:45.701Z,100720
2022-08-24T22:45:48.981Z,100720
2022-08-24T22:47:46.379Z,100720
2022-08-24T22:49:46.728Z,100720
2022-08-24T22:51:47.689Z,100720
2022-08-24T22:53:47.425Z,100720
2022-08-24T22:55:47.807Z,100720
2022-08-24T22:57:51.168Z,100720
2022-08-24T22:59:48.729Z,100720
2022-08-24T23:01:50.871Z,100720
2022-08-24T23:03:50.315Z,100720
2022-08-24T23:05:49.569Z,100720
2022-08-24T23:07:49.904Z,100720
2022-08-24T23:09:50.396Z,100720
2022-08-24T23:11:51.528Z,100720
2022-08-24T23:13:51.025Z,100720
2022-08-24T23:15:51.494Z,100720
2022-08-24T23:17:51.640Z,100720
2022-08-24T23:19:52.046Z,100720
2022-08-24T23:21:52.577Z,100720
2022-08-24T23:23:54.436Z,100720
2022-08-24T23:25:52.987Z,100720
2022-08-24T23:27:53.387Z,100720
2022-08-24T23:29:54.035Z,100720
2022-08-24T23:31:54.166Z,100720
2022-08-24T23:33:54.411Z,100720
2022-08-24T23:35:54.702Z,100720
2022-08-24T23:37:55.087Z,100720
2022-08-24T23:39:56.418Z,100720
2022-08-24T23:41:56.078Z,100720
2022-08-24T23:43:58.762Z,100720
2022-08-24T23:45:56.450Z,100720
2022-08-24T23:47:57.357Z,100720
2022-08-24T23:49:57.241Z,100720
2022-08-24T23:51:58.352Z,100720
2022-08-24T23:53:57.876Z,100720
2022-08-24T23:56:06.136Z,100720
2022-08-24T23:57:58.476Z,100720
