createdAt,value
2022-08-25T00:01:11.616Z,53.05
2022-08-25T00:11:17.831Z,53.44
2022-08-25T00:21:24.268Z,53.35
2022-08-25T00:31:38.353Z,53.05
2022-08-25T00:41:41.762Z,53.74
2022-08-25T00:51:48.420Z,53.36
2022-08-25T01:01:55.174Z,53.29
2022-08-25T01:12:01.731Z,53.29
2022-08-25T01:22:08.012Z,53.17
2022-08-25T01:32:14.281Z,52.85
2022-08-25T01:42:20.583Z,53.13
2022-08-25T01:52:26.815Z,53.41
2022-08-25T02:02:33.182Z,53.25
2022-08-25T02:12:40.960Z,53.35
2022-08-25T02:22:53.110Z,53.68
2022-08-25T02:32:59.129Z,53.91
2022-08-25T02:43:05.552Z,54.25
2022-08-25T02:53:11.920Z,53.87
2022-08-25T03:03:19.505Z,54.03
2022-08-25T03:13:25.611Z,53.81
2022-08-25T03:23:32.090Z,53.76
2022-08-25T03:33:38.579Z,53.64
2022-08-25T03:43:44.965Z,53.48
2022-08-25T03:53:54.590Z,53.46
2022-08-25T04:04:00.991Z,53.44
2022-08-25T04:14:07.248Z,53.55
2022-08-25T04:24:13.854Z,53.67
2022-08-25T04:34:29.310Z,54.06
2022-08-25T04:44:31.681Z,54.17
2022-08-25T04:54:38.906Z,54.08
2022-08-25T05:04:45.375Z,53.63
2022-08-25T05:14:51.964Z,53.50
2022-08-25T05:24:58.463Z,54.01
2022-08-25T05:35:04.687Z,54.20
2022-08-25T05:45:17.391Z,53.88
2022-08-25T05:55:22.392Z,54.01
2022-08-25T06:05:28.911Z,53.55
2022-08-25T06:15:35.482Z,53.63
2022-08-25T06:25:42.168Z,53.86
2022-08-25T06:35:48.544Z,53.97
2022-08-25T06:45:54.813Z,53.30
2022-08-25T06:56:06.508Z,53.38
2022-08-25T07:06:13.222Z,53.38
2022-08-25T07:16:19.597Z,53.67
2022-08-25T07:26:41.372Z,53.52
2022-08-25T07:36:38.066Z,53.76
2022-08-25T07:46:44.943Z,53.77
2022-08-25T07:56:51.109Z,53.68
2022-08-25T08:06:59.329Z,54.39
2022-08-25T08:17:06.699Z,54.51
2022-08-25T08:27:13.756Z,55.22
2022-08-25T08:37:22.830Z,55.12
2022-08-25T08:47:29.871Z,56.17
2022-08-25T08:57:36.252Z,55.88
2022-08-25T09:07:43.611Z,57.17
2022-08-25T09:17:55.044Z,56.02
2022-08-25T09:28:01.369Z,57.23
2022-08-25T09:38:07.972Z,56.54
2022-08-25T09:48:14.092Z,56.62
2022-08-25T09:58:22.317Z,57.26
2022-08-25T10:08:29.477Z,56.87
2022-08-25T10:18:35.914Z,56.95
2022-08-25T10:28:42.268Z,57.09
2022-08-25T10:38:48.816Z,56.82
2022-08-25T10:48:55.168Z,56.02
2022-08-25T10:59:02.073Z,55.55
2022-08-25T11:09:08.824Z,55.30
2022-08-25T11:19:15.965Z,55.08
2022-08-25T11:29:22.997Z,55.14
2022-08-25T11:39:32.960Z,55.07
2022-08-25T11:49:42.520Z,55.07
2022-08-25T11:59:48.834Z,54.48
2022-08-25T12:09:57.067Z,55.05
2022-08-25T12:20:04.371Z,54.36
2022-08-25T12:30:18.545Z,54.63
2022-08-25T12:40:25.311Z,54.23
2022-08-25T12:50:31.694Z,54.59
2022-08-25T13:00:38.016Z,53.89
2022-08-25T13:10:44.635Z,53.82
2022-08-25T13:20:50.971Z,54.04
2022-08-25T13:30:56.893Z,53.98
2022-08-25T13:42:23.956Z,53.58
2022-08-25T13:52:33.795Z,53.22
2022-08-25T14:02:40.653Z,52.92
2022-08-25T14:12:51.092Z,53.16
2022-08-25T14:22:58.032Z,52.84
2022-08-25T14:33:05.529Z,52.84
2022-08-25T14:43:13.485Z,52.51
2022-08-25T14:53:19.855Z,52.72
2022-08-25T15:03:26.784Z,52.37
2022-08-25T15:13:35.654Z,53.23
2022-08-25T15:23:44.640Z,52.68
2022-08-25T15:33:51.441Z,52.12
2022-08-25T15:43:59.002Z,51.90
2022-08-25T15:54:05.951Z,52.75
2022-08-25T16:04:12.306Z,52.45
2022-08-25T16:14:18.717Z,53.59
2022-08-25T16:24:25.539Z,53.55
2022-08-25T16:34:33.273Z,53.24
2022-08-25T16:44:40.900Z,52.82
2022-08-25T16:54:47.435Z,52.21
2022-08-25T17:04:55.158Z,52.21
2022-08-25T17:15:02.189Z,52.17
2022-08-25T17:25:13.258Z,52.49
2022-08-25T17:35:20.152Z,52.20
2022-08-25T17:45:26.892Z,52.49
2022-08-25T17:55:33.704Z,53.16
2022-08-25T18:05:39.924Z,53.26
2022-08-25T18:15:47.319Z,53.60
2022-08-25T18:26:00.859Z,54.48
2022-08-25T18:36:04.894Z,53.76
2022-08-25T18:46:11.386Z,53.87
2022-08-25T18:56:18.000Z,53.99
2022-08-25T19:06:24.375Z,54.03
2022-08-25T19:16:31.622Z,54.31
2022-08-25T19:26:41.067Z,53.93
2022-08-25T19:36:48.369Z,54.37
2022-08-25T19:46:55.352Z,54.32
2022-08-25T19:57:02.284Z,54.27
2022-08-25T20:07:12.332Z,54.57
2022-08-25T20:18:39.432Z,54.07
2022-08-25T20:28:46.336Z,54.06
2022-08-25T20:38:53.286Z,54.04
2022-08-25T20:49:00.309Z,55.04
2022-08-25T20:59:10.247Z,54.54
2022-08-25T21:09:16.502Z,54.02
2022-08-25T21:19:26.429Z,53.95
2022-08-25T21:29:33.763Z,53.85
2022-08-25T21:39:40.952Z,54.66
2022-08-25T21:49:47.587Z,54.48
2022-08-25T21:59:55.059Z,54.22
2022-08-25T22:10:01.947Z,54.00
2022-08-25T22:20:08.247Z,54.34
2022-08-25T22:30:15.582Z,53.98
2022-08-25T22:40:21.928Z,54.01
2022-08-25T22:50:28.413Z,54.28
2022-08-25T23:00:34.927Z,54.39
2022-08-25T23:10:42.186Z,53.92
2022-08-25T23:20:48.752Z,54.06
2022-08-25T23:30:59.099Z,53.82
2022-08-25T23:41:06.046Z,53.58
2022-08-25T23:51:12.209Z,53.81
