createdAt,value
2022-12-23T00:02:10.616Z,12.55
2022-12-23T00:04:38.229Z,11.13
2022-12-23T00:07:05.704Z,12.50
2022-12-23T00:09:33.278Z,12.90
2022-12-23T00:12:18.596Z,13.55
2022-12-23T00:15:05.221Z,13.25
2022-12-23T00:17:32.781Z,13.60
2022-12-23T00:20:00.264Z,12.63
2022-12-23T00:22:41.944Z,11.93
2022-12-23T00:25:10.000Z,11.65
2022-12-23T00:27:37.880Z,10.93
2022-12-23T00:30:09.939Z,12.43
2022-12-23T00:32:37.452Z,11.17
2022-12-23T00:35:05.441Z,9.95
2022-12-23T00:37:32.922Z,11.07
2022-12-23T00:40:18.371Z,11.68
2022-12-23T00:42:55.062Z,11.65
2022-12-23T00:45:23.910Z,10.43
2022-12-23T00:48:05.431Z,13.15
2022-12-23T00:50:33.651Z,10.90
2022-12-23T00:53:01.175Z,9.98
2022-12-23T00:55:28.629Z,9.38
2022-12-23T00:57:56.236Z,9.85
2022-12-23T01:00:45.517Z,10.30
2022-12-23T01:03:31.241Z,9.88
2022-12-23T01:05:59.514Z,11.02
2022-12-23T01:08:27.118Z,10.18
2022-12-23T01:10:54.747Z,9.75
2022-12-23T01:13:22.250Z,10.77
2022-12-23T01:15:51.069Z,9.77
2022-12-23T01:18:18.605Z,9.38
2022-12-23T01:20:46.069Z,10.05
2022-12-23T01:23:13.547Z,10.57
2022-12-23T01:25:40.992Z,9.43
2022-12-23T01:28:08.502Z,9.65
2022-12-23T01:30:35.954Z,8.77
2022-12-23T01:33:04.862Z,9.38
2022-12-23T01:35:32.331Z,9.48
2022-12-23T01:37:59.823Z,9.88
2022-12-23T01:40:27.302Z,10.05
2022-12-23T01:42:53.842Z,8.65
2022-12-23T01:45:22.537Z,9.00
2022-12-23T01:47:51.772Z,8.93
2022-12-23T01:50:25.318Z,9.02
2022-12-23T01:53:00.367Z,12.05
2022-12-23T01:55:31.899Z,9.48
2022-12-23T01:58:03.741Z,9.27
2022-12-23T02:00:49.114Z,9.32
2022-12-23T02:03:34.141Z,8.35
2022-12-23T02:06:17.337Z,7.88
2022-12-23T02:11:39.459Z,9.30
2022-12-23T02:14:36.585Z,8.40
2022-12-23T02:17:09.969Z,8.05
2022-12-23T02:19:57.874Z,9.95
2022-12-23T02:22:39.433Z,7.47
2022-12-23T02:25:27.837Z,7.75
2022-12-23T02:28:08.892Z,8.18
2022-12-23T02:30:43.927Z,7.72
2022-12-23T02:33:30.110Z,8.23
2022-12-23T02:36:05.008Z,7.50
2022-12-23T02:38:36.468Z,9.05
2022-12-23T02:41:08.386Z,8.52
2022-12-23T02:43:41.414Z,7.53
2022-12-23T02:46:13.724Z,7.28
2022-12-23T02:48:45.330Z,7.20
2022-12-23T02:51:15.624Z,8.15
2022-12-23T02:53:47.031Z,6.70
2022-12-23T02:56:15.728Z,6.63
2022-12-23T02:58:47.499Z,6.75
2022-12-23T03:01:17.374Z,6.65
2022-12-23T03:03:45.763Z,6.45
2022-12-23T03:06:19.089Z,6.50
2022-12-23T03:08:46.799Z,7.13
2022-12-23T03:11:15.700Z,6.32
2022-12-23T03:14:06.533Z,6.25
2022-12-23T03:16:42.855Z,6.45
2022-12-23T03:19:17.378Z,7.90
2022-12-23T03:21:47.664Z,6.13
2022-12-23T03:24:23.802Z,9.85
2022-12-23T03:26:55.536Z,6.78
2022-12-23T03:29:27.226Z,5.70
2022-12-23T03:31:56.739Z,5.38
2022-12-23T03:34:28.207Z,5.13
2022-12-23T03:36:58.105Z,3.90
2022-12-23T03:39:30.898Z,3.92
2022-12-23T03:42:02.074Z,3.78
2022-12-23T03:44:32.456Z,3.60
2022-12-23T03:47:04.357Z,3.50
2022-12-23T03:49:35.122Z,3.20
2022-12-23T03:52:05.219Z,3.20
2022-12-23T03:54:36.710Z,3.22
2022-12-23T03:57:06.478Z,3.28
2022-12-23T03:59:35.793Z,2.80
2022-12-23T04:02:08.987Z,3.10
2022-12-23T04:04:46.420Z,3.15
2022-12-23T04:07:17.604Z,2.60
2022-12-23T04:09:45.646Z,2.75
2022-12-23T04:12:14.953Z,2.67
2022-12-23T04:14:47.086Z,2.40
2022-12-23T04:17:16.314Z,2.58
2022-12-23T04:19:45.299Z,2.33
2022-12-23T04:22:12.948Z,2.60
2022-12-23T04:24:40.468Z,2.40
2022-12-23T04:27:08.531Z,2.53
2022-12-23T04:29:36.039Z,2.78
2022-12-23T04:32:03.553Z,2.28
2022-12-23T04:34:32.381Z,2.72
2022-12-23T04:36:59.866Z,3.25
2022-12-23T04:39:27.335Z,3.75
2022-12-23T04:41:54.810Z,3.58
2022-12-23T04:44:22.278Z,3.30
2022-12-23T04:46:49.822Z,2.80
2022-12-23T04:49:17.365Z,2.65
2022-12-23T04:51:46.304Z,2.85
2022-12-23T04:54:13.795Z,2.70
2022-12-23T04:56:41.312Z,3.03
2022-12-23T04:59:08.792Z,2.70
2022-12-23T05:01:36.342Z,2.58
2022-12-23T05:04:03.866Z,3.60
2022-12-23T05:06:31.364Z,3.40
2022-12-23T05:09:00.138Z,3.10
2022-12-23T05:11:27.639Z,3.05
2022-12-23T05:13:55.123Z,3.40
2022-12-23T05:16:22.982Z,3.50
2022-12-23T05:18:50.572Z,3.50
2022-12-23T05:21:18.312Z,4.70
2022-12-23T05:23:45.827Z,6.18
2022-12-23T05:26:14.678Z,6.28
2022-12-23T05:28:43.064Z,4.07
2022-12-23T05:31:11.627Z,4.13
2022-12-23T05:33:39.514Z,4.40
2022-12-23T05:36:07.963Z,4.85
2022-12-23T05:38:35.687Z,4.55
2022-12-23T05:41:03.500Z,4.38
2022-12-23T05:43:32.333Z,4.50
2022-12-23T05:45:59.840Z,3.40
2022-12-23T05:48:27.377Z,3.92
2022-12-23T05:50:55.412Z,3.63
2022-12-23T05:53:24.540Z,3.67
2022-12-23T05:55:52.056Z,3.72
2022-12-23T05:58:19.536Z,4.00
2022-12-23T06:00:48.318Z,4.85
2022-12-23T06:03:15.953Z,4.18
2022-12-23T06:05:44.022Z,3.78
2022-12-23T06:08:11.500Z,3.50
2022-12-23T06:10:38.988Z,3.85
2022-12-23T06:13:06.459Z,3.33
2022-12-23T06:15:33.966Z,4.10
2022-12-23T06:18:02.851Z,4.35
2022-12-23T06:20:30.333Z,3.78
2022-12-23T06:22:57.809Z,5.30
2022-12-23T06:25:25.281Z,4.50
2022-12-23T06:27:52.770Z,5.28
2022-12-23T06:30:20.373Z,5.95
2022-12-23T06:32:48.142Z,3.75
2022-12-23T06:35:16.999Z,3.75
2022-12-23T06:37:44.613Z,3.97
2022-12-23T06:40:13.270Z,4.75
2022-12-23T06:42:40.752Z,4.90
2022-12-23T06:45:09.642Z,4.88
2022-12-23T06:47:37.339Z,5.35
2022-12-23T06:50:05.609Z,6.03
2022-12-23T06:52:34.615Z,5.88
2022-12-23T06:55:03.396Z,6.40
2022-12-23T06:57:30.866Z,6.13
2022-12-23T06:59:58.352Z,6.05
2022-12-23T07:02:25.931Z,6.18
2022-12-23T07:04:53.784Z,7.20
2022-12-23T07:07:21.477Z,7.78
2022-12-23T07:09:50.436Z,7.95
2022-12-23T07:12:17.895Z,7.80
2022-12-23T07:14:45.367Z,7.82
2022-12-23T07:17:12.917Z,8.32
2022-12-23T07:19:41.619Z,7.78
2022-12-23T07:22:10.159Z,7.00
2022-12-23T07:24:38.054Z,7.78
2022-12-23T07:27:06.840Z,7.18
2022-12-23T07:29:34.413Z,7.90
2022-12-23T07:32:02.424Z,8.80
2022-12-23T07:34:30.106Z,12.95
2022-12-23T07:36:57.612Z,10.30
2022-12-23T07:39:25.505Z,9.18
2022-12-23T07:42:16.478Z,11.57
2022-12-23T07:44:41.757Z,10.82
2022-12-23T07:47:09.260Z,9.65
2022-12-23T07:49:36.741Z,10.98
2022-12-23T07:52:04.397Z,11.43
2022-12-23T07:54:31.855Z,14.20
2022-12-23T07:56:59.431Z,14.32
2022-12-23T07:59:27.559Z,12.52
2022-12-23T08:01:56.767Z,13.52
2022-12-23T08:04:24.556Z,12.15
2022-12-23T08:06:52.213Z,19.55
2022-12-23T08:09:19.693Z,15.05
2022-12-23T08:11:47.193Z,13.38
2022-12-23T08:14:14.704Z,13.30
2022-12-23T08:16:44.235Z,18.25
2022-12-23T08:19:13.339Z,34.58
2022-12-23T08:21:40.820Z,24.83
2022-12-23T08:24:08.335Z,15.15
2022-12-23T08:26:35.838Z,14.77
2022-12-23T08:29:03.593Z,17.15
2022-12-23T08:31:32.014Z,16.90
2022-12-23T08:34:00.806Z,19.10
2022-12-23T08:36:31.885Z,22.48
2022-12-23T08:39:00.947Z,13.13
2022-12-23T08:41:30.086Z,13.88
2022-12-23T08:43:58.095Z,13.20
2022-12-23T08:46:26.218Z,12.52
2022-12-23T08:48:54.420Z,11.98
2022-12-23T08:51:23.356Z,12.13
2022-12-23T08:53:59.557Z,12.77
2022-12-23T08:56:30.246Z,15.60
2022-12-23T08:58:57.923Z,13.15
2022-12-23T09:01:27.181Z,18.60
2022-12-23T09:03:55.386Z,13.35
2022-12-23T09:06:29.496Z,18.60
2022-12-23T09:09:01.209Z,11.65
2022-12-23T09:11:29.751Z,17.33
2022-12-23T09:13:58.828Z,15.90
2022-12-23T09:16:26.378Z,14.57
2022-12-23T09:18:54.052Z,12.95
2022-12-23T09:21:23.412Z,12.90
2022-12-23T09:23:51.494Z,11.52
2022-12-23T09:26:22.166Z,12.23
2022-12-23T09:28:49.758Z,12.63
2022-12-23T09:31:17.561Z,13.52
2022-12-23T09:33:47.859Z,12.50
2022-12-23T09:36:15.361Z,13.10
2022-12-23T09:38:42.945Z,13.07
2022-12-23T09:41:23.598Z,12.65
2022-12-23T09:43:54.897Z,16.02
2022-12-23T09:46:24.737Z,11.32
2022-12-23T09:48:59.560Z,13.35
2022-12-23T09:51:27.529Z,13.15
2022-12-23T09:54:00.111Z,12.65
2022-12-23T09:56:37.246Z,11.57
2022-12-23T09:59:12.504Z,12.27
2022-12-23T10:01:45.337Z,10.52
2022-12-23T10:04:33.221Z,19.20
2022-12-23T10:07:14.956Z,18.90
2022-12-23T10:09:43.897Z,31.23
2022-12-23T10:12:23.628Z,58.60
2022-12-23T10:14:57.013Z,72.32
2022-12-23T10:17:28.187Z,17.10
2022-12-23T10:19:58.718Z,18.02
2022-12-23T10:22:27.844Z,16.42
2022-12-23T10:24:56.868Z,10.98
2022-12-23T10:27:30.546Z,10.48
2022-12-23T10:30:13.888Z,10.77
2022-12-23T10:33:00.364Z,11.77
2022-12-23T10:35:40.457Z,11.52
2022-12-23T10:38:17.151Z,11.93
2022-12-23T10:40:51.281Z,30.45
2022-12-23T10:43:24.975Z,11.50
2022-12-23T10:45:56.965Z,13.77
2022-12-23T10:48:33.726Z,25.30
2022-12-23T10:51:02.644Z,25.42
2022-12-23T10:53:36.747Z,19.15
2022-12-23T10:56:05.468Z,10.45
2022-12-23T10:58:36.623Z,16.50
2022-12-23T11:01:11.461Z,11.13
2022-12-23T11:03:45.557Z,12.25
2022-12-23T11:06:13.894Z,11.10
2022-12-23T11:08:41.761Z,11.48
2022-12-23T11:11:09.263Z,18.90
2022-12-23T11:13:40.645Z,11.63
2022-12-23T11:16:17.683Z,12.63
2022-12-23T11:18:57.709Z,12.23
2022-12-23T11:21:25.648Z,13.55
2022-12-23T11:24:09.461Z,15.93
2022-12-23T11:26:37.219Z,15.98
2022-12-23T11:29:08.571Z,10.82
2022-12-23T11:31:36.870Z,11.48
2022-12-23T11:34:05.906Z,10.00
2022-12-23T11:36:34.000Z,9.45
2022-12-23T11:39:05.054Z,10.07
2022-12-23T11:41:36.984Z,10.43
2022-12-23T11:44:08.414Z,9.90
2022-12-23T11:46:36.003Z,11.68
2022-12-23T11:49:06.598Z,8.93
2022-12-23T11:51:34.192Z,11.48
2022-12-23T11:54:02.727Z,11.68
2022-12-23T11:56:36.276Z,12.15
2022-12-23T11:59:06.072Z,12.55
2022-12-23T12:01:35.323Z,14.00
2022-12-23T12:04:05.320Z,13.63
2022-12-23T12:06:33.680Z,10.60
2022-12-23T12:09:03.077Z,10.18
2022-12-23T12:11:36.464Z,10.57
2022-12-23T12:14:05.037Z,13.10
2022-12-23T12:16:48.396Z,11.45
2022-12-23T12:19:21.108Z,12.35
2022-12-23T12:21:50.570Z,11.32
2022-12-23T12:24:21.726Z,12.05
2022-12-23T12:26:52.967Z,11.23
2022-12-23T12:29:25.562Z,11.20
2022-12-23T12:31:56.529Z,10.57
2022-12-23T12:34:33.440Z,10.85
2022-12-23T12:37:04.246Z,10.80
2022-12-23T12:39:34.524Z,9.77
2022-12-23T12:42:10.489Z,10.75
2022-12-23T12:44:41.404Z,11.02
2022-12-23T12:47:44.658Z,11.00
2022-12-23T12:50:04.814Z,10.57
2022-12-23T12:52:36.271Z,10.43
2022-12-23T12:55:08.302Z,11.55
2022-12-23T12:57:37.009Z,11.00
2022-12-23T13:00:07.064Z,11.00
2022-12-23T13:03:00.967Z,10.75
2022-12-23T13:05:53.518Z,11.27
2022-12-23T13:11:06.833Z,9.88
2022-12-23T13:13:40.907Z,10.93
2022-12-23T13:16:17.312Z,10.02
2022-12-23T13:18:53.214Z,10.95
2022-12-23T13:21:25.300Z,10.32
2022-12-23T13:24:03.423Z,10.40
2022-12-23T13:26:36.323Z,10.88
2022-12-23T13:29:25.815Z,9.55
2022-12-23T13:31:56.312Z,10.02
2022-12-23T13:34:33.229Z,9.93
2022-12-23T13:37:06.251Z,9.73
2022-12-23T13:39:43.904Z,9.98
2022-12-23T13:42:14.492Z,10.32
2022-12-23T13:44:42.249Z,10.63
2022-12-23T13:47:16.396Z,11.63
2022-12-23T13:49:53.845Z,12.18
2022-12-23T13:52:29.939Z,14.20
2022-12-23T13:55:00.535Z,11.13
2022-12-23T13:57:41.342Z,11.40
2022-12-23T14:00:27.534Z,10.30
2022-12-23T14:03:09.812Z,10.13
2022-12-23T14:05:40.910Z,9.57
2022-12-23T14:08:22.096Z,10.70
2022-12-23T14:10:52.017Z,9.85
2022-12-23T14:13:19.799Z,9.98
2022-12-23T14:16:09.432Z,10.60
2022-12-23T14:18:59.171Z,10.70
2022-12-23T14:21:35.861Z,9.77
2022-12-23T14:24:21.934Z,14.40
2022-12-23T14:27:05.947Z,11.40
2022-12-23T14:29:42.230Z,11.27
2022-12-23T14:32:20.156Z,12.07
2022-12-23T14:35:06.924Z,10.75
2022-12-23T14:37:36.996Z,11.20
2022-12-23T14:40:42.461Z,11.13
2022-12-23T14:43:25.819Z,10.90
2022-12-23T14:45:54.659Z,11.27
2022-12-23T14:49:38.465Z,11.52
2022-12-23T14:52:39.397Z,11.82
2022-12-23T14:55:44.346Z,12.82
2022-12-23T14:58:28.997Z,13.00
2022-12-23T15:01:01.730Z,12.40
2022-12-23T15:03:32.725Z,11.27
2022-12-23T15:06:04.919Z,11.38
2022-12-23T15:08:35.109Z,10.20
2022-12-23T15:11:04.136Z,9.75
2022-12-23T15:13:32.764Z,10.35
2022-12-23T15:16:01.939Z,11.85
2022-12-23T15:18:30.008Z,11.15
2022-12-23T15:21:02.134Z,11.18
2022-12-23T15:23:30.273Z,9.98
2022-12-23T15:26:01.151Z,10.48
2022-12-23T15:28:37.614Z,11.25
2022-12-23T15:31:06.550Z,9.60
2022-12-23T15:34:02.411Z,9.32
2022-12-23T15:36:30.644Z,12.45
2022-12-23T15:38:59.317Z,10.60
2022-12-23T15:41:26.793Z,9.13
2022-12-23T15:43:59.213Z,9.40
2022-12-23T15:46:30.252Z,11.35
2022-12-23T15:48:58.333Z,11.68
2022-12-23T15:52:05.191Z,11.70
2022-12-23T15:54:23.018Z,16.50
2022-12-23T15:56:52.956Z,12.80
2022-12-23T15:59:25.787Z,12.35
2022-12-23T16:01:53.871Z,21.77
2022-12-23T16:04:26.450Z,16.20
2022-12-23T16:06:54.717Z,15.18
2022-12-23T16:09:35.127Z,16.75
2022-12-23T16:12:05.379Z,21.40
2022-12-23T16:14:37.908Z,14.82
2022-12-23T16:17:18.223Z,17.98
2022-12-23T16:19:47.609Z,16.80
2022-12-23T16:22:21.896Z,15.85
2022-12-23T16:24:51.619Z,13.98
2022-12-23T16:27:21.492Z,12.35
2022-12-23T16:29:50.506Z,13.32
2022-12-23T16:32:19.129Z,11.82
2022-12-23T16:34:50.529Z,11.10
2022-12-23T16:37:18.017Z,9.80
2022-12-23T16:39:45.501Z,10.95
2022-12-23T16:42:13.006Z,9.55
2022-12-23T16:44:40.498Z,9.57
2022-12-23T16:47:16.101Z,9.40
2022-12-23T16:49:43.594Z,8.50
2022-12-23T16:52:14.186Z,8.68
2022-12-23T16:54:42.490Z,8.40
2022-12-23T16:57:10.631Z,9.13
2022-12-23T16:59:40.975Z,9.30
2022-12-23T17:02:19.813Z,7.93
2022-12-23T17:04:47.339Z,8.15
2022-12-23T17:07:14.858Z,9.77
2022-12-23T17:09:42.322Z,10.40
2022-12-23T17:12:10.620Z,8.95
2022-12-23T17:14:38.668Z,9.68
2022-12-23T17:17:15.476Z,9.82
2022-12-23T17:19:43.293Z,8.43
2022-12-23T17:22:13.167Z,9.48
2022-12-23T17:24:40.657Z,7.47
2022-12-23T17:27:14.000Z,6.78
2022-12-23T17:29:41.672Z,7.90
2022-12-23T17:32:11.690Z,7.35
2022-12-23T17:34:40.824Z,6.13
2022-12-23T17:37:14.520Z,7.18
2022-12-23T17:42:16.687Z,10.20
2022-12-23T17:44:48.099Z,11.02
2022-12-23T17:47:17.127Z,7.80
2022-12-23T17:49:46.902Z,6.60
2022-12-23T17:52:15.680Z,6.55
2022-12-23T17:54:43.611Z,10.43
2022-12-23T17:57:18.878Z,7.15
2022-12-23T17:59:47.963Z,7.28
2022-12-23T18:02:22.442Z,5.55
2022-12-23T18:04:51.548Z,5.65
2022-12-23T18:07:19.561Z,5.55
2022-12-23T18:09:47.336Z,7.40
2022-12-23T18:12:25.075Z,6.28
2022-12-23T18:14:52.906Z,6.47
2022-12-23T18:17:20.409Z,7.53
2022-12-23T18:19:47.870Z,5.88
2022-12-23T18:22:19.428Z,6.80
2022-12-23T18:24:47.596Z,6.55
2022-12-23T18:27:16.021Z,5.22
2022-12-23T18:29:43.654Z,5.43
2022-12-23T18:32:21.097Z,5.40
2022-12-23T18:34:48.986Z,5.40
2022-12-23T18:37:17.887Z,5.50
2022-12-23T18:39:45.388Z,5.70
2022-12-23T18:42:14.000Z,5.40
2022-12-23T18:44:42.141Z,7.05
2022-12-23T18:47:09.729Z,7.18
2022-12-23T18:49:37.604Z,7.10
2022-12-23T18:52:07.299Z,7.75
2022-12-23T18:54:36.352Z,6.75
2022-12-23T18:57:04.333Z,5.68
2022-12-23T18:59:32.967Z,6.75
2022-12-23T19:02:01.162Z,7.53
2022-12-23T19:04:28.813Z,8.43
2022-12-23T19:06:56.733Z,10.50
2022-12-23T19:09:25.118Z,10.98
2022-12-23T19:11:54.541Z,8.82
2022-12-23T19:14:22.063Z,8.73
2022-12-23T19:16:52.385Z,7.65
2022-12-23T19:19:20.661Z,10.40
2022-12-23T19:21:48.167Z,8.82
2022-12-23T19:24:15.644Z,8.27
2022-12-23T19:26:43.137Z,8.10
2022-12-23T19:29:11.978Z,7.72
2022-12-23T19:31:39.467Z,7.57
2022-12-23T19:34:11.204Z,6.72
2022-12-23T19:36:42.434Z,6.75
2022-12-23T19:39:15.955Z,6.10
2022-12-23T19:41:43.762Z,6.43
2022-12-23T19:44:12.560Z,5.60
2022-12-23T19:46:40.071Z,5.60
2022-12-23T19:49:07.646Z,5.57
2022-12-23T19:51:35.143Z,6.07
2022-12-23T19:54:02.754Z,6.40
2022-12-23T19:56:32.303Z,5.82
2022-12-23T19:58:59.837Z,6.13
2022-12-23T20:01:28.753Z,6.47
2022-12-23T20:03:56.942Z,7.65
2022-12-23T20:06:27.509Z,6.55
2022-12-23T20:08:59.985Z,7.05
2022-12-23T20:11:30.517Z,7.38
2022-12-23T20:13:58.452Z,6.82
2022-12-23T20:16:28.222Z,7.07
2022-12-23T20:18:56.462Z,8.35
2022-12-23T20:21:24.428Z,7.65
2022-12-23T20:23:52.082Z,7.13
2022-12-23T20:26:20.465Z,7.75
2022-12-23T20:28:48.123Z,7.28
2022-12-23T20:31:17.742Z,7.45
2022-12-23T20:33:47.449Z,8.02
2022-12-23T20:36:16.477Z,8.02
2022-12-23T20:38:45.469Z,8.85
2022-12-23T20:41:14.491Z,8.50
2022-12-23T20:43:42.609Z,9.15
2022-12-23T20:46:12.910Z,9.02
2022-12-23T20:48:40.448Z,7.90
2022-12-23T20:51:13.184Z,7.43
2022-12-23T20:53:41.180Z,7.28
2022-12-23T20:56:11.528Z,7.70
2022-12-23T20:58:59.255Z,7.25
2022-12-23T21:01:29.587Z,6.18
2022-12-23T21:03:58.382Z,6.28
2022-12-23T21:06:29.071Z,6.00
2022-12-23T21:08:58.895Z,6.05
2022-12-23T21:11:28.606Z,5.82
2022-12-23T21:13:59.832Z,5.50
2022-12-23T21:16:31.938Z,5.30
2022-12-23T21:19:00.158Z,5.15
2022-12-23T21:21:31.040Z,5.30
2022-12-23T21:24:01.212Z,5.15
2022-12-23T21:26:29.747Z,5.13
2022-12-23T21:28:59.772Z,5.22
2022-12-23T21:31:28.863Z,4.97
2022-12-23T21:33:56.410Z,5.40
2022-12-23T21:36:26.067Z,5.90
2022-12-23T21:38:55.059Z,4.80
2022-12-23T21:41:24.698Z,5.72
2022-12-23T21:43:52.560Z,5.63
2022-12-23T21:46:22.051Z,5.88
2022-12-23T21:48:50.370Z,6.28
2022-12-23T21:51:19.211Z,5.47
2022-12-23T21:53:48.700Z,5.78
2022-12-23T21:56:18.866Z,6.05
2022-12-23T21:58:46.695Z,6.53
2022-12-23T22:01:16.160Z,6.90
2022-12-23T22:03:44.233Z,5.70
2022-12-23T22:06:13.756Z,5.60
2022-12-23T22:08:41.477Z,5.15
2022-12-23T22:11:09.546Z,5.63
2022-12-23T22:13:38.582Z,6.55
2022-12-23T22:16:09.979Z,5.88
2022-12-23T22:18:37.980Z,5.95
2022-12-23T22:21:06.027Z,5.43
2022-12-23T22:23:33.508Z,6.28
2022-12-23T22:26:00.990Z,5.68
2022-12-23T22:28:28.544Z,4.70
2022-12-23T22:31:03.341Z,4.75
2022-12-23T22:33:32.102Z,5.13
2022-12-23T22:35:59.648Z,4.22
2022-12-23T22:38:27.531Z,4.10
2022-12-23T22:40:55.003Z,3.90
2022-12-23T22:43:22.487Z,3.85
2022-12-23T22:45:56.572Z,5.88
2022-12-23T22:48:25.771Z,3.88
2022-12-23T22:51:02.262Z,4.18
2022-12-23T22:53:30.160Z,3.70
2022-12-23T22:55:58.600Z,5.07
2022-12-23T22:58:26.215Z,4.00
2022-12-23T23:00:53.735Z,4.40
2022-12-23T23:03:21.343Z,4.35
2022-12-23T23:05:58.581Z,3.20
2022-12-23T23:08:26.217Z,3.30
2022-12-23T23:10:54.104Z,8.40
2022-12-23T23:13:21.632Z,8.75
2022-12-23T23:15:49.484Z,3.72
2022-12-23T23:18:17.400Z,3.22
2022-12-23T23:20:44.860Z,3.40
2022-12-23T23:23:13.667Z,8.68
2022-12-23T23:25:41.135Z,3.50
2022-12-23T23:28:08.716Z,3.42
2022-12-23T23:30:37.280Z,3.03
2022-12-23T23:33:04.973Z,3.15
2022-12-23T23:35:32.441Z,5.65
2022-12-23T23:37:59.976Z,8.10
2022-12-23T23:40:28.816Z,3.13
2022-12-23T23:42:56.294Z,6.15
2022-12-23T23:45:23.827Z,3.20
2022-12-23T23:47:51.335Z,5.30
2022-12-23T23:50:18.868Z,3.78
2022-12-23T23:52:46.525Z,3.13
2022-12-23T23:55:14.310Z,3.30
2022-12-23T23:57:43.117Z,3.60
