createdAt,value
2019-03-26T00:00:57.021Z,4.97
2019-03-26T00:03:26.532Z,5.13
2019-03-26T00:05:57.582Z,5.90
2019-03-26T00:08:27.095Z,5.97
2019-03-26T00:10:56.571Z,5.40
2019-03-26T00:13:25.934Z,6.23
2019-03-26T00:15:55.485Z,6.47
2019-03-26T00:18:24.859Z,5.73
2019-03-26T00:20:54.318Z,6.03
2019-03-26T00:23:23.784Z,6.73
2019-03-26T00:25:53.313Z,6.70
2019-03-26T00:28:23.152Z,6.83
2019-03-26T00:30:52.867Z,7.07
2019-03-26T00:33:35.409Z,6.43
2019-03-26T00:35:54.246Z,5.77
2019-03-26T00:38:23.773Z,6.20
2019-03-26T00:40:53.283Z,7.53
2019-03-26T00:43:22.723Z,6.70
2019-03-26T00:45:52.274Z,6.13
2019-03-26T00:48:21.800Z,6.83
2019-03-26T00:50:51.688Z,7.30
2019-03-26T00:53:23.286Z,7.30
2019-03-26T00:55:52.728Z,6.57
2019-03-26T00:58:22.242Z,7.03
2019-03-26T01:00:51.701Z,7.23
2019-03-26T01:03:21.421Z,7.87
2019-03-26T01:05:50.936Z,6.73
2019-03-26T01:08:20.854Z,7.33
2019-03-26T01:10:50.651Z,7.87
2019-03-26T01:13:20.325Z,7.40
2019-03-26T01:15:49.850Z,7.93
2019-03-26T01:18:19.431Z,8.37
2019-03-26T01:20:48.969Z,8.10
2019-03-26T01:23:18.512Z,8.07
2019-03-26T01:25:48.185Z,8.13
2019-03-26T01:28:17.841Z,7.53
2019-03-26T01:30:47.477Z,8.37
2019-03-26T01:33:17.313Z,8.03
2019-03-26T01:35:47.234Z,7.80
2019-03-26T01:38:16.793Z,8.50
2019-03-26T01:40:46.242Z,8.23
2019-03-26T01:43:15.930Z,8.97
2019-03-26T01:45:45.761Z,9.57
2019-03-26T01:48:15.237Z,9.07
2019-03-26T01:50:44.810Z,9.73
2019-03-26T01:53:14.199Z,9.17
2019-03-26T01:55:43.748Z,9.70
2019-03-26T01:58:13.396Z,8.60
2019-03-26T02:00:43.950Z,10.03
2019-03-26T02:03:13.484Z,10.17
2019-03-26T02:05:42.938Z,9.47
2019-03-26T02:08:12.393Z,9.23
2019-03-26T02:10:41.761Z,9.17
2019-03-26T02:13:11.730Z,9.77
2019-03-26T02:15:41.177Z,9.47
2019-03-26T02:18:11.145Z,9.43
2019-03-26T02:20:40.610Z,9.77
2019-03-26T02:23:10.162Z,10.83
2019-03-26T02:25:39.977Z,9.80
2019-03-26T02:28:09.720Z,10.23
2019-03-26T02:30:39.283Z,9.63
2019-03-26T02:33:08.988Z,9.17
2019-03-26T02:35:38.691Z,9.80
2019-03-26T02:38:08.309Z,9.73
2019-03-26T02:40:38.028Z,10.23
2019-03-26T02:43:07.949Z,9.10
2019-03-26T02:45:37.489Z,10.37
2019-03-26T02:48:07.434Z,9.53
2019-03-26T02:50:37.204Z,8.97
2019-03-26T02:53:08.656Z,9.40
2019-03-26T02:55:38.116Z,9.67
2019-03-26T02:58:07.668Z,9.70
2019-03-26T03:00:37.445Z,9.13
2019-03-26T03:03:06.998Z,10.53
2019-03-26T03:05:36.542Z,9.77
2019-03-26T03:08:06.166Z,10.43
2019-03-26T03:10:35.637Z,10.07
2019-03-26T03:13:05.289Z,9.90
2019-03-26T03:15:35.173Z,9.90
2019-03-26T03:18:05.206Z,10.87
2019-03-26T03:20:34.749Z,8.40
2019-03-26T03:23:05.752Z,9.30
2019-03-26T03:25:35.295Z,9.27
2019-03-26T03:28:04.929Z,9.53
2019-03-26T03:30:34.453Z,9.07
2019-03-26T03:33:04.152Z,8.43
2019-03-26T03:35:50.778Z,8.20
2019-03-26T03:38:05.413Z,7.67
2019-03-26T03:40:34.972Z,8.87
2019-03-26T03:43:04.626Z,8.87
2019-03-26T03:45:34.565Z,9.90
2019-03-26T03:48:04.800Z,10.23
2019-03-26T03:50:35.535Z,8.97
2019-03-26T03:53:06.697Z,9.33
2019-03-26T03:55:36.429Z,8.83
2019-03-26T03:58:06.365Z,9.43
2019-03-26T04:00:40.013Z,9.73
2019-03-26T04:03:10.453Z,9.23
2019-03-26T04:05:40.197Z,9.17
2019-03-26T04:08:09.635Z,9.97
2019-03-26T04:10:39.825Z,10.00
2019-03-26T04:13:09.399Z,9.50
2019-03-26T04:15:39.092Z,9.93
2019-03-26T04:18:08.767Z,9.53
2019-03-26T04:20:38.673Z,10.57
2019-03-26T04:23:08.467Z,9.87
2019-03-26T04:25:37.988Z,9.23
2019-03-26T04:28:07.524Z,8.70
2019-03-26T04:30:37.090Z,10.03
2019-03-26T04:33:06.624Z,7.93
2019-03-26T04:35:36.074Z,9.67
2019-03-26T04:38:06.090Z,9.10
2019-03-26T04:40:36.175Z,9.53
2019-03-26T04:43:05.763Z,9.03
2019-03-26T04:45:35.325Z,9.03
2019-03-26T04:48:04.883Z,9.37
2019-03-26T04:50:34.493Z,9.77
2019-03-26T04:53:04.026Z,10.83
2019-03-26T04:55:33.481Z,12.10
2019-03-26T04:58:02.965Z,13.30
2019-03-26T05:00:32.479Z,14.20
2019-03-26T05:03:02.045Z,14.13
2019-03-26T05:05:31.589Z,14.73
2019-03-26T05:08:01.313Z,14.47
2019-03-26T05:10:30.974Z,14.53
2019-03-26T05:13:00.513Z,12.50
2019-03-26T05:15:29.996Z,12.00
2019-03-26T05:17:59.558Z,10.57
2019-03-26T05:20:28.941Z,9.80
2019-03-26T05:22:58.349Z,11.30
2019-03-26T05:25:27.849Z,11.57
2019-03-26T05:27:57.342Z,10.97
2019-03-26T05:30:26.872Z,9.83
2019-03-26T05:32:56.291Z,10.97
2019-03-26T05:35:25.721Z,11.03
2019-03-26T05:37:55.634Z,12.13
2019-03-26T05:40:25.105Z,15.60
2019-03-26T05:42:54.479Z,12.53
2019-03-26T05:45:24.274Z,10.80
2019-03-26T05:47:53.723Z,10.70
2019-03-26T05:50:23.193Z,10.30
2019-03-26T05:52:52.565Z,9.23
2019-03-26T05:55:22.047Z,9.90
2019-03-26T05:57:51.512Z,9.40
2019-03-26T06:00:23.830Z,9.37
2019-03-26T06:02:53.462Z,10.60
2019-03-26T06:05:22.977Z,11.60
2019-03-26T06:07:52.486Z,10.00
2019-03-26T06:10:22.029Z,10.97
2019-03-26T06:12:51.552Z,9.90
2019-03-26T06:15:21.017Z,10.07
2019-03-26T06:17:50.898Z,10.27
2019-03-26T06:20:20.694Z,9.77
2019-03-26T06:22:50.140Z,10.07
2019-03-26T06:25:19.682Z,9.97
2019-03-26T06:27:49.204Z,9.90
2019-03-26T06:30:18.679Z,10.67
2019-03-26T06:32:48.156Z,11.90
2019-03-26T06:35:17.754Z,9.57
2019-03-26T06:37:47.429Z,12.13
2019-03-26T06:40:17.569Z,13.33
2019-03-26T06:42:47.024Z,14.70
2019-03-26T06:45:16.921Z,14.90
2019-03-26T06:47:46.708Z,17.07
2019-03-26T06:50:16.788Z,15.37
2019-03-26T06:52:46.323Z,15.27
2019-03-26T06:55:15.869Z,15.57
2019-03-26T06:57:45.323Z,13.27
2019-03-26T07:00:16.697Z,12.23
2019-03-26T07:02:46.157Z,9.83
2019-03-26T07:05:15.850Z,8.63
2019-03-26T07:07:45.404Z,10.37
2019-03-26T07:10:17.882Z,10.57
2019-03-26T07:12:47.262Z,10.07
2019-03-26T07:15:16.789Z,9.10
2019-03-26T07:17:47.058Z,10.43
2019-03-26T07:20:16.601Z,9.43
2019-03-26T07:22:46.401Z,10.40
2019-03-26T07:25:16.037Z,10.97
2019-03-26T07:27:45.565Z,10.40
2019-03-26T07:30:34.649Z,8.40
2019-03-26T07:33:04.202Z,9.23
2019-03-26T07:35:33.768Z,11.53
2019-03-26T07:38:03.347Z,13.30
2019-03-26T07:40:33.113Z,8.40
2019-03-26T07:43:03.149Z,8.23
2019-03-26T07:45:32.717Z,9.20
2019-03-26T07:48:02.256Z,9.27
2019-03-26T07:50:31.965Z,7.73
2019-03-26T07:53:01.778Z,8.63
2019-03-26T07:55:31.222Z,9.27
2019-03-26T07:58:00.898Z,9.20
2019-03-26T08:00:37.608Z,8.40
2019-03-26T08:03:07.512Z,8.07
2019-03-26T08:05:37.057Z,8.37
2019-03-26T08:08:06.591Z,8.10
2019-03-26T08:10:36.162Z,8.10
2019-03-26T08:13:05.717Z,8.63
2019-03-26T08:15:35.200Z,8.40
2019-03-26T08:18:04.777Z,7.97
2019-03-26T08:20:34.314Z,7.57
2019-03-26T08:23:04.009Z,7.27
2019-03-26T08:25:34.206Z,7.70
2019-03-26T08:28:05.264Z,7.93
2019-03-26T08:30:35.457Z,9.13
2019-03-26T08:33:05.298Z,5.47
2019-03-26T08:35:35.076Z,7.03
2019-03-26T08:38:12.561Z,6.23
2019-03-26T08:40:35.877Z,5.93
2019-03-26T08:43:05.334Z,5.70
2019-03-26T08:45:34.802Z,5.43
2019-03-26T08:48:05.094Z,5.43
2019-03-26T08:50:34.817Z,5.63
2019-03-26T08:53:04.439Z,4.40
2019-03-26T08:55:33.888Z,5.00
2019-03-26T08:58:04.332Z,5.60
2019-03-26T09:00:34.233Z,5.80
2019-03-26T09:03:03.623Z,5.47
2019-03-26T09:05:33.325Z,5.23
2019-03-26T09:08:02.959Z,5.63
2019-03-26T09:10:32.397Z,5.80
2019-03-26T09:13:01.810Z,5.77
2019-03-26T09:15:31.333Z,6.83
2019-03-26T09:18:01.483Z,6.20
2019-03-26T09:20:30.928Z,5.53
2019-03-26T09:23:00.398Z,5.23
2019-03-26T09:25:29.956Z,5.60
2019-03-26T09:27:59.519Z,5.53
2019-03-26T09:30:28.995Z,4.73
2019-03-26T09:32:58.520Z,5.00
2019-03-26T09:35:28.006Z,5.60
2019-03-26T09:37:57.528Z,4.47
2019-03-26T09:40:45.821Z,5.30
2019-03-26T09:43:15.305Z,5.43
2019-03-26T09:45:44.753Z,5.10
2019-03-26T09:48:14.206Z,4.93
2019-03-26T09:50:43.744Z,5.37
2019-03-26T09:53:13.836Z,5.00
2019-03-26T09:55:43.367Z,4.93
2019-03-26T09:58:12.940Z,4.30
2019-03-26T10:00:42.489Z,4.53
2019-03-26T10:03:11.937Z,4.63
2019-03-26T10:05:41.577Z,5.50
2019-03-26T10:08:10.965Z,4.93
2019-03-26T10:10:42.474Z,4.80
2019-03-26T10:13:11.869Z,4.73
2019-03-26T10:15:41.669Z,5.53
2019-03-26T10:18:11.160Z,4.70
2019-03-26T10:20:40.609Z,4.93
2019-03-26T10:23:10.158Z,5.23
2019-03-26T10:25:39.700Z,5.63
2019-03-26T10:28:10.530Z,6.37
2019-03-26T10:30:40.293Z,5.60
2019-03-26T10:33:10.105Z,5.23
2019-03-26T10:35:39.664Z,5.80
2019-03-26T10:38:09.235Z,4.97
2019-03-26T10:40:39.382Z,4.97
2019-03-26T10:43:08.921Z,5.23
2019-03-26T10:45:38.684Z,4.10
2019-03-26T10:48:08.423Z,3.90
2019-03-26T10:50:37.957Z,4.17
2019-03-26T10:53:07.561Z,4.30
2019-03-26T10:55:37.541Z,3.80
2019-03-26T10:58:07.321Z,3.53
2019-03-26T11:00:37.148Z,3.67
2019-03-26T11:03:06.736Z,3.40
2019-03-26T11:05:36.328Z,3.17
2019-03-26T11:08:05.920Z,2.87
2019-03-26T11:10:35.879Z,2.80
2019-03-26T11:13:05.454Z,3.80
2019-03-26T11:15:34.985Z,3.33
2019-03-26T11:18:06.330Z,3.10
2019-03-26T11:20:35.845Z,2.40
2019-03-26T11:23:05.862Z,3.17
2019-03-26T11:25:35.777Z,3.47
2019-03-26T11:28:05.426Z,3.53
2019-03-26T11:30:34.984Z,3.10
2019-03-26T11:33:04.472Z,3.77
2019-03-26T11:35:33.908Z,3.03
2019-03-26T11:38:03.450Z,2.67
2019-03-26T11:40:32.977Z,3.50
2019-03-26T11:43:02.737Z,3.17
2019-03-26T11:45:32.330Z,3.10
2019-03-26T11:48:01.930Z,3.07
2019-03-26T11:50:31.496Z,3.43
2019-03-26T11:53:01.063Z,3.00
2019-03-26T11:55:30.610Z,2.93
2019-03-26T11:58:00.760Z,2.87
2019-03-26T12:00:33.705Z,3.00
2019-03-26T12:03:03.437Z,2.80
2019-03-26T12:05:32.961Z,2.80
2019-03-26T12:08:02.425Z,2.70
2019-03-26T12:10:31.991Z,3.00
2019-03-26T12:13:01.526Z,3.30
2019-03-26T12:15:31.506Z,3.00
2019-03-26T12:18:01.467Z,2.87
2019-03-26T12:20:30.972Z,2.60
2019-03-26T12:23:00.536Z,3.03
2019-03-26T12:25:29.897Z,2.40
2019-03-26T12:27:59.617Z,2.60
2019-03-26T12:30:37.591Z,3.43
2019-03-26T12:33:08.389Z,3.13
2019-03-26T12:35:37.913Z,3.67
2019-03-26T12:38:17.937Z,3.17
2019-03-26T12:40:48.149Z,2.77
2019-03-26T12:43:18.141Z,2.47
2019-03-26T12:45:47.697Z,2.27
2019-03-26T12:48:17.262Z,2.67
2019-03-26T12:50:48.966Z,2.43
2019-03-26T12:53:18.459Z,2.47
2019-03-26T12:55:48.011Z,2.63
2019-03-26T12:58:30.725Z,2.60
2019-03-26T13:00:48.679Z,2.63
2019-03-26T13:03:18.353Z,2.43
2019-03-26T13:05:49.101Z,2.40
2019-03-26T13:08:18.658Z,3.07
2019-03-26T13:10:53.753Z,2.90
2019-03-26T13:13:19.320Z,2.00
2019-03-26T13:15:48.883Z,2.10
2019-03-26T13:18:18.406Z,2.00
2019-03-26T13:20:48.033Z,2.43
2019-03-26T13:23:17.634Z,2.27
2019-03-26T13:25:47.216Z,2.47
2019-03-26T13:28:16.764Z,2.43
2019-03-26T13:30:46.232Z,2.57
2019-03-26T13:33:15.770Z,2.40
2019-03-26T13:35:45.239Z,2.37
2019-03-26T13:38:14.682Z,2.47
2019-03-26T13:40:44.078Z,2.60
2019-03-26T13:43:14.326Z,3.10
2019-03-26T13:45:44.253Z,2.47
2019-03-26T13:48:13.766Z,3.00
2019-03-26T13:50:43.382Z,3.00
2019-03-26T13:53:12.847Z,3.03
2019-03-26T13:55:42.377Z,2.27
2019-03-26T13:58:11.909Z,2.93
2019-03-26T14:00:41.634Z,1.97
2019-03-26T14:03:11.401Z,2.20
2019-03-26T14:05:40.880Z,2.50
2019-03-26T14:08:10.701Z,3.20
2019-03-26T14:10:41.618Z,3.70
2019-03-26T14:13:11.776Z,2.73
2019-03-26T14:15:41.427Z,2.43
2019-03-26T14:18:11.283Z,3.30
2019-03-26T14:20:40.989Z,2.70
2019-03-26T14:23:10.432Z,2.00
2019-03-26T14:25:41.207Z,2.93
2019-03-26T14:28:10.709Z,2.47
2019-03-26T14:30:42.192Z,2.50
2019-03-26T14:33:12.086Z,2.50
2019-03-26T14:35:41.625Z,2.50
2019-03-26T14:38:11.186Z,2.20
2019-03-26T14:40:53.514Z,2.77
2019-03-26T14:43:12.048Z,2.57
2019-03-26T14:45:42.510Z,3.00
2019-03-26T14:48:12.325Z,2.50
2019-03-26T14:50:41.785Z,2.70
2019-03-26T14:53:11.335Z,2.57
2019-03-26T14:55:41.397Z,2.30
2019-03-26T14:58:11.330Z,2.77
2019-03-26T15:00:41.249Z,2.40
2019-03-26T15:03:11.013Z,2.00
2019-03-26T15:05:40.559Z,2.80
2019-03-26T15:08:10.082Z,2.23
2019-03-26T15:10:39.612Z,2.47
2019-03-26T15:13:09.160Z,2.20
2019-03-26T15:15:38.910Z,2.87
2019-03-26T15:18:08.519Z,3.23
2019-03-26T15:20:38.234Z,2.73
2019-03-26T15:23:07.701Z,3.30
2019-03-26T15:25:37.094Z,2.97
2019-03-26T15:28:06.894Z,2.73
2019-03-26T15:30:36.403Z,3.03
2019-03-26T15:33:06.486Z,2.50
2019-03-26T15:35:35.938Z,3.13
2019-03-26T15:38:05.784Z,2.47
2019-03-26T15:40:35.370Z,3.20
2019-03-26T15:43:05.005Z,2.83
2019-03-26T15:45:34.857Z,3.03
2019-03-26T15:48:04.418Z,3.47
2019-03-26T15:50:44.543Z,2.80
2019-03-26T15:53:14.679Z,3.60
2019-03-26T15:55:44.838Z,3.30
2019-03-26T15:58:14.516Z,3.50
2019-03-26T16:00:44.050Z,3.30
2019-03-26T16:03:13.785Z,3.10
2019-03-26T16:05:43.225Z,3.23
2019-03-26T16:08:13.048Z,3.10
2019-03-26T16:10:42.501Z,3.37
2019-03-26T16:13:12.045Z,3.83
2019-03-26T16:15:44.584Z,3.97
2019-03-26T16:18:12.788Z,3.77
2019-03-26T16:20:42.329Z,3.90
2019-03-26T16:23:12.110Z,4.87
2019-03-26T16:25:41.658Z,4.00
2019-03-26T16:28:11.166Z,3.93
2019-03-26T16:30:40.730Z,5.00
2019-03-26T16:33:10.294Z,3.53
2019-03-26T16:35:40.493Z,4.53
2019-03-26T16:38:09.971Z,3.57
2019-03-26T16:40:39.505Z,4.40
2019-03-26T16:43:08.975Z,5.00
2019-03-26T16:45:38.482Z,4.17
2019-03-26T16:48:08.330Z,4.60
2019-03-26T16:50:38.118Z,4.20
2019-03-26T16:53:07.695Z,3.80
2019-03-26T16:55:37.570Z,4.47
2019-03-26T16:58:07.097Z,4.47
2019-03-26T17:00:36.622Z,4.07
2019-03-26T17:03:06.740Z,4.43
2019-03-26T17:05:36.312Z,4.70
2019-03-26T17:08:05.866Z,4.50
2019-03-26T17:10:36.261Z,4.23
2019-03-26T17:13:05.998Z,4.30
2019-03-26T17:15:36.355Z,3.97
2019-03-26T17:18:06.271Z,4.60
2019-03-26T17:20:36.060Z,4.03
2019-03-26T17:23:05.838Z,4.60
2019-03-26T17:25:35.354Z,4.60
2019-03-26T17:28:06.245Z,4.13
2019-03-26T17:30:36.046Z,5.30
2019-03-26T17:33:05.582Z,4.57
2019-03-26T17:35:36.178Z,4.83
2019-03-26T17:38:05.701Z,4.77
2019-03-26T17:40:35.237Z,4.50
2019-03-26T17:43:05.097Z,4.50
2019-03-26T17:45:34.927Z,4.83
2019-03-26T17:48:04.514Z,5.03
2019-03-26T17:50:33.961Z,4.47
2019-03-26T17:53:03.440Z,5.00
2019-03-26T17:55:32.914Z,5.00
2019-03-26T17:58:02.693Z,5.47
2019-03-26T18:00:42.400Z,5.50
2019-03-26T18:03:25.254Z,5.17
2019-03-26T18:05:43.389Z,5.03
2019-03-26T18:08:12.878Z,5.90
2019-03-26T18:10:42.405Z,5.60
2019-03-26T18:13:11.879Z,4.90
2019-03-26T18:15:41.659Z,5.13
2019-03-26T18:18:11.693Z,5.20
2019-03-26T18:20:41.192Z,5.10
2019-03-26T18:23:10.742Z,4.67
2019-03-26T18:25:42.990Z,6.00
2019-03-26T18:28:12.454Z,6.63
2019-03-26T18:30:41.969Z,7.70
2019-03-26T18:33:11.642Z,8.47
2019-03-26T18:35:41.289Z,7.17
2019-03-26T18:38:10.689Z,6.37
2019-03-26T18:40:40.480Z,6.83
2019-03-26T18:43:10.005Z,5.73
2019-03-26T18:45:39.536Z,6.23
2019-03-26T18:48:09.207Z,11.70
2019-03-26T18:50:38.712Z,9.93
2019-03-26T18:53:08.202Z,6.33
2019-03-26T18:55:37.763Z,7.37
2019-03-26T18:58:07.342Z,7.97
2019-03-26T19:00:38.269Z,8.10
2019-03-26T19:03:08.414Z,7.90
2019-03-26T19:05:38.193Z,7.03
2019-03-26T19:08:07.752Z,7.00
2019-03-26T19:10:37.377Z,6.63
2019-03-26T19:13:18.632Z,6.90
2019-03-26T19:15:38.457Z,6.57
2019-03-26T19:18:08.388Z,11.40
2019-03-26T19:20:37.961Z,13.80
2019-03-26T19:23:07.415Z,14.80
2019-03-26T19:25:36.972Z,10.13
2019-03-26T19:28:06.526Z,11.53
2019-03-26T19:30:36.101Z,9.83
2019-03-26T19:33:05.644Z,13.43
2019-03-26T19:35:35.181Z,15.00
2019-03-26T19:38:04.750Z,11.47
2019-03-26T19:40:34.308Z,14.80
2019-03-26T19:43:10.891Z,9.70
2019-03-26T19:45:35.516Z,13.03
2019-03-26T19:48:05.093Z,9.27
2019-03-26T19:50:34.597Z,13.80
2019-03-26T19:53:04.097Z,11.10
2019-03-26T19:55:34.305Z,11.57
2019-03-26T19:58:03.705Z,8.83
2019-03-26T20:00:33.243Z,6.57
2019-03-26T20:03:03.015Z,6.07
2019-03-26T20:05:35.399Z,6.43
2019-03-26T20:08:04.188Z,6.40
2019-03-26T20:10:33.732Z,7.97
2019-03-26T20:13:03.281Z,8.10
2019-03-26T20:15:32.893Z,5.97
2019-03-26T20:18:02.442Z,6.20
2019-03-26T20:20:32.098Z,5.90
2019-03-26T20:23:01.591Z,6.67
2019-03-26T20:25:31.145Z,6.37
2019-03-26T20:28:00.890Z,7.30
2019-03-26T20:30:30.430Z,7.73
2019-03-26T20:32:59.986Z,7.07
2019-03-26T20:35:29.757Z,7.30
2019-03-26T20:37:59.314Z,6.63
2019-03-26T20:40:29.224Z,6.23
2019-03-26T20:42:58.594Z,7.13
2019-03-26T20:45:28.085Z,6.73
2019-03-26T20:47:57.659Z,6.97
2019-03-26T20:50:27.580Z,7.33
2019-03-26T20:52:57.942Z,6.50
2019-03-26T20:55:32.761Z,6.80
2019-03-26T20:58:03.002Z,5.97
2019-03-26T21:00:37.578Z,6.83
2019-03-26T21:03:07.255Z,6.10
2019-03-26T21:05:37.102Z,6.90
2019-03-26T21:08:07.176Z,6.90
2019-03-26T21:10:37.145Z,6.10
2019-03-26T21:13:06.774Z,6.40
2019-03-26T21:15:36.476Z,5.47
2019-03-26T21:18:06.229Z,6.73
2019-03-26T21:20:36.008Z,7.27
2019-03-26T21:23:05.886Z,6.13
2019-03-26T21:25:35.422Z,6.30
2019-03-26T21:28:05.908Z,6.07
2019-03-26T21:30:35.550Z,7.33
2019-03-26T21:33:05.477Z,6.13
2019-03-26T21:35:34.998Z,6.13
2019-03-26T21:38:04.890Z,6.03
2019-03-26T21:40:34.519Z,5.63
2019-03-26T21:43:04.067Z,5.60
2019-03-26T21:45:37.951Z,5.23
2019-03-26T21:48:08.409Z,6.13
2019-03-26T21:50:38.323Z,5.80
2019-03-26T21:53:07.900Z,5.63
2019-03-26T21:55:37.765Z,6.03
2019-03-26T21:58:07.660Z,5.23
2019-03-26T22:00:37.177Z,5.50
2019-03-26T22:03:06.759Z,5.67
2019-03-26T22:05:36.309Z,5.83
2019-03-26T22:08:06.091Z,6.20
2019-03-26T22:10:35.689Z,6.10
2019-03-26T22:13:05.350Z,7.37
2019-03-26T22:15:34.896Z,6.30
2019-03-26T22:18:04.527Z,7.07
2019-03-26T22:20:34.713Z,7.10
2019-03-26T22:23:04.585Z,6.00
2019-03-26T22:25:35.769Z,7.10
2019-03-26T22:28:05.432Z,7.37
2019-03-26T22:30:34.978Z,6.53
2019-03-26T22:33:04.569Z,7.60
2019-03-26T22:35:34.088Z,8.13
2019-03-26T22:38:03.595Z,7.53
2019-03-26T22:40:32.980Z,8.33
2019-03-26T22:43:02.526Z,7.20
2019-03-26T22:45:32.621Z,7.40
2019-03-26T22:48:02.172Z,7.50
2019-03-26T22:50:31.626Z,7.67
2019-03-26T22:53:01.133Z,8.40
2019-03-26T22:55:30.584Z,7.70
2019-03-26T22:58:00.054Z,8.40
2019-03-26T23:00:33.088Z,8.73
2019-03-26T23:03:02.622Z,7.70
2019-03-26T23:05:32.120Z,8.47
2019-03-26T23:08:01.697Z,9.30
2019-03-26T23:10:31.329Z,8.73
2019-03-26T23:13:00.777Z,8.73
2019-03-26T23:15:30.785Z,7.57
2019-03-26T23:18:00.656Z,8.07
2019-03-26T23:20:30.281Z,8.63
2019-03-26T23:23:00.138Z,7.63
2019-03-26T23:25:29.679Z,8.23
2019-03-26T23:27:59.214Z,9.27
2019-03-26T23:30:28.717Z,9.00
2019-03-26T23:32:58.297Z,9.63
2019-03-26T23:35:27.881Z,10.27
2019-03-26T23:37:57.362Z,11.83
2019-03-26T23:40:26.766Z,10.93
2019-03-26T23:42:56.346Z,11.03
2019-03-26T23:45:25.949Z,11.13
2019-03-26T23:47:55.629Z,12.10
2019-03-26T23:50:25.008Z,12.13
2019-03-26T23:52:54.471Z,11.10
2019-03-26T23:55:23.969Z,11.43
2019-03-26T23:57:54.654Z,11.43
