createdAt,value
2018-01-12T13:14:55.333Z,64.72
2018-01-12T13:35:55.369Z,56.59
2018-01-12T13:36:55.180Z,56.25
2018-01-12T13:37:55.182Z,55.94
2018-01-12T13:38:55.182Z,55.88
2018-01-12T13:39:55.181Z,56.22
2018-01-12T13:40:55.181Z,55.87
2018-01-12T13:41:55.518Z,55.6
2018-01-12T13:42:55.186Z,56.01
2018-01-12T13:43:55.182Z,55.38
2018-01-12T13:44:55.183Z,55.62
2018-01-12T13:45:55.191Z,55.21
2018-01-12T13:46:55.185Z,55.53
2018-01-12T13:47:55.222Z,55.47
2018-01-12T13:48:55.191Z,55.28
2018-01-12T13:49:55.186Z,54.92
2018-01-12T13:50:55.188Z,54.64
2018-01-12T13:51:55.198Z,55.13
2018-01-12T13:52:55.191Z,54.69
2018-01-12T13:53:55.369Z,55.83
2018-01-12T13:54:55.199Z,55.26
2018-01-12T13:55:55.192Z,55.03
2018-01-12T13:56:55.195Z,56.08
2018-01-12T13:57:55.200Z,55.23
2018-01-12T13:58:55.196Z,55.41
2018-01-12T13:59:55.222Z,55.18
2018-01-12T14:00:55.228Z,55.53
2018-01-12T14:01:55.194Z,55.61
2018-01-12T14:02:55.270Z,55.1
2018-01-12T14:03:55.201Z,55.27
2018-01-12T14:04:55.203Z,55.04
2018-01-12T14:05:55.614Z,54.92
2018-01-12T14:06:55.200Z,54.22
2018-01-12T14:07:55.204Z,54.77
2018-01-12T14:08:55.259Z,54.65
2018-01-12T14:09:55.215Z,54.43
2018-01-12T14:10:55.202Z,54.29
2018-01-12T14:11:55.233Z,54.73
2018-01-12T14:12:55.205Z,54.37
2018-01-12T14:13:55.204Z,56.06
2018-01-12T14:14:55.214Z,54.49
2018-01-12T14:15:55.218Z,55.5
2018-01-12T14:16:55.235Z,54.38
2018-01-12T14:17:55.210Z,54.31
2018-01-12T14:18:55.211Z,54.5
2018-01-12T14:19:55.208Z,54.51
2018-01-12T14:20:55.219Z,54.57
2018-01-12T14:21:55.242Z,54.5
2018-01-12T14:22:55.221Z,54.51
2018-01-12T14:23:55.218Z,54.5
2018-01-12T14:24:55.217Z,54.98
2018-01-12T14:25:55.218Z,54.26
2018-01-12T14:26:55.249Z,54.36
2018-01-12T14:27:55.217Z,54.3
2018-01-12T14:28:55.215Z,55
2018-01-12T14:29:55.267Z,54.79
2018-01-12T14:30:55.221Z,54.41
2018-01-12T14:31:55.253Z,54.6
2018-01-12T14:32:55.222Z,54.44
2018-01-12T14:33:55.231Z,54.32
2018-01-12T14:34:55.223Z,54.3
2018-01-12T14:35:55.225Z,54.51
2018-01-12T14:36:55.250Z,54.23
2018-01-12T14:37:55.225Z,54.83
2018-01-12T14:38:55.226Z,54.62
2018-01-12T14:39:55.230Z,54.02
2018-01-12T14:40:55.239Z,58.89
2018-01-12T14:41:55.414Z,55.07
2018-01-12T14:42:55.245Z,54.67
2018-01-12T14:43:55.233Z,54.33
2018-01-12T14:44:55.245Z,53.6
2018-01-12T14:45:55.236Z,54.32
2018-01-12T14:46:55.232Z,54.42
2018-01-12T14:47:55.424Z,54.04
2018-01-12T14:48:55.233Z,53.6
2018-01-12T14:49:55.235Z,53.09
2018-01-12T14:50:55.240Z,53.54
2018-01-12T14:51:55.264Z,53.48
2018-01-12T14:52:55.235Z,54.51
2018-01-12T14:53:55.243Z,53.86
2018-01-12T14:54:55.238Z,53.53
2018-01-12T14:55:55.240Z,53.45
2018-01-12T14:56:55.266Z,53.58
2018-01-12T14:57:55.240Z,56.91
2018-01-12T14:58:55.243Z,53.81
2018-01-12T14:59:55.241Z,53.13
2018-01-12T15:00:55.244Z,53.3
2018-01-12T15:01:55.315Z,53.46
2018-01-12T15:02:55.289Z,52.91
2018-01-12T15:03:55.252Z,53.27
2018-01-12T15:04:55.253Z,53.38
2018-01-12T15:05:55.248Z,52.98
2018-01-12T15:06:55.252Z,53.37
2018-01-12T15:07:55.275Z,53.21
2018-01-12T15:08:55.252Z,53.62
2018-01-12T15:09:55.257Z,53.51
2018-01-12T15:10:55.257Z,53.97
2018-01-12T15:11:55.256Z,53.95
2018-01-12T15:12:55.285Z,53.57
2018-01-12T15:13:55.254Z,53.65
2018-01-12T15:14:55.761Z,53.86
2018-01-12T15:15:55.258Z,53.43
2018-01-12T15:16:55.264Z,53.69
2018-01-12T15:17:55.477Z,53.56
2018-01-12T15:18:55.384Z,53.32
2018-01-12T15:19:55.445Z,53.11
2018-01-12T15:20:55.267Z,53.65
2018-01-12T15:21:55.263Z,53.69
2018-01-12T15:22:55.286Z,53.3
2018-01-12T15:23:55.264Z,53.92
2018-01-12T15:24:55.269Z,53.44
2018-01-12T15:25:55.263Z,53.82
2018-01-12T15:26:55.270Z,54.09
2018-01-12T15:27:55.293Z,54.15
2018-01-12T15:28:55.269Z,54.61
2018-01-12T15:29:55.270Z,54.72
2018-01-12T15:30:55.263Z,54.69
2018-01-12T15:33:07.408Z,55.16
2018-01-12T15:34:07.417Z,54.49
2018-01-12T15:35:07.350Z,54.91
2018-01-12T15:36:07.353Z,54.93
2018-01-12T15:37:07.353Z,54.51
2018-01-12T15:38:07.381Z,54.62
2018-01-12T15:39:07.358Z,54.48
2018-01-12T15:40:07.370Z,54.4
2018-01-12T15:41:07.364Z,54.27
2018-01-12T15:42:07.354Z,54.29
2018-01-12T15:43:07.399Z,55.15
2018-01-12T15:44:07.361Z,54.57
2018-01-12T15:45:07.362Z,54.61
2018-01-12T15:46:07.371Z,54.2
2018-01-12T15:47:07.356Z,54.19
2018-01-12T15:48:07.370Z,54.8
2018-01-12T15:49:07.394Z,54.55
2018-01-12T15:50:07.365Z,54.25
2018-01-12T15:51:07.365Z,54.47
2018-01-12T15:52:07.368Z,54.38
2018-01-12T15:53:07.402Z,54.69
2018-01-12T15:54:07.379Z,54.55
2018-01-12T15:55:07.369Z,54.76
2018-01-12T17:57:06.137Z,65.62
2018-01-12T17:58:06.079Z,64.6
2018-01-12T17:59:06.081Z,64.71
2018-01-12T18:00:06.078Z,63.94
2018-01-12T18:01:06.135Z,63.36
2018-01-12T18:02:06.105Z,62.13
2018-01-12T18:03:06.084Z,62.13
2018-01-12T18:04:06.082Z,61
2018-01-12T18:05:06.088Z,60.88
2018-01-12T18:06:06.082Z,60.85
2018-01-12T18:07:06.125Z,60.4
2018-01-12T18:08:06.085Z,60.36
2018-01-12T18:09:06.090Z,59.99
2018-01-12T18:10:06.085Z,59.65
2018-01-12T18:11:06.087Z,59.38
2018-01-12T18:12:06.098Z,59.72
2018-01-12T18:13:06.209Z,60.74
2018-01-12T18:14:06.087Z,59.85
2018-01-12T18:15:06.090Z,59.47
2018-01-12T18:16:06.091Z,59.12
2018-01-12T18:17:06.092Z,58.55
2018-01-12T18:18:06.091Z,58.43
2018-01-12T18:19:06.122Z,58.45
2018-01-12T18:20:06.123Z,58.28
2018-01-12T18:21:06.091Z,57.74
2018-01-12T18:22:06.096Z,58.56
2018-01-12T18:23:06.105Z,58.02
2018-01-12T18:24:06.099Z,58.55
2018-01-12T18:25:06.105Z,58.01
2018-01-12T18:26:06.097Z,58.08
2018-01-12T18:27:06.097Z,57.69
2018-01-12T18:28:06.100Z,57.68
2018-01-12T18:29:06.101Z,57.76
2018-01-12T18:30:06.138Z,57.3
2018-01-12T18:31:06.102Z,57.11
2018-01-12T18:32:06.098Z,57.12
2018-01-12T18:33:06.106Z,57.57
2018-01-12T18:34:06.110Z,56.6
2018-01-12T18:35:06.110Z,56.53
2018-01-12T18:36:06.468Z,55.72
2018-01-12T18:37:06.107Z,55.43
2018-01-12T18:38:06.104Z,55.07
2018-01-12T18:39:06.109Z,54.81
2018-01-12T18:40:06.112Z,54.76
2018-01-12T18:41:06.115Z,54.36
2018-01-12T18:42:06.144Z,53.9
2018-01-12T18:43:06.118Z,54.27
2018-01-12T18:44:06.110Z,54.4
2018-01-12T18:45:06.108Z,53.76
2018-01-12T18:46:06.122Z,53.64
2018-01-12T18:47:06.144Z,53.38
2018-01-12T18:48:06.121Z,53.72
2018-01-12T18:49:06.120Z,53.78
2018-01-12T18:50:06.122Z,55.22
2018-01-12T18:51:06.116Z,55.07
2018-01-12T18:52:06.153Z,55.02
2018-01-12T18:53:06.123Z,55.19
2018-01-12T18:54:06.174Z,54.76
2018-01-12T18:55:06.277Z,54.81
2018-01-12T18:56:06.124Z,55.31
2018-01-12T18:57:06.126Z,54.96
2018-01-12T18:58:06.148Z,55.3
2018-01-12T18:59:06.125Z,54.76
2018-01-12T19:00:06.125Z,54.9
2018-01-12T19:01:06.123Z,54.36
2018-01-12T19:02:06.125Z,54.07
2018-01-12T19:03:06.154Z,53.76
2018-01-12T19:04:06.134Z,53.6
2018-01-12T19:05:06.139Z,53.67
2018-01-12T19:06:06.128Z,53.28
2018-01-12T19:07:06.127Z,54.04
2018-01-12T19:08:06.166Z,54.57
2018-01-12T19:09:06.134Z,54.98
2018-01-12T19:10:06.144Z,56.64
2018-01-12T19:11:06.132Z,56.23
2018-01-12T19:12:06.132Z,55.22
2018-01-12T19:13:06.136Z,56.62
2018-01-12T19:14:06.171Z,58.94
