createdAt,value
2022-08-25T00:01:59.976Z,20.00
2022-08-25T00:04:29.637Z,19.99
2022-08-25T00:07:03.102Z,19.99
2022-08-25T00:09:33.182Z,19.94
2022-08-25T00:12:01.730Z,19.96
2022-08-25T00:14:33.485Z,19.91
2022-08-25T00:17:02.337Z,19.88
2022-08-25T00:19:33.830Z,19.86
2022-08-25T00:22:03.923Z,19.80
2022-08-25T00:24:32.706Z,19.80
2022-08-25T00:27:02.555Z,19.76
2022-08-25T00:29:32.077Z,19.73
2022-08-25T00:32:00.167Z,19.74
2022-08-25T00:34:31.472Z,19.73
2022-08-25T00:36:59.575Z,19.68
2022-08-25T00:39:28.841Z,19.65
2022-08-25T00:41:58.555Z,19.63
2022-08-25T00:44:28.126Z,19.62
2022-08-25T00:46:58.259Z,19.57
2022-08-25T00:49:29.726Z,19.51
2022-08-25T00:52:01.338Z,19.49
2022-08-25T00:54:33.710Z,19.48
2022-08-25T00:57:04.072Z,19.47
2022-08-25T00:59:32.387Z,19.48
2022-08-25T01:02:01.568Z,19.47
2022-08-25T01:04:29.576Z,19.48
2022-08-25T01:06:59.704Z,19.40
2022-08-25T01:09:29.794Z,19.38
2022-08-25T01:11:59.340Z,19.33
2022-08-25T01:14:28.989Z,19.18
2022-08-25T01:16:58.131Z,19.15
2022-08-25T01:19:28.710Z,19.11
2022-08-25T01:21:58.057Z,19.04
2022-08-25T01:24:32.426Z,19.05
2022-08-25T01:27:01.267Z,19.00
2022-08-25T01:29:30.644Z,18.94
2022-08-25T01:32:02.119Z,18.92
2022-08-25T01:34:31.824Z,18.86
2022-08-25T01:37:02.140Z,18.82
2022-08-25T01:39:33.874Z,18.79
2022-08-25T01:42:14.595Z,18.77
2022-08-25T01:44:45.048Z,18.73
2022-08-25T01:47:14.305Z,18.71
2022-08-25T01:49:42.198Z,18.63
2022-08-25T01:52:20.234Z,18.62
2022-08-25T01:54:49.735Z,18.61
2022-08-25T01:57:17.835Z,18.58
2022-08-25T01:59:46.018Z,18.55
2022-08-25T02:02:14.073Z,18.55
2022-08-25T02:04:42.542Z,18.50
2022-08-25T02:07:13.890Z,18.48
2022-08-25T02:09:41.951Z,18.47
2022-08-25T02:12:10.282Z,18.42
2022-08-25T02:14:38.767Z,18.44
2022-08-25T02:17:07.529Z,18.40
2022-08-25T02:19:35.411Z,18.35
2022-08-25T02:22:03.311Z,18.31
2022-08-25T02:24:32.889Z,18.27
2022-08-25T02:27:01.262Z,18.21
2022-08-25T02:29:29.121Z,18.12
2022-08-25T02:31:57.041Z,18.08
2022-08-25T02:34:24.861Z,18.09
2022-08-25T02:36:52.718Z,18.05
2022-08-25T02:39:20.597Z,18.05
2022-08-25T02:41:50.322Z,18.04
2022-08-25T02:44:18.175Z,18.03
2022-08-25T02:46:46.049Z,17.98
2022-08-25T02:49:14.000Z,18.00
2022-08-25T02:51:42.909Z,17.98
2022-08-25T02:54:10.951Z,17.95
2022-08-25T02:56:40.096Z,17.94
2022-08-25T02:59:09.408Z,17.90
2022-08-25T03:01:37.344Z,17.91
2022-08-25T03:04:05.245Z,17.91
2022-08-25T03:06:33.111Z,17.86
2022-08-25T03:09:01.440Z,17.79
2022-08-25T03:11:29.521Z,17.75
2022-08-25T03:13:57.453Z,17.77
2022-08-25T03:16:28.527Z,17.74
2022-08-25T03:18:57.630Z,17.73
2022-08-25T03:21:25.800Z,17.70
2022-08-25T03:23:53.713Z,17.66
2022-08-25T03:26:39.211Z,17.65
2022-08-25T03:29:07.367Z,17.62
2022-08-25T03:31:36.936Z,17.52
2022-08-25T03:34:04.806Z,17.55
2022-08-25T03:36:32.784Z,17.50
2022-08-25T03:39:00.651Z,17.48
2022-08-25T03:41:32.533Z,17.46
2022-08-25T03:44:01.467Z,17.44
2022-08-25T03:46:31.495Z,17.44
2022-08-25T03:49:02.245Z,17.41
2022-08-25T03:51:32.675Z,17.44
2022-08-25T03:54:01.792Z,17.40
2022-08-25T03:56:29.962Z,17.40
2022-08-25T03:58:58.219Z,17.36
2022-08-25T04:01:26.977Z,17.33
2022-08-25T04:03:55.206Z,17.29
2022-08-25T04:06:24.506Z,17.27
2022-08-25T04:08:53.519Z,17.22
2022-08-25T04:11:24.102Z,17.25
2022-08-25T04:13:53.336Z,17.21
2022-08-25T04:16:24.246Z,17.24
2022-08-25T04:18:54.881Z,17.22
2022-08-25T04:21:25.027Z,17.21
2022-08-25T04:23:54.079Z,17.22
2022-08-25T04:26:25.496Z,17.20
2022-08-25T04:28:53.438Z,17.12
2022-08-25T04:31:22.771Z,17.07
2022-08-25T04:33:51.173Z,17.02
2022-08-25T04:36:20.565Z,16.99
2022-08-25T04:38:50.905Z,16.99
2022-08-25T04:41:22.048Z,16.96
2022-08-25T04:43:50.155Z,16.97
2022-08-25T04:46:20.666Z,16.92
2022-08-25T04:48:48.994Z,16.89
2022-08-25T04:51:23.323Z,16.85
2022-08-25T04:53:53.418Z,16.81
2022-08-25T04:56:24.822Z,16.85
2022-08-25T04:58:53.513Z,16.84
2022-08-25T05:01:24.268Z,16.88
2022-08-25T05:03:56.462Z,16.87
2022-08-25T05:06:25.139Z,16.86
2022-08-25T05:08:54.574Z,16.85
2022-08-25T05:11:23.892Z,16.89
2022-08-25T05:13:54.312Z,16.96
2022-08-25T05:16:24.842Z,16.99
2022-08-25T05:18:54.074Z,17.04
2022-08-25T05:21:24.177Z,17.01
2022-08-25T05:23:57.790Z,17.05
2022-08-25T05:26:27.800Z,17.06
2022-08-25T05:28:56.392Z,17.10
2022-08-25T05:31:26.093Z,17.18
2022-08-25T05:33:54.836Z,17.21
2022-08-25T05:36:24.207Z,17.18
2022-08-25T05:38:52.427Z,17.21
2022-08-25T05:41:23.306Z,17.25
2022-08-25T05:43:51.899Z,17.28
2022-08-25T05:46:21.899Z,17.37
2022-08-25T05:48:50.536Z,17.40
2022-08-25T05:51:19.812Z,17.45
2022-08-25T05:53:50.480Z,17.51
2022-08-25T05:56:19.166Z,17.58
2022-08-25T05:58:49.064Z,17.64
2022-08-25T06:01:44.876Z,17.70
2022-08-25T06:04:13.455Z,17.81
2022-08-25T06:06:41.790Z,17.84
2022-08-25T06:09:10.363Z,17.90
2022-08-25T06:11:40.260Z,17.93
2022-08-25T06:14:11.031Z,17.86
2022-08-25T06:16:40.207Z,17.91
2022-08-25T06:19:10.390Z,17.92
2022-08-25T06:21:39.682Z,17.98
2022-08-25T06:24:10.023Z,18.06
2022-08-25T06:26:41.275Z,18.06
2022-08-25T06:29:10.484Z,18.20
2022-08-25T06:31:38.521Z,18.28
2022-08-25T06:34:06.946Z,18.37
2022-08-25T06:36:35.139Z,18.45
2022-08-25T06:39:03.271Z,18.55
2022-08-25T06:41:37.120Z,18.67
2022-08-25T06:44:06.112Z,18.76
2022-08-25T06:46:37.064Z,18.84
2022-08-25T06:49:06.091Z,18.92
2022-08-25T06:51:35.672Z,18.98
2022-08-25T06:54:04.392Z,19.06
2022-08-25T06:56:32.235Z,19.17
2022-08-25T06:59:01.803Z,19.27
2022-08-25T07:01:29.860Z,19.40
2022-08-25T07:04:07.579Z,19.46
2022-08-25T07:06:38.274Z,19.59
2022-08-25T07:09:08.864Z,19.73
2022-08-25T07:11:36.760Z,19.94
2022-08-25T07:14:06.836Z,19.99
2022-08-25T07:16:36.105Z,20.04
2022-08-25T07:19:06.841Z,20.16
2022-08-25T07:21:38.399Z,20.26
2022-08-25T07:24:07.894Z,20.34
2022-08-25T07:26:38.521Z,20.48
2022-08-25T07:29:10.167Z,20.65
2022-08-25T07:31:38.386Z,20.73
2022-08-25T07:34:26.182Z,20.82
2022-08-25T07:36:55.089Z,20.94
2022-08-25T07:39:23.769Z,21.06
2022-08-25T07:41:52.722Z,21.08
2022-08-25T07:44:22.206Z,21.23
2022-08-25T07:46:50.629Z,21.33
2022-08-25T07:49:23.509Z,21.43
2022-08-25T07:52:05.497Z,21.46
2022-08-25T07:54:37.666Z,21.51
2022-08-25T07:57:07.972Z,21.60
2022-08-25T07:59:39.267Z,21.67
2022-08-25T08:02:09.186Z,21.68
2022-08-25T08:04:50.105Z,21.78
2022-08-25T08:07:19.879Z,21.90
2022-08-25T08:09:53.098Z,21.94
2022-08-25T08:12:24.894Z,22.02
2022-08-25T08:14:53.857Z,22.09
2022-08-25T08:17:22.677Z,22.12
2022-08-25T08:19:53.309Z,22.29
2022-08-25T08:22:21.742Z,22.30
2022-08-25T08:24:54.875Z,22.30
2022-08-25T08:27:24.601Z,22.33
2022-08-25T08:29:53.656Z,22.46
2022-08-25T08:32:23.828Z,22.53
2022-08-25T08:35:00.985Z,22.51
2022-08-25T08:37:29.059Z,22.58
2022-08-25T08:39:57.936Z,22.62
2022-08-25T08:42:48.944Z,22.57
2022-08-25T08:45:35.689Z,22.72
2022-08-25T08:48:39.277Z,22.76
2022-08-25T08:51:20.644Z,22.84
2022-08-25T08:53:57.350Z,22.87
2022-08-25T08:56:30.751Z,22.94
2022-08-25T08:59:05.654Z,23.00
2022-08-25T09:01:52.523Z,22.96
2022-08-25T09:04:27.374Z,23.00
2022-08-25T09:07:02.043Z,23.15
2022-08-25T09:09:35.618Z,23.16
2022-08-25T09:12:14.798Z,23.17
2022-08-25T09:15:01.581Z,23.20
2022-08-25T09:17:54.488Z,23.27
2022-08-25T09:20:41.918Z,23.22
2022-08-25T09:23:24.887Z,23.53
2022-08-25T09:26:01.494Z,23.52
2022-08-25T09:28:33.634Z,23.53
2022-08-25T09:31:04.396Z,23.58
2022-08-25T09:33:35.525Z,23.51
2022-08-25T09:36:06.020Z,23.62
2022-08-25T09:38:35.761Z,23.75
2022-08-25T09:41:04.172Z,23.77
2022-08-25T09:43:34.643Z,23.75
2022-08-25T09:46:04.518Z,23.69
2022-08-25T09:48:39.707Z,23.72
2022-08-25T09:51:19.093Z,23.83
2022-08-25T09:53:53.606Z,23.88
2022-08-25T09:56:23.955Z,23.77
2022-08-25T09:59:03.035Z,23.78
2022-08-25T10:01:34.695Z,23.83
2022-08-25T10:04:05.482Z,23.97
2022-08-25T10:06:43.947Z,24.02
2022-08-25T10:09:26.676Z,23.99
2022-08-25T10:11:57.616Z,24.15
2022-08-25T10:14:36.533Z,24.25
2022-08-25T10:17:24.711Z,24.26
2022-08-25T10:20:13.220Z,24.30
2022-08-25T10:22:42.958Z,24.32
2022-08-25T10:25:15.140Z,24.38
2022-08-25T10:27:52.702Z,24.46
2022-08-25T10:30:27.903Z,24.51
2022-08-25T10:33:08.031Z,24.59
2022-08-25T10:35:47.100Z,24.51
2022-08-25T10:38:36.029Z,24.53
2022-08-25T10:41:17.953Z,24.62
2022-08-25T10:43:53.039Z,24.77
2022-08-25T10:46:33.781Z,24.72
2022-08-25T10:49:05.665Z,24.76
2022-08-25T10:51:42.274Z,24.78
2022-08-25T10:54:24.359Z,24.90
2022-08-25T10:57:02.093Z,24.94
2022-08-25T10:59:52.370Z,24.97
2022-08-25T11:03:06.019Z,24.97
2022-08-25T11:05:42.235Z,24.93
2022-08-25T11:08:16.651Z,25.03
2022-08-25T11:10:50.612Z,25.13
2022-08-25T11:13:32.038Z,25.09
2022-08-25T11:16:17.067Z,24.97
2022-08-25T11:18:52.155Z,24.94
2022-08-25T11:21:25.991Z,24.97
2022-08-25T11:23:59.866Z,24.85
2022-08-25T11:26:37.015Z,24.78
2022-08-25T11:29:13.742Z,24.71
2022-08-25T11:31:52.176Z,24.69
2022-08-25T11:34:22.433Z,24.74
2022-08-25T11:36:53.720Z,24.73
2022-08-25T11:39:35.620Z,24.68
2022-08-25T11:42:16.689Z,24.70
2022-08-25T11:44:58.880Z,24.73
2022-08-25T11:47:55.579Z,24.69
2022-08-25T11:50:31.106Z,24.68
2022-08-25T11:53:23.666Z,24.91
2022-08-25T11:55:58.716Z,25.00
2022-08-25T11:58:42.683Z,24.96
2022-08-25T12:01:34.184Z,25.06
2022-08-25T12:04:17.358Z,25.23
2022-08-25T12:07:18.329Z,25.41
2022-08-25T12:10:16.381Z,25.35
2022-08-25T12:13:04.647Z,25.30
2022-08-25T12:15:55.206Z,25.30
2022-08-25T12:18:46.696Z,25.23
2022-08-25T12:21:33.740Z,25.25
2022-08-25T12:24:15.198Z,25.37
2022-08-25T12:26:55.178Z,25.33
2022-08-25T12:29:31.083Z,25.24
2022-08-25T12:32:21.871Z,25.41
2022-08-25T12:35:18.585Z,25.49
2022-08-25T12:37:59.234Z,25.63
2022-08-25T12:40:32.666Z,25.56
2022-08-25T12:43:08.758Z,25.68
2022-08-25T12:45:40.690Z,25.76
2022-08-25T12:48:46.357Z,25.58
2022-08-25T12:51:20.084Z,25.57
2022-08-25T12:53:52.369Z,25.64
2022-08-25T12:56:25.978Z,25.71
2022-08-25T12:59:13.978Z,25.68
2022-08-25T13:01:58.797Z,25.71
2022-08-25T13:05:06.780Z,25.86
2022-08-25T13:07:53.073Z,25.90
2022-08-25T13:10:29.513Z,25.99
2022-08-25T13:13:05.253Z,26.06
2022-08-25T13:15:40.174Z,26.09
2022-08-25T13:18:21.461Z,25.99
2022-08-25T13:20:52.381Z,26.15
2022-08-25T13:23:27.108Z,26.21
2022-08-25T13:25:58.521Z,26.17
2022-08-25T13:28:30.986Z,26.20
2022-08-25T13:31:01.519Z,26.22
2022-08-25T13:33:29.561Z,26.32
2022-08-25T13:36:17.130Z,26.36
2022-08-25T13:38:49.316Z,26.42
2022-08-25T13:41:21.347Z,26.29
2022-08-25T13:44:00.824Z,26.31
2022-08-25T13:46:31.714Z,26.34
2022-08-25T13:49:08.643Z,26.38
2022-08-25T13:51:37.808Z,26.30
2022-08-25T13:54:09.731Z,26.29
2022-08-25T13:56:42.078Z,26.29
2022-08-25T13:59:23.900Z,26.26
2022-08-25T14:01:53.990Z,26.23
2022-08-25T14:04:27.336Z,26.25
2022-08-25T14:07:33.924Z,26.29
2022-08-25T14:10:08.039Z,26.27
2022-08-25T14:12:44.951Z,26.28
2022-08-25T14:15:29.431Z,26.32
2022-08-25T14:18:06.228Z,26.26
2022-08-25T14:20:37.045Z,26.23
2022-08-25T14:23:09.727Z,26.17
2022-08-25T14:25:40.484Z,26.11
2022-08-25T14:28:13.816Z,26.13
2022-08-25T14:30:47.337Z,26.12
2022-08-25T14:33:17.692Z,26.10
2022-08-25T14:35:50.167Z,26.18
2022-08-25T14:38:20.464Z,26.10
2022-08-25T14:40:50.167Z,26.35
2022-08-25T14:43:18.545Z,26.35
2022-08-25T14:45:52.446Z,26.46
2022-08-25T14:48:26.865Z,26.39
2022-08-25T14:50:57.031Z,26.34
2022-08-25T14:53:25.807Z,26.41
2022-08-25T14:55:58.844Z,26.44
2022-08-25T14:58:27.847Z,26.50
2022-08-25T15:01:02.536Z,26.48
2022-08-25T15:03:33.139Z,26.51
2022-08-25T15:06:02.041Z,26.43
2022-08-25T15:08:47.582Z,26.53
2022-08-25T15:11:17.240Z,26.61
2022-08-25T15:13:49.169Z,26.61
2022-08-25T15:16:33.991Z,26.61
2022-08-25T15:19:06.576Z,26.63
2022-08-25T15:21:35.774Z,26.67
2022-08-25T15:24:04.178Z,26.74
2022-08-25T15:26:39.385Z,26.76
2022-08-25T15:29:07.872Z,26.73
2022-08-25T15:31:37.000Z,26.73
2022-08-25T15:34:04.887Z,26.77
2022-08-25T15:36:40.002Z,26.75
2022-08-25T15:39:10.622Z,26.83
2022-08-25T15:41:40.039Z,26.82
2022-08-25T15:44:11.533Z,26.84
2022-08-25T15:46:42.484Z,26.83
2022-08-25T15:49:20.338Z,26.92
2022-08-25T15:51:48.827Z,26.95
2022-08-25T15:54:16.695Z,26.93
2022-08-25T15:56:45.939Z,26.97
2022-08-25T15:59:14.441Z,26.92
2022-08-25T16:01:43.714Z,26.91
2022-08-25T16:04:12.373Z,26.92
2022-08-25T16:06:40.309Z,26.90
2022-08-25T16:09:08.358Z,26.85
2022-08-25T16:11:38.662Z,26.87
2022-08-25T16:14:08.047Z,26.83
2022-08-25T16:16:36.563Z,26.85
2022-08-25T16:19:05.317Z,26.83
2022-08-25T16:21:37.064Z,26.83
2022-08-25T16:24:10.407Z,26.80
2022-08-25T16:26:48.210Z,26.77
2022-08-25T16:29:18.389Z,26.71
2022-08-25T16:31:53.435Z,26.67
2022-08-25T16:34:24.466Z,26.65
2022-08-25T16:36:53.450Z,26.59
2022-08-25T16:39:22.460Z,26.56
2022-08-25T16:41:52.573Z,26.54
2022-08-25T16:44:23.094Z,26.51
2022-08-25T16:46:54.233Z,26.53
2022-08-25T16:49:24.225Z,26.46
2022-08-25T16:51:57.145Z,26.47
2022-08-25T16:54:43.197Z,26.44
2022-08-25T16:57:11.059Z,26.39
2022-08-25T16:59:40.381Z,26.39
2022-08-25T17:02:08.446Z,26.33
2022-08-25T17:04:36.439Z,26.36
2022-08-25T17:07:06.166Z,26.34
2022-08-25T17:09:36.126Z,26.28
2022-08-25T17:12:05.630Z,26.27
2022-08-25T17:14:33.638Z,26.25
2022-08-25T17:17:03.980Z,26.22
2022-08-25T17:19:34.934Z,26.17
2022-08-25T17:22:02.819Z,26.13
2022-08-25T17:24:31.758Z,26.14
2022-08-25T17:27:02.170Z,26.09
2022-08-25T17:29:30.462Z,26.05
2022-08-25T17:31:58.505Z,26.04
2022-08-25T17:34:29.223Z,26.01
2022-08-25T17:36:58.885Z,26.01
2022-08-25T17:39:27.610Z,25.96
2022-08-25T17:41:56.268Z,25.93
2022-08-25T17:44:24.153Z,25.89
2022-08-25T17:46:52.691Z,25.86
2022-08-25T17:49:20.658Z,25.83
2022-08-25T17:51:49.908Z,25.77
2022-08-25T17:54:18.773Z,25.74
2022-08-25T17:56:47.100Z,25.67
2022-08-25T17:59:16.404Z,25.63
2022-08-25T18:01:45.528Z,25.60
2022-08-25T18:04:17.341Z,25.55
2022-08-25T18:06:46.788Z,25.50
2022-08-25T18:09:16.423Z,25.44
2022-08-25T18:11:45.779Z,25.40
2022-08-25T18:14:14.349Z,25.36
2022-08-25T18:16:42.444Z,25.32
2022-08-25T18:19:14.316Z,25.26
2022-08-25T18:21:43.322Z,25.22
2022-08-25T18:24:11.904Z,25.18
2022-08-25T18:26:42.990Z,25.12
2022-08-25T18:29:13.216Z,25.08
2022-08-25T18:31:42.269Z,25.03
2022-08-25T18:34:11.547Z,24.99
2022-08-25T18:36:39.882Z,24.92
2022-08-25T18:39:26.090Z,24.85
2022-08-25T18:41:55.724Z,24.78
2022-08-25T18:44:23.612Z,24.74
2022-08-25T18:46:51.594Z,24.68
2022-08-25T18:49:22.568Z,24.62
2022-08-25T18:51:54.689Z,24.57
2022-08-25T18:54:23.622Z,24.52
2022-08-25T18:56:53.247Z,24.49
2022-08-25T18:59:24.104Z,24.39
2022-08-25T19:01:53.601Z,24.35
2022-08-25T19:04:28.313Z,24.28
2022-08-25T19:07:00.354Z,24.19
2022-08-25T19:09:28.255Z,24.15
2022-08-25T19:11:57.045Z,24.10
2022-08-25T19:14:26.555Z,24.03
2022-08-25T19:16:55.027Z,23.93
2022-08-25T19:19:24.034Z,23.90
2022-08-25T19:21:53.086Z,23.87
2022-08-25T19:24:21.549Z,23.81
2022-08-25T19:26:54.146Z,23.77
2022-08-25T19:29:22.878Z,23.71
2022-08-25T19:31:52.179Z,23.64
2022-08-25T19:34:28.075Z,23.57
2022-08-25T19:36:59.884Z,23.53
2022-08-25T19:39:28.686Z,23.47
2022-08-25T19:41:59.313Z,23.46
2022-08-25T19:44:27.853Z,23.38
2022-08-25T19:46:57.492Z,23.35
2022-08-25T19:49:28.441Z,23.29
2022-08-25T19:52:00.300Z,23.25
2022-08-25T19:54:30.467Z,23.20
2022-08-25T19:56:59.151Z,23.14
2022-08-25T19:59:36.594Z,23.04
2022-08-25T20:02:15.881Z,22.98
2022-08-25T20:04:50.011Z,22.94
2022-08-25T20:07:20.619Z,22.90
2022-08-25T20:09:49.338Z,22.86
2022-08-25T20:12:20.136Z,22.84
2022-08-25T20:14:50.269Z,22.77
2022-08-25T20:17:24.632Z,22.73
2022-08-25T20:19:56.046Z,22.68
2022-08-25T20:22:26.549Z,22.65
2022-08-25T20:24:58.065Z,22.59
2022-08-25T20:27:31.955Z,22.52
2022-08-25T20:30:02.562Z,22.45
2022-08-25T20:32:33.852Z,22.41
2022-08-25T20:35:02.222Z,22.37
2022-08-25T20:37:31.615Z,22.30
2022-08-25T20:40:02.401Z,22.26
2022-08-25T20:42:30.747Z,22.19
2022-08-25T20:45:00.126Z,22.14
2022-08-25T20:47:29.868Z,22.10
2022-08-25T20:50:03.370Z,22.07
2022-08-25T20:52:36.326Z,22.04
2022-08-25T20:55:08.871Z,21.99
2022-08-25T20:57:37.935Z,21.95
2022-08-25T21:00:08.531Z,21.89
2022-08-25T21:02:37.532Z,21.85
2022-08-25T21:05:08.756Z,21.76
2022-08-25T21:07:36.798Z,21.68
2022-08-25T21:10:10.464Z,21.67
2022-08-25T21:12:42.202Z,21.63
2022-08-25T21:15:11.650Z,21.57
2022-08-25T21:17:39.715Z,21.51
2022-08-25T21:20:10.712Z,21.48
2022-08-25T21:22:39.255Z,21.45
2022-08-25T21:25:08.473Z,21.39
2022-08-25T21:27:36.427Z,21.33
2022-08-25T21:30:05.772Z,21.35
2022-08-25T21:32:34.775Z,21.30
2022-08-25T21:35:03.075Z,21.29
2022-08-25T21:37:37.150Z,21.23
2022-08-25T21:40:06.974Z,21.20
2022-08-25T21:42:36.589Z,21.13
2022-08-25T21:45:04.835Z,21.10
2022-08-25T21:47:42.327Z,21.05
2022-08-25T21:50:10.860Z,20.97
2022-08-25T21:52:41.246Z,20.93
2022-08-25T21:55:15.868Z,20.90
2022-08-25T21:57:44.206Z,20.80
2022-08-25T22:00:13.672Z,20.78
2022-08-25T22:02:43.777Z,20.74
2022-08-25T22:05:12.160Z,20.74
2022-08-25T22:07:42.290Z,20.69
2022-08-25T22:10:16.753Z,20.70
2022-08-25T22:12:46.294Z,20.67
2022-08-25T22:15:15.525Z,20.62
2022-08-25T22:17:43.759Z,20.62
2022-08-25T22:20:12.584Z,20.59
2022-08-25T22:22:42.144Z,20.58
2022-08-25T22:25:10.251Z,20.52
2022-08-25T22:27:38.512Z,20.45
2022-08-25T22:30:07.816Z,20.42
2022-08-25T22:32:36.471Z,20.42
2022-08-25T22:35:05.651Z,20.38
2022-08-25T22:37:34.079Z,20.33
2022-08-25T22:40:05.771Z,20.32
2022-08-25T22:42:33.766Z,20.28
2022-08-25T22:45:02.240Z,20.24
2022-08-25T22:47:31.202Z,20.23
2022-08-25T22:49:59.526Z,20.22
2022-08-25T22:52:33.793Z,20.15
2022-08-25T22:55:04.962Z,20.12
2022-08-25T22:57:36.216Z,20.07
2022-08-25T23:00:05.699Z,20.06
2022-08-25T23:02:35.774Z,20.01
2022-08-25T23:05:04.989Z,19.99
2022-08-25T23:07:36.803Z,19.95
2022-08-25T23:10:12.274Z,19.94
2022-08-25T23:12:42.690Z,19.89
2022-08-25T23:15:13.194Z,19.85
2022-08-25T23:17:42.169Z,19.87
2022-08-25T23:20:25.309Z,19.83
2022-08-25T23:22:53.487Z,19.81
2022-08-25T23:25:23.192Z,19.78
2022-08-25T23:27:51.663Z,19.76
2022-08-25T23:30:19.893Z,19.71
2022-08-25T23:32:49.395Z,19.67
2022-08-25T23:35:18.114Z,19.63
2022-08-25T23:38:02.058Z,19.58
2022-08-25T23:40:31.307Z,19.60
2022-08-25T23:42:59.403Z,19.61
2022-08-25T23:45:27.667Z,19.55
2022-08-25T23:47:55.583Z,19.58
2022-08-25T23:50:23.470Z,19.54
2022-08-25T23:52:52.891Z,19.51
2022-08-25T23:55:20.978Z,19.50
2022-08-25T23:57:51.657Z,19.43
