createdAt,value
2023-01-17T21:56:34.208Z,18.05
2023-01-17T21:59:01.102Z,11.73
2023-01-17T22:01:31.414Z,10.15
2023-01-17T22:04:01.165Z,7.05
2023-01-17T22:06:30.424Z,8.20
2023-01-17T22:08:57.974Z,10.48
2023-01-17T22:11:26.717Z,11.55
2023-01-17T22:13:54.192Z,10.70
2023-01-17T22:16:23.441Z,8.32
2023-01-17T22:18:50.835Z,7.72
2023-01-17T22:21:22.865Z,7.07
2023-01-17T22:23:55.405Z,7.30
2023-01-17T22:26:24.720Z,6.75
2023-01-17T22:28:52.956Z,7.15
2023-01-17T22:31:23.263Z,5.68
2023-01-17T22:33:55.590Z,6.60
2023-01-17T22:36:23.261Z,6.10
2023-01-17T22:38:50.667Z,5.65
2023-01-17T22:41:20.322Z,5.60
2023-01-17T22:43:49.669Z,5.70
2023-01-17T22:46:19.760Z,6.22
2023-01-17T22:48:46.829Z,5.13
2023-01-17T22:51:16.015Z,5.72
2023-01-17T22:53:51.329Z,5.72
2023-01-17T22:56:22.890Z,5.57
2023-01-17T22:58:52.952Z,5.60
2023-01-17T23:01:21.125Z,7.15
2023-01-17T23:04:00.918Z,5.80
2023-01-17T23:06:30.397Z,5.15
2023-01-17T23:09:00.199Z,5.63
2023-01-17T23:11:44.873Z,5.50
2023-01-17T23:14:11.627Z,6.32
2023-01-17T23:16:59.806Z,5.55
2023-01-17T23:19:30.306Z,5.43
2023-01-17T23:22:19.146Z,6.32
2023-01-17T23:24:47.406Z,5.60
2023-01-17T23:27:56.048Z,5.07
2023-01-17T23:30:29.097Z,5.17
2023-01-17T23:32:58.538Z,4.72
2023-01-17T23:35:28.739Z,4.82
2023-01-17T23:38:15.182Z,5.70
2023-01-17T23:40:43.182Z,5.15
2023-01-17T23:43:23.164Z,5.45
2023-01-17T23:45:54.214Z,5.63
2023-01-17T23:48:23.582Z,5.88
2023-01-17T23:50:50.884Z,5.30
2023-01-17T23:53:23.057Z,4.93
2023-01-17T23:55:51.674Z,5.57
2023-01-17T23:58:21.507Z,5.10
