createdAt,value
2018-04-15T00:00:29.811Z,1016.16
2018-04-15T00:01:29.749Z,1016.14
2018-04-15T00:02:29.685Z,1016.17
2018-04-15T00:03:29.627Z,1016.20
2018-04-15T00:04:29.559Z,1016.15
2018-04-15T00:05:29.496Z,1016.21
2018-04-15T00:06:29.432Z,1016.15
2018-04-15T00:07:29.364Z,1016.17
2018-04-15T00:08:29.303Z,1016.16
2018-04-15T00:09:29.242Z,1016.16
2018-04-15T00:10:29.174Z,1016.13
2018-04-15T00:11:29.114Z,1016.12
2018-04-15T00:12:29.058Z,1016.10
2018-04-15T00:13:28.986Z,1016.06
2018-04-15T00:14:28.924Z,1016.03
2018-04-15T00:15:28.869Z,1016.01
2018-04-15T00:16:28.798Z,1016.00
2018-04-15T00:17:28.736Z,1016.00
2018-04-15T00:18:28.670Z,1015.99
2018-04-15T00:19:28.608Z,1015.98
2018-04-15T00:20:28.536Z,1016.00
2018-04-15T00:21:28.478Z,1015.99
2018-04-15T00:22:28.418Z,1015.98
2018-04-15T00:23:28.349Z,1015.96
2018-04-15T00:24:28.291Z,1015.96
2018-04-15T00:25:28.227Z,1015.91
2018-04-15T00:26:28.159Z,1015.90
2018-04-15T00:27:28.098Z,1015.86
2018-04-15T00:28:28.036Z,1015.89
2018-04-15T00:29:27.966Z,1015.88
2018-04-15T00:30:27.909Z,1015.89
2018-04-15T00:31:27.842Z,1015.92
2018-04-15T00:32:27.774Z,1015.83
2018-04-15T00:33:27.713Z,1015.81
2018-04-15T00:34:27.653Z,1015.77
2018-04-15T00:35:27.589Z,1015.76
2018-04-15T00:36:27.527Z,1015.72
2018-04-15T00:37:27.463Z,1015.69
2018-04-15T00:38:27.401Z,1015.76
2018-04-15T00:39:27.329Z,1015.73
2018-04-15T00:40:27.270Z,1015.72
2018-04-15T00:41:27.207Z,1015.74
2018-04-15T00:42:27.142Z,1015.75
2018-04-15T00:43:27.078Z,1015.74
2018-04-15T00:44:27.015Z,1015.67
2018-04-15T00:45:26.952Z,1015.60
2018-04-15T00:46:26.884Z,1015.58
2018-04-15T00:47:26.822Z,1015.61
2018-04-15T00:48:26.789Z,1015.53
2018-04-15T00:49:34.335Z,1015.56
2018-04-15T00:51:20.988Z,1015.53
2018-04-15T00:52:29.513Z,1015.55
2018-04-15T00:54:15.193Z,1015.59
2018-04-15T00:55:15.097Z,1015.57
2018-04-15T00:57:09.389Z,1015.57
2018-04-15T00:58:09.293Z,1015.57
2018-04-15T01:00:03.704Z,1015.61
2018-04-15T01:01:03.491Z,1015.62
2018-04-15T01:02:56.795Z,1015.76
2018-04-15T01:03:56.692Z,1015.76
2018-04-15T01:05:50.988Z,1015.71
2018-04-15T01:06:50.886Z,1015.75
2018-04-15T01:08:45.188Z,1015.75
2018-04-15T01:09:45.092Z,1015.71
2018-04-15T01:11:39.509Z,1015.71
2018-04-15T01:12:39.294Z,1015.71
2018-04-15T01:14:33.704Z,1015.73
2018-04-15T01:15:33.487Z,1015.70
2018-04-15T01:17:27.974Z,1015.71
2018-04-15T01:18:27.872Z,1015.74
2018-04-15T01:20:21.183Z,1015.73
2018-04-15T01:21:21.087Z,1015.71
2018-04-15T01:23:15.377Z,1015.74
2018-04-15T01:24:15.280Z,1015.68
2018-04-15T01:26:08.691Z,1015.70
2018-04-15T01:27:08.482Z,1015.67
2018-04-15T01:29:01.791Z,1015.67
2018-04-15T01:30:01.694Z,1015.70
2018-04-15T01:31:55.001Z,1015.67
2018-04-15T01:32:54.910Z,1015.65
2018-04-15T01:34:48.206Z,1015.52
2018-04-15T01:35:48.110Z,1015.52
2018-04-15T01:37:41.425Z,1015.49
2018-04-15T01:38:41.324Z,1015.51
2018-04-15T01:40:35.625Z,1015.51
2018-04-15T01:41:35.523Z,1015.53
2018-04-15T01:42:35.455Z,1015.48
2018-04-15T01:43:35.390Z,1015.50
2018-04-15T01:44:35.323Z,1015.48
2018-04-15T01:45:35.265Z,1015.41
2018-04-15T01:46:35.194Z,1015.38
2018-04-15T01:47:35.139Z,1015.35
2018-04-15T01:48:35.071Z,1015.34
2018-04-15T01:49:35.013Z,1015.36
2018-04-15T01:50:34.938Z,1015.38
2018-04-15T01:51:34.881Z,1015.36
2018-04-15T01:52:34.814Z,1015.37
2018-04-15T01:53:34.744Z,1015.37
2018-04-15T01:54:34.686Z,1015.34
2018-04-15T01:55:34.629Z,1015.36
2018-04-15T01:56:34.555Z,1015.38
2018-04-15T01:57:34.488Z,1015.35
2018-04-15T01:58:34.425Z,1015.35
2018-04-15T01:59:34.362Z,1015.32
2018-04-15T02:00:34.299Z,1015.33
2018-04-15T02:01:34.234Z,1015.33
2018-04-15T02:02:34.170Z,1015.31
2018-04-15T02:03:34.116Z,1015.30
2018-04-15T02:04:34.042Z,1015.28
2018-04-15T02:05:33.976Z,1015.29
2018-04-15T02:06:33.912Z,1015.24
2018-04-15T02:07:33.848Z,1015.20
2018-04-15T02:08:33.784Z,1015.19
2018-04-15T02:09:33.724Z,1015.16
2018-04-15T02:10:33.658Z,1015.13
2018-04-15T02:11:33.594Z,1015.10
2018-04-15T02:12:33.534Z,1015.07
2018-04-15T02:13:33.466Z,1015.07
2018-04-15T02:14:33.400Z,1015.13
2018-04-15T02:15:33.337Z,1015.04
2018-04-15T02:16:33.274Z,1015.06
2018-04-15T02:17:33.212Z,1015.03
2018-04-15T02:18:33.144Z,1015.06
2018-04-15T02:19:33.080Z,1015.04
2018-04-15T02:20:33.019Z,1015.05
2018-04-15T02:21:32.949Z,1015.00
2018-04-15T02:22:32.893Z,1014.97
2018-04-15T02:23:32.835Z,1014.94
2018-04-15T02:24:32.756Z,1014.96
2018-04-15T02:25:32.694Z,1014.92
2018-04-15T02:26:32.631Z,1014.85
2018-04-15T02:27:32.567Z,1014.90
2018-04-15T02:28:32.502Z,1014.83
2018-04-15T02:29:32.436Z,1014.85
2018-04-15T02:30:32.372Z,1014.83
2018-04-15T02:31:32.309Z,1014.82
2018-04-15T02:32:32.250Z,1014.82
2018-04-15T02:33:32.181Z,1014.85
2018-04-15T02:34:32.117Z,1014.82
2018-04-15T02:35:32.052Z,1014.84
2018-04-15T02:36:31.986Z,1014.79
2018-04-15T02:37:31.917Z,1014.77
2018-04-15T02:38:31.857Z,1014.76
2018-04-15T02:39:31.794Z,1014.76
2018-04-15T02:40:31.731Z,1014.79
2018-04-15T02:41:31.669Z,1014.76
2018-04-15T02:42:31.601Z,1014.80
2018-04-15T02:43:31.534Z,1014.80
2018-04-15T02:44:31.475Z,1014.82
2018-04-15T02:45:31.412Z,1014.80
2018-04-15T02:46:31.345Z,1014.75
2018-04-15T02:47:31.285Z,1014.76
2018-04-15T02:48:31.220Z,1014.72
2018-04-15T02:49:31.146Z,1014.69
2018-04-15T02:50:31.089Z,1014.68
2018-04-15T02:51:31.027Z,1014.69
2018-04-15T02:52:30.957Z,1014.73
2018-04-15T02:53:30.896Z,1014.67
2018-04-15T02:54:30.836Z,1014.67
2018-04-15T02:55:30.767Z,1014.71
2018-04-15T02:56:30.709Z,1014.73
2018-04-15T02:57:30.638Z,1014.71
2018-04-15T02:58:30.573Z,1014.74
2018-04-15T02:59:30.517Z,1014.71
2018-04-15T03:00:30.446Z,1014.74
2018-04-15T03:01:30.381Z,1014.70
2018-04-15T03:02:30.317Z,1014.71
2018-04-15T03:03:30.258Z,1014.71
2018-04-15T03:04:30.194Z,1014.72
2018-04-15T03:05:30.129Z,1014.75
2018-04-15T03:06:30.062Z,1014.74
2018-04-15T03:07:29.995Z,1014.75
2018-04-15T03:08:29.935Z,1014.70
2018-04-15T03:09:29.867Z,1014.72
2018-04-15T03:10:29.808Z,1014.72
2018-04-15T03:11:29.739Z,1014.71
2018-04-15T03:12:29.676Z,1014.71
2018-04-15T03:13:29.613Z,1014.71
2018-04-15T03:14:29.548Z,1014.76
2018-04-15T03:15:29.481Z,1014.80
2018-04-15T03:16:29.419Z,1014.84
2018-04-15T03:17:29.368Z,1014.88
2018-04-15T03:18:29.298Z,1014.89
2018-04-15T03:19:29.230Z,1014.89
2018-04-15T03:20:29.160Z,1014.89
2018-04-15T03:21:29.093Z,1014.89
2018-04-15T03:22:29.031Z,1014.90
2018-04-15T03:23:28.963Z,1014.89
2018-04-15T03:24:28.904Z,1014.89
2018-04-15T03:25:28.850Z,1014.83
2018-04-15T03:26:28.776Z,1014.77
2018-04-15T03:27:28.712Z,1014.84
2018-04-15T03:28:28.652Z,1014.77
2018-04-15T03:29:28.581Z,1014.78
2018-04-15T03:30:28.516Z,1014.78
2018-04-15T03:31:28.453Z,1014.78
2018-04-15T03:32:28.390Z,1014.79
2018-04-15T03:33:28.324Z,1014.82
2018-04-15T03:34:28.259Z,1014.78
2018-04-15T03:35:28.196Z,1014.78
2018-04-15T03:36:28.135Z,1014.75
2018-04-15T03:37:28.069Z,1014.76
2018-04-15T03:38:28.004Z,1014.74
2018-04-15T03:39:27.939Z,1014.77
2018-04-15T03:40:27.870Z,1014.74
2018-04-15T03:41:27.811Z,1014.73
2018-04-15T03:42:27.749Z,1014.72
2018-04-15T03:43:27.686Z,1014.69
2018-04-15T03:44:27.619Z,1014.68
2018-04-15T03:45:27.560Z,1014.67
2018-04-15T03:46:27.489Z,1014.63
2018-04-15T03:47:27.422Z,1014.64
2018-04-15T03:48:27.362Z,1014.62
2018-04-15T03:49:27.308Z,1014.60
2018-04-15T03:50:27.246Z,1014.62
2018-04-15T03:51:27.164Z,1014.63
2018-04-15T03:52:27.102Z,1014.62
2018-04-15T03:53:27.042Z,1014.60
2018-04-15T03:54:26.970Z,1014.60
2018-04-15T03:55:26.910Z,1014.63
2018-04-15T03:56:26.852Z,1014.57
2018-04-15T03:57:26.782Z,1014.55
2018-04-15T03:58:26.724Z,1014.54
2018-04-15T03:59:26.655Z,1014.57
2018-04-15T04:00:26.589Z,1014.52
2018-04-15T04:01:26.527Z,1014.50
2018-04-15T04:02:26.463Z,1014.55
2018-04-15T04:03:26.394Z,1014.44
2018-04-15T04:04:26.331Z,1014.44
2018-04-15T04:05:26.268Z,1014.39
2018-04-15T04:06:26.210Z,1014.43
2018-04-15T04:07:26.138Z,1014.44
2018-04-15T04:08:26.077Z,1014.43
2018-04-15T04:09:26.044Z,1014.45
2018-04-15T04:10:25.948Z,1014.44
2018-04-15T04:11:25.883Z,1014.43
2018-04-15T04:12:25.820Z,1014.46
2018-04-15T04:13:25.755Z,1014.48
2018-04-15T04:14:25.685Z,1014.47
2018-04-15T04:15:25.627Z,1014.49
2018-04-15T04:16:25.562Z,1014.45
2018-04-15T04:17:25.501Z,1014.42
2018-04-15T04:18:25.428Z,1014.44
2018-04-15T04:19:25.366Z,1014.46
2018-04-15T04:20:25.359Z,1014.46
2018-04-15T04:21:25.240Z,1014.45
2018-04-15T04:22:25.173Z,1014.45
2018-04-15T04:23:25.111Z,1014.44
2018-04-15T04:24:25.054Z,1014.42
2018-04-15T04:25:24.979Z,1014.40
2018-04-15T04:26:24.924Z,1014.38
2018-04-15T04:27:24.850Z,1014.34
2018-04-15T04:28:24.790Z,1014.35
2018-04-15T04:29:24.735Z,1014.31
2018-04-15T04:30:24.662Z,1014.33
2018-04-15T04:31:24.596Z,1014.30
2018-04-15T04:32:24.532Z,1014.28
2018-04-15T04:33:24.470Z,1014.28
2018-04-15T04:34:24.405Z,1014.25
2018-04-15T04:35:24.341Z,1014.30
2018-04-15T04:36:24.274Z,1014.33
2018-04-15T04:37:24.206Z,1014.27
2018-04-15T04:38:24.148Z,1014.29
2018-04-15T04:39:24.089Z,1014.28
2018-04-15T04:40:24.018Z,1014.34
2018-04-15T04:41:23.955Z,1014.34
2018-04-15T04:42:23.891Z,1014.38
2018-04-15T04:43:23.826Z,1014.40
2018-04-15T04:44:23.763Z,1014.35
2018-04-15T04:45:23.698Z,1014.34
2018-04-15T04:46:23.638Z,1014.37
2018-04-15T04:47:23.562Z,1014.31
2018-04-15T04:48:23.515Z,1014.31
2018-04-15T04:49:23.444Z,1014.32
2018-04-15T04:50:23.368Z,1014.31
2018-04-15T04:51:23.313Z,1014.30
2018-04-15T04:52:23.248Z,1014.25
2018-04-15T04:53:23.180Z,1014.27
2018-04-15T04:54:23.117Z,1014.29
2018-04-15T04:55:23.078Z,1014.26
2018-04-15T04:56:22.982Z,1014.25
2018-04-15T04:57:22.934Z,1014.27
2018-04-15T04:58:22.870Z,1014.28
2018-04-15T04:59:22.794Z,1014.27
2018-04-15T05:00:22.729Z,1014.27
2018-04-15T05:01:22.671Z,1014.24
2018-04-15T05:02:22.603Z,1014.20
2018-04-15T05:03:22.540Z,1014.19
2018-04-15T05:04:22.474Z,1014.17
2018-04-15T05:05:22.409Z,1014.25
2018-04-15T05:06:22.347Z,1014.25
2018-04-15T05:07:22.283Z,1014.29
2018-04-15T05:08:22.216Z,1014.30
2018-04-15T05:09:22.151Z,1014.28
2018-04-15T05:10:22.087Z,1014.30
2018-04-15T05:11:22.024Z,1014.29
2018-04-15T05:12:21.964Z,1014.33
2018-04-15T05:13:21.899Z,1014.31
2018-04-15T05:14:21.832Z,1014.28
2018-04-15T05:15:21.772Z,1014.26
2018-04-15T05:16:21.705Z,1014.28
2018-04-15T05:17:21.635Z,1014.29
2018-04-15T05:18:21.574Z,1014.31
2018-04-15T05:19:21.511Z,1014.24
2018-04-15T05:20:21.451Z,1014.23
2018-04-15T05:21:21.384Z,1014.24
2018-04-15T05:22:21.317Z,1014.20
2018-04-15T05:23:21.258Z,1014.22
2018-04-15T05:24:21.236Z,1014.29
2018-04-15T05:25:21.128Z,1014.32
2018-04-15T05:26:21.067Z,1014.30
2018-04-15T05:27:20.997Z,1014.33
2018-04-15T05:28:20.933Z,1014.39
2018-04-15T05:29:20.876Z,1014.43
2018-04-15T05:30:20.803Z,1014.43
2018-04-15T05:31:20.741Z,1014.44
2018-04-15T05:32:20.681Z,1014.45
2018-04-15T05:33:20.616Z,1014.52
2018-04-15T05:34:20.556Z,1014.57
2018-04-15T05:35:20.491Z,1014.60
2018-04-15T05:36:20.418Z,1014.61
2018-04-15T05:37:20.359Z,1014.62
2018-04-15T05:38:20.296Z,1014.60
2018-04-15T05:39:20.232Z,1014.60
2018-04-15T05:40:20.161Z,1014.58
2018-04-15T05:41:20.104Z,1014.56
2018-04-15T05:42:20.038Z,1014.55
2018-04-15T05:43:19.975Z,1014.54
2018-04-15T05:44:19.916Z,1014.53
2018-04-15T05:45:19.856Z,1014.50
2018-04-15T05:46:19.786Z,1014.42
2018-04-15T05:47:19.723Z,1014.36
2018-04-15T05:48:19.661Z,1014.37
2018-04-15T05:49:19.602Z,1014.30
2018-04-15T05:50:19.545Z,1014.34
2018-04-15T05:51:19.468Z,1014.36
2018-04-15T05:52:19.403Z,1014.36
2018-04-15T05:53:19.339Z,1014.40
2018-04-15T05:54:19.279Z,1014.39
2018-04-15T05:55:19.219Z,1014.35
2018-04-15T05:56:19.151Z,1014.33
2018-04-15T05:57:19.085Z,1014.29
2018-04-15T05:58:19.025Z,1014.29
2018-04-15T05:59:18.963Z,1014.30
2018-04-15T06:00:18.898Z,1014.30
2018-04-15T06:01:18.840Z,1014.33
2018-04-15T06:02:18.773Z,1014.27
2018-04-15T06:03:18.707Z,1014.23
2018-04-15T06:04:18.642Z,1014.22
2018-04-15T06:05:18.614Z,1014.19
2018-04-15T06:06:18.516Z,1014.24
2018-04-15T06:07:18.451Z,1014.18
2018-04-15T06:08:18.390Z,1014.18
2018-04-15T06:09:18.327Z,1014.14
2018-04-15T06:10:18.269Z,1014.21
2018-04-15T06:11:18.199Z,1014.20
2018-04-15T06:12:18.138Z,1014.19
2018-04-15T06:13:18.079Z,1014.19
2018-04-15T06:14:18.012Z,1014.17
2018-04-15T06:15:17.949Z,1014.17
2018-04-15T06:16:17.887Z,1014.20
2018-04-15T06:17:17.824Z,1014.13
2018-04-15T06:18:17.783Z,1014.10
2018-04-15T06:19:17.700Z,1014.11
2018-04-15T06:20:17.632Z,1014.11
2018-04-15T06:21:17.581Z,1014.15
2018-04-15T06:22:17.511Z,1014.15
2018-04-15T06:23:17.446Z,1014.17
2018-04-15T06:24:17.386Z,1014.13
2018-04-15T06:25:17.323Z,1014.09
2018-04-15T06:26:17.257Z,1014.04
2018-04-15T06:27:17.196Z,1013.97
2018-04-15T06:28:17.132Z,1013.94
2018-04-15T06:29:17.067Z,1013.89
2018-04-15T06:30:17.005Z,1013.87
2018-04-15T06:31:16.942Z,1013.86
2018-04-15T06:32:16.879Z,1013.83
2018-04-15T06:33:16.822Z,1013.78
2018-04-15T06:34:16.759Z,1013.72
2018-04-15T06:35:16.694Z,1013.70
2018-04-15T06:36:16.636Z,1013.72
2018-04-15T06:37:16.575Z,1013.70
2018-04-15T06:38:16.504Z,1013.73
2018-04-15T06:39:16.445Z,1013.78
2018-04-15T06:40:16.380Z,1013.77
2018-04-15T06:41:16.317Z,1013.81
2018-04-15T06:42:16.261Z,1013.82
2018-04-15T06:43:16.188Z,1013.86
2018-04-15T06:44:16.127Z,1013.82
2018-04-15T06:45:16.136Z,1013.83
2018-04-15T06:46:16.007Z,1013.90
2018-04-15T06:47:15.941Z,1013.90
2018-04-15T06:48:15.876Z,1013.91
2018-04-15T06:49:15.864Z,1013.91
2018-04-15T06:50:15.752Z,1013.89
2018-04-15T06:51:15.691Z,1013.86
2018-04-15T06:52:15.633Z,1013.78
2018-04-15T06:53:15.573Z,1013.72
2018-04-15T06:54:15.501Z,1013.76
2018-04-15T06:55:15.441Z,1013.74
2018-04-15T06:56:15.384Z,1013.70
2018-04-15T06:57:15.313Z,1013.69
2018-04-15T06:58:15.261Z,1013.69
2018-04-15T06:59:15.193Z,1013.66
2018-04-15T07:00:15.128Z,1013.61
2018-04-15T07:01:15.067Z,1013.55
2018-04-15T07:02:15.027Z,1013.51
2018-04-15T07:03:14.943Z,1013.55
2018-04-15T07:04:14.887Z,1013.48
2018-04-15T07:05:14.822Z,1013.50
2018-04-15T07:06:14.769Z,1013.44
2018-04-15T07:07:14.706Z,1013.43
2018-04-15T07:08:14.635Z,1013.40
2018-04-15T07:09:14.574Z,1013.39
2018-04-15T07:10:14.510Z,1013.40
2018-04-15T07:11:14.445Z,1013.42
2018-04-15T07:12:14.387Z,1013.37
2018-04-15T07:13:14.327Z,1013.38
2018-04-15T07:14:14.263Z,1013.33
2018-04-15T07:15:14.207Z,1013.18
2018-04-15T07:16:14.143Z,1013.16
2018-04-15T07:17:14.081Z,1013.19
2018-04-15T07:18:14.020Z,1013.14
2018-04-15T07:19:13.958Z,1013.12
2018-04-15T07:20:13.893Z,1013.15
2018-04-15T07:21:13.833Z,1013.14
2018-04-15T07:22:13.781Z,1013.13
2018-04-15T07:23:13.707Z,1013.17
2018-04-15T07:24:13.651Z,1013.13
2018-04-15T07:25:13.589Z,1013.12
2018-04-15T07:26:13.526Z,1013.15
2018-04-15T07:27:13.470Z,1013.14
2018-04-15T07:28:13.403Z,1013.16
2018-04-15T07:29:13.343Z,1013.18
2018-04-15T07:30:13.279Z,1013.17
2018-04-15T07:31:13.217Z,1013.16
2018-04-15T07:32:13.157Z,1013.13
2018-04-15T07:33:13.093Z,1013.14
2018-04-15T07:34:13.028Z,1013.14
2018-04-15T07:35:12.970Z,1013.07
2018-04-15T07:36:12.911Z,1013.09
2018-04-15T07:37:12.850Z,1013.10
2018-04-15T07:38:12.787Z,1013.09
2018-04-15T07:39:12.726Z,1013.06
2018-04-15T07:40:12.663Z,1013.02
2018-04-15T07:41:12.603Z,1012.96
2018-04-15T07:42:12.540Z,1012.91
2018-04-15T07:43:12.475Z,1012.88
2018-04-15T07:44:12.420Z,1012.88
2018-04-15T07:45:12.358Z,1012.87
2018-04-15T07:46:12.294Z,1012.83
2018-04-15T07:47:12.234Z,1012.79
2018-04-15T07:48:12.177Z,1012.81
2018-04-15T07:49:12.118Z,1012.81
2018-04-15T07:50:12.054Z,1012.83
2018-04-15T07:51:12.038Z,1012.80
2018-04-15T07:52:11.928Z,1012.76
2018-04-15T07:53:11.866Z,1012.75
2018-04-15T07:54:11.804Z,1012.74
2018-04-15T07:55:11.746Z,1012.75
2018-04-15T07:56:11.712Z,1012.72
2018-04-15T07:57:11.622Z,1012.72
2018-04-15T07:58:11.560Z,1012.69
2018-04-15T07:59:11.501Z,1012.67
2018-04-15T08:00:11.438Z,1012.66
2018-04-15T08:01:11.375Z,1012.65
2018-04-15T08:02:11.321Z,1012.66
2018-04-15T08:03:11.252Z,1012.64
2018-04-15T08:04:11.193Z,1012.61
2018-04-15T08:05:11.132Z,1012.56
2018-04-15T08:06:11.063Z,1012.63
2018-04-15T08:07:11.012Z,1012.61
2018-04-15T08:08:10.947Z,1012.58
2018-04-15T08:09:10.893Z,1012.56
2018-04-15T08:10:10.825Z,1012.49
2018-04-15T08:11:10.762Z,1012.44
2018-04-15T08:12:10.702Z,1012.45
2018-04-15T08:13:10.641Z,1012.47
2018-04-15T08:14:10.577Z,1012.45
2018-04-15T08:15:10.518Z,1012.49
2018-04-15T08:16:10.459Z,1012.46
2018-04-15T08:17:10.402Z,1012.45
2018-04-15T08:18:10.331Z,1012.45
2018-04-15T08:19:10.292Z,1012.43
2018-04-15T08:20:10.217Z,1012.53
2018-04-15T08:21:10.153Z,1012.53
2018-04-15T08:22:10.097Z,1012.57
2018-04-15T08:23:10.032Z,1012.56
2018-04-15T08:24:09.968Z,1012.60
2018-04-15T08:25:09.924Z,1012.58
2018-04-15T08:26:14.789Z,1012.56
2018-04-15T08:30:37.707Z,1012.55
2018-04-15T08:31:37.015Z,1012.52
2018-04-15T08:33:31.320Z,1012.51
2018-04-15T08:34:31.220Z,1012.48
2018-04-15T08:36:24.659Z,1012.45
2018-04-15T08:37:24.431Z,1012.47
2018-04-15T08:39:18.732Z,1012.44
2018-04-15T08:40:18.644Z,1012.40
2018-04-15T08:42:13.051Z,1012.35
2018-04-15T08:43:12.875Z,1012.32
2018-04-15T08:45:07.164Z,1012.27
2018-04-15T08:46:07.070Z,1012.23
2018-04-15T08:48:00.479Z,1012.30
2018-04-15T08:49:00.296Z,1012.22
2018-04-15T08:50:54.702Z,1012.24
2018-04-15T08:51:54.506Z,1012.22
2018-04-15T08:53:49.412Z,1012.20
2018-04-15T08:54:48.724Z,1012.23
2018-04-15T08:56:43.019Z,1012.14
2018-04-15T08:57:42.926Z,1012.16
2018-04-15T08:59:36.847Z,1012.10
2018-04-15T09:00:36.218Z,1012.05
2018-04-15T09:02:30.554Z,1012.03
2018-04-15T09:03:30.357Z,1012.03
2018-04-15T09:05:23.673Z,1012.00
2018-04-15T09:06:23.608Z,1011.96
2018-04-15T09:08:16.992Z,1011.95
2018-04-15T09:09:16.831Z,1011.95
2018-04-15T09:11:11.153Z,1011.95
2018-04-15T09:12:11.055Z,1012.03
2018-04-15T09:14:04.571Z,1012.06
2018-04-15T09:15:04.488Z,1012.05
2018-04-15T09:16:58.897Z,1012.10
2018-04-15T09:17:58.695Z,1012.13
2018-04-15T09:19:53.608Z,1012.08
2018-04-15T09:20:52.944Z,1012.10
2018-04-15T09:22:47.238Z,1012.05
2018-04-15T09:23:47.167Z,1012.03
2018-04-15T09:24:47.086Z,1012.03
2018-04-15T09:25:47.029Z,1012.07
2018-04-15T09:26:46.976Z,1012.04
2018-04-15T09:27:46.904Z,1012.08
2018-04-15T09:28:46.849Z,1012.08
2018-04-15T09:29:46.789Z,1012.06
2018-04-15T09:30:46.733Z,1012.05
2018-04-15T09:31:46.667Z,1012.06
2018-04-15T09:32:46.608Z,1012.02
2018-04-15T09:33:46.548Z,1012.07
2018-04-15T09:34:46.492Z,1012.00
2018-04-15T09:35:46.431Z,1011.98
2018-04-15T09:36:46.370Z,1011.98
2018-04-15T09:37:46.311Z,1011.96
2018-04-15T09:38:46.247Z,1011.95
2018-04-15T09:39:46.199Z,1011.88
2018-04-15T09:40:46.142Z,1011.83
2018-04-15T09:41:46.097Z,1011.80
2018-04-15T09:42:46.012Z,1011.82
2018-04-15T09:43:45.956Z,1011.76
2018-04-15T09:44:45.905Z,1011.78
2018-04-15T09:45:45.834Z,1011.78
2018-04-15T09:46:45.780Z,1011.82
2018-04-15T09:47:45.715Z,1011.81
2018-04-15T09:48:45.661Z,1011.77
2018-04-15T09:49:45.605Z,1011.81
2018-04-15T09:50:45.535Z,1011.84
2018-04-15T09:51:45.479Z,1011.86
2018-04-15T09:52:45.421Z,1011.88
2018-04-15T09:53:45.359Z,1011.89
2018-04-15T09:54:45.299Z,1011.89
2018-04-15T09:55:45.242Z,1011.88
2018-04-15T09:56:45.178Z,1011.88
2018-04-15T09:57:45.122Z,1011.85
2018-04-15T09:58:45.068Z,1011.84
2018-04-15T09:59:45.000Z,1011.82
2018-04-15T10:00:44.945Z,1011.81
2018-04-15T10:01:44.889Z,1011.75
2018-04-15T10:02:44.828Z,1011.76
2018-04-15T10:03:44.776Z,1011.76
2018-04-15T10:04:44.710Z,1011.72
2018-04-15T10:05:44.648Z,1011.69
2018-04-15T10:06:44.591Z,1011.73
2018-04-15T10:07:44.530Z,1011.68
2018-04-15T10:08:44.480Z,1011.68
2018-04-15T10:09:44.416Z,1011.64
2018-04-15T10:10:44.352Z,1011.59
2018-04-15T10:11:44.293Z,1011.65
2018-04-15T10:12:44.239Z,1011.59
2018-04-15T10:13:44.189Z,1011.60
2018-04-15T10:14:44.117Z,1011.57
2018-04-15T10:15:44.063Z,1011.56
2018-04-15T10:16:44.039Z,1011.53
2018-04-15T10:17:43.936Z,1011.51
2018-04-15T10:18:43.881Z,1011.52
2018-04-15T10:19:43.823Z,1011.58
2018-04-15T10:20:43.767Z,1011.53
2018-04-15T10:21:43.703Z,1011.52
2018-04-15T10:22:43.646Z,1011.62
2018-04-15T10:23:43.582Z,1011.58
2018-04-15T10:24:43.528Z,1011.53
2018-04-15T10:25:43.467Z,1011.54
2018-04-15T10:26:43.409Z,1011.49
2018-04-15T10:27:43.349Z,1011.48
2018-04-15T10:28:43.302Z,1011.53
2018-04-15T10:29:43.231Z,1011.50
2018-04-15T10:30:43.169Z,1011.51
2018-04-15T10:31:43.113Z,1011.46
2018-04-15T10:32:43.080Z,1011.48
2018-04-15T10:33:43.002Z,1011.48
2018-04-15T10:34:42.946Z,1011.43
2018-04-15T10:35:42.881Z,1011.43
2018-04-15T10:36:42.825Z,1011.42
2018-04-15T10:37:42.757Z,1011.42
2018-04-15T10:38:42.746Z,1011.40
2018-04-15T10:39:42.641Z,1011.45
2018-04-15T10:40:42.588Z,1011.43
2018-04-15T10:41:42.528Z,1011.43
2018-04-15T10:42:42.469Z,1011.39
2018-04-15T10:43:42.412Z,1011.38
2018-04-15T10:44:42.359Z,1011.34
2018-04-15T10:45:42.292Z,1011.33
2018-04-15T10:46:42.243Z,1011.30
2018-04-15T10:47:42.178Z,1011.27
2018-04-15T10:48:42.117Z,1011.30
2018-04-15T10:49:42.059Z,1011.31
2018-04-15T10:50:42.001Z,1011.27
2018-04-15T10:51:41.942Z,1011.23
2018-04-15T10:52:41.887Z,1011.27
2018-04-15T10:53:41.827Z,1011.23
2018-04-15T10:54:41.830Z,1011.26
2018-04-15T10:55:41.716Z,1011.25
2018-04-15T10:56:41.654Z,1011.25
2018-04-15T10:57:41.596Z,1011.27
2018-04-15T10:58:41.537Z,1011.23
2018-04-15T10:59:41.480Z,1011.25
2018-04-15T11:00:41.437Z,1011.24
2018-04-15T11:01:41.396Z,1011.20
2018-04-15T11:02:41.308Z,1011.26
2018-04-15T11:03:41.247Z,1011.21
2018-04-15T11:04:41.192Z,1011.20
2018-04-15T11:05:41.135Z,1011.12
2018-04-15T11:06:41.078Z,1011.11
2018-04-15T11:07:41.021Z,1011.13
2018-04-15T11:08:40.983Z,1011.16
2018-04-15T11:09:40.904Z,1011.17
2018-04-15T11:10:40.856Z,1011.20
2018-04-15T11:11:40.794Z,1011.19
2018-04-15T11:12:40.736Z,1011.18
2018-04-15T11:13:40.684Z,1011.17
2018-04-15T11:14:40.626Z,1011.16
2018-04-15T11:15:40.571Z,1011.15
2018-04-15T11:16:40.521Z,1011.16
2018-04-15T11:17:40.523Z,1011.18
2018-04-15T11:18:40.414Z,1011.20
2018-04-15T11:19:40.359Z,1011.17
2018-04-15T11:20:40.306Z,1011.52
2018-04-15T11:21:40.239Z,1011.85
2018-04-15T11:22:40.187Z,1011.93
2018-04-15T11:23:40.141Z,1011.88
2018-04-15T11:24:40.082Z,1011.69
2018-04-15T11:25:40.033Z,1011.76
2018-04-15T11:26:39.973Z,1011.59
2018-04-15T11:27:39.923Z,1011.85
2018-04-15T11:28:39.871Z,1011.85
2018-04-15T11:29:39.822Z,1011.66
2018-04-15T11:30:39.768Z,1011.52
2018-04-15T11:31:39.713Z,1011.50
2018-04-15T11:32:39.658Z,1011.41
2018-04-15T11:33:39.612Z,1011.85
2018-04-15T11:34:39.557Z,1011.78
2018-04-15T11:35:39.506Z,1011.68
2018-04-15T11:36:39.491Z,1011.52
2018-04-15T11:37:39.409Z,1011.68
2018-04-15T11:38:39.361Z,1011.71
2018-04-15T11:39:39.306Z,1011.68
2018-04-15T11:40:39.255Z,1011.71
2018-04-15T11:41:39.197Z,1011.75
2018-04-15T11:42:39.156Z,1011.77
2018-04-15T11:43:39.103Z,1011.79
2018-04-15T11:44:39.053Z,1011.76
2018-04-15T11:45:39.005Z,1011.57
2018-04-15T11:46:38.959Z,1011.44
2018-04-15T11:47:38.912Z,1011.54
2018-04-15T11:48:38.870Z,1011.57
2018-04-15T11:49:38.820Z,1011.59
2018-04-15T11:50:38.772Z,1011.57
2018-04-15T11:51:38.771Z,1011.61
2018-04-15T11:52:38.675Z,1011.61
2018-04-15T11:53:38.627Z,1011.62
2018-04-15T11:54:38.580Z,1011.53
2018-04-15T11:55:38.535Z,1011.45
2018-04-15T11:56:38.491Z,1011.51
2018-04-15T11:57:38.443Z,1011.46
2018-04-15T11:58:38.395Z,1011.38
2018-04-15T11:59:38.347Z,1011.50
2018-04-15T12:00:38.305Z,1011.42
2018-04-15T12:01:38.262Z,1011.35
2018-04-15T12:02:38.218Z,1011.49
2018-04-15T12:03:38.171Z,1011.50
2018-04-15T12:04:38.125Z,1011.29
2018-04-15T12:05:38.080Z,1011.49
2018-04-15T12:06:38.040Z,1011.29
2018-04-15T12:07:37.994Z,1011.36
2018-04-15T12:08:37.950Z,1011.43
2018-04-15T12:09:37.908Z,1011.44
2018-04-15T12:10:37.862Z,1011.41
2018-04-15T12:11:37.813Z,1011.50
2018-04-15T12:12:37.774Z,1011.58
2018-04-15T12:13:37.720Z,1011.14
2018-04-15T12:14:37.686Z,1011.41
2018-04-15T12:15:37.641Z,1011.37
2018-04-15T12:16:37.593Z,1011.23
2018-04-15T12:17:37.549Z,1011.22
2018-04-15T12:18:37.519Z,1011.34
2018-04-15T12:19:37.464Z,1011.63
2018-04-15T12:20:37.424Z,1011.44
2018-04-15T12:21:37.382Z,1011.27
2018-04-15T12:22:37.331Z,1011.27
2018-04-15T12:23:37.292Z,1011.26
2018-04-15T12:24:37.245Z,1011.24
2018-04-15T12:25:37.201Z,1011.25
2018-04-15T12:26:37.152Z,1011.33
2018-04-15T12:27:37.116Z,1011.45
2018-04-15T12:28:37.072Z,1011.35
2018-04-15T12:29:37.037Z,1011.39
2018-04-15T12:30:36.982Z,1011.41
2018-04-15T12:31:36.934Z,1011.24
2018-04-15T12:32:36.899Z,1011.27
2018-04-15T12:33:36.861Z,1011.07
2018-04-15T12:34:36.809Z,1011.33
2018-04-15T12:35:36.827Z,1011.42
2018-04-15T12:36:36.721Z,1011.14
2018-04-15T12:37:36.692Z,1011.17
2018-04-15T12:38:36.643Z,1010.96
2018-04-15T12:39:36.603Z,1011.12
2018-04-15T12:40:36.549Z,1011.07