createdAt,value
2023-01-31T00:04:33.095Z,16.38
2023-01-31T00:14:34.927Z,16.45
2023-01-31T00:24:36.316Z,16.53
2023-01-31T00:34:38.216Z,16.61
2023-01-31T00:44:39.826Z,16.56
2023-01-31T00:54:42.764Z,16.48
2023-01-31T01:04:44.305Z,16.40
2023-01-31T01:14:45.892Z,16.30
2023-01-31T01:24:47.376Z,16.16
2023-01-31T01:34:48.749Z,16.03
2023-01-31T01:45:00.216Z,15.97
2023-01-31T01:55:06.941Z,15.91
2023-01-31T02:05:08.814Z,15.83
2023-01-31T02:15:10.428Z,15.78
2023-01-31T02:25:33.492Z,15.69
2023-01-31T02:35:58.412Z,15.63
2023-01-31T02:46:11.284Z,15.56
2023-01-31T02:56:27.184Z,15.53
2023-01-31T03:06:28.478Z,15.59
2023-01-31T03:17:15.303Z,15.75
2023-01-31T03:27:16.830Z,15.96
2023-01-31T03:37:32.505Z,16.10
2023-01-31T03:47:36.700Z,16.20
2023-01-31T03:57:40.122Z,16.26
2023-01-31T04:07:41.674Z,16.38
2023-01-31T04:17:43.047Z,16.48
2023-01-31T04:27:44.435Z,16.52
2023-01-31T04:37:45.850Z,16.54
2023-01-31T04:47:47.363Z,16.45
2023-01-31T04:57:48.740Z,16.32
2023-01-31T05:07:50.137Z,16.24
2023-01-31T05:18:02.950Z,16.32
2023-01-31T05:28:04.608Z,16.47
2023-01-31T05:38:06.903Z,16.58
2023-01-31T05:48:08.616Z,16.70
2023-01-31T05:58:10.224Z,16.73
2023-01-31T06:08:11.759Z,16.72
2023-01-31T06:18:13.255Z,16.70
2023-01-31T06:28:14.717Z,16.71
2023-01-31T06:38:16.364Z,16.74
2023-01-31T06:48:19.376Z,16.81
2023-01-31T06:58:21.021Z,16.85
2023-01-31T07:08:22.583Z,16.87
2023-01-31T07:18:24.015Z,16.88
2023-01-31T07:28:25.415Z,16.87
2023-01-31T07:38:26.784Z,16.90
2023-01-31T07:48:28.214Z,16.92
2023-01-31T07:58:29.712Z,16.93
2023-01-31T08:08:31.085Z,17.01
2023-01-31T08:18:32.904Z,17.03
2023-01-31T08:28:34.394Z,17.11
2023-01-31T08:38:35.822Z,17.14
2023-01-31T08:48:37.811Z,17.17
2023-01-31T08:58:40.145Z,17.19
2023-01-31T09:08:41.554Z,17.22
2023-01-31T09:18:43.167Z,17.26
2023-01-31T09:28:45.229Z,17.29
2023-01-31T09:38:46.601Z,17.32
2023-01-31T09:48:50.377Z,17.34
2023-01-31T09:59:13.104Z,17.33
2023-01-31T10:09:23.546Z,17.37
2023-01-31T10:19:28.307Z,17.38
2023-01-31T10:29:41.043Z,17.42
2023-01-31T10:39:44.781Z,17.44
2023-01-31T10:49:47.606Z,17.42
2023-01-31T10:59:49.039Z,17.40
2023-01-31T11:09:54.001Z,17.40
2023-01-31T11:19:55.714Z,17.45
2023-01-31T11:30:00.091Z,17.49
2023-01-31T11:40:19.679Z,17.51
2023-01-31T11:50:35.014Z,17.51
2023-01-31T12:00:36.434Z,17.49
2023-01-31T12:10:44.895Z,17.47
2023-01-31T12:20:50.721Z,17.50
2023-01-31T12:31:07.038Z,17.54
2023-01-31T12:41:32.557Z,17.61
2023-01-31T12:51:45.908Z,17.59
2023-01-31T13:01:49.188Z,17.57
2023-01-31T13:12:01.792Z,17.53
2023-01-31T13:22:08.795Z,17.46
2023-01-31T13:32:18.935Z,17.38
2023-01-31T13:42:21.475Z,17.30
2023-01-31T13:52:26.649Z,17.18
2023-01-31T14:02:28.070Z,17.06
2023-01-31T14:12:34.285Z,16.99
2023-01-31T14:22:36.983Z,16.91
2023-01-31T14:32:38.314Z,16.83
2023-01-31T14:42:43.015Z,16.73
2023-01-31T14:53:06.591Z,16.67
2023-01-31T15:03:13.383Z,16.59
2023-01-31T15:13:41.256Z,16.54
2023-01-31T15:23:42.688Z,16.48
2023-01-31T15:33:45.457Z,16.42
2023-01-31T15:43:47.166Z,16.33
2023-01-31T15:53:48.768Z,16.29
2023-01-31T16:03:57.565Z,16.24
2023-01-31T16:13:59.035Z,16.15
2023-01-31T16:24:02.878Z,16.13
2023-01-31T16:34:05.520Z,16.07
2023-01-31T16:44:11.957Z,16.03
2023-01-31T16:54:32.411Z,16.00
2023-01-31T17:04:33.826Z,15.97
2023-01-31T17:14:35.281Z,15.93
2023-01-31T17:24:36.779Z,15.90
2023-01-31T17:34:38.319Z,15.81
2023-01-31T17:44:39.718Z,15.79
2023-01-31T17:54:41.116Z,15.75
2023-01-31T18:04:42.697Z,15.72
2023-01-31T18:14:44.327Z,15.70
2023-01-31T18:24:45.801Z,15.65
2023-01-31T18:34:47.172Z,15.63
2023-01-31T18:44:48.543Z,15.63
2023-01-31T18:54:51.486Z,15.58
2023-01-31T19:04:52.953Z,15.57
2023-01-31T19:14:56.168Z,15.52
2023-01-31T19:24:58.122Z,15.53
2023-01-31T19:34:59.513Z,15.52
2023-01-31T19:45:00.889Z,15.53
2023-01-31T19:55:02.313Z,15.48
2023-01-31T20:05:03.759Z,15.47
2023-01-31T20:15:06.455Z,15.57
2023-01-31T20:25:08.004Z,15.79
2023-01-31T20:35:09.533Z,16.02
2023-01-31T20:45:11.250Z,16.17
2023-01-31T20:55:13.344Z,16.31
2023-01-31T21:05:19.542Z,16.43
2023-01-31T21:15:20.938Z,16.48
2023-01-31T21:25:23.043Z,16.56
2023-01-31T21:35:26.249Z,16.61
2023-01-31T21:45:40.019Z,16.55
2023-01-31T21:55:41.619Z,16.47
2023-01-31T22:05:42.978Z,16.40
2023-01-31T22:15:44.411Z,16.32
2023-01-31T22:25:45.833Z,16.23
2023-01-31T22:35:47.305Z,16.13
2023-01-31T22:45:49.578Z,16.10
2023-01-31T22:55:51.001Z,16.01
2023-01-31T23:05:52.376Z,15.99
2023-01-31T23:15:53.963Z,15.94
2023-01-31T23:25:55.470Z,15.88
2023-01-31T23:35:56.830Z,15.80
2023-01-31T23:45:58.263Z,15.75
2023-01-31T23:55:59.784Z,15.75
