createdAt,value
2022-11-26T00:03:29.297Z,1026.31
2022-11-26T00:08:36.466Z,1026.15
2022-11-26T00:13:43.664Z,1026.22
2022-11-26T00:18:50.855Z,1026.29
2022-11-26T00:23:58.093Z,1026.38
2022-11-26T00:29:05.267Z,1026.34
2022-11-26T00:34:12.534Z,1026.37
2022-11-26T00:39:19.702Z,1026.39
2022-11-26T00:44:26.930Z,1026.49
2022-11-26T00:49:34.128Z,1026.52
2022-11-26T00:54:41.316Z,1026.53
2022-11-26T00:59:48.429Z,1026.54
2022-11-26T01:04:55.705Z,1026.59
2022-11-26T01:10:02.941Z,1026.52
2022-11-26T01:15:10.128Z,1026.65
2022-11-26T01:20:19.553Z,1026.62
2022-11-26T01:25:24.581Z,1026.67
2022-11-26T01:30:31.774Z,1026.70
2022-11-26T01:35:39.026Z,1026.62
2022-11-26T01:40:46.267Z,1026.65
2022-11-26T01:45:53.530Z,1026.75
2022-11-26T01:51:00.726Z,1026.77
2022-11-26T01:56:08.027Z,1026.85
2022-11-26T02:01:15.488Z,1026.88
2022-11-26T02:06:22.617Z,1026.98
2022-11-26T02:11:29.851Z,1027.09
2022-11-26T02:16:37.097Z,1027.20
2022-11-26T02:21:44.302Z,1027.23
2022-11-26T02:26:51.559Z,1027.22
2022-11-26T02:31:58.856Z,1027.30
2022-11-26T02:37:06.064Z,1027.34
2022-11-26T02:42:13.401Z,1027.44
2022-11-26T02:47:20.725Z,1027.45
2022-11-26T02:52:27.925Z,1027.49
2022-11-26T02:57:35.157Z,1027.58
2022-11-26T03:02:42.337Z,1027.58
2022-11-26T03:07:49.654Z,1027.62
2022-11-26T03:12:56.770Z,1027.70
2022-11-26T03:18:04.010Z,1027.81
2022-11-26T03:23:11.273Z,1027.83
2022-11-26T03:28:18.516Z,1027.86
2022-11-26T03:33:25.728Z,1027.85
2022-11-26T03:38:33.076Z,1027.83
2022-11-26T03:43:40.316Z,1027.92
2022-11-26T03:48:47.489Z,1027.98
2022-11-26T03:53:54.709Z,1028.04
2022-11-26T03:59:01.993Z,1028.07
2022-11-26T04:04:09.205Z,1028.10
2022-11-26T04:09:16.416Z,1028.32
2022-11-26T04:14:23.707Z,1028.38
2022-11-26T04:19:30.818Z,1028.40
2022-11-26T04:24:38.297Z,1028.48
2022-11-26T04:29:45.257Z,1028.59
2022-11-26T04:34:52.453Z,1028.66
2022-11-26T04:39:59.648Z,1028.59
2022-11-26T04:45:06.909Z,1028.53
2022-11-26T04:50:14.755Z,1028.49
2022-11-26T04:55:21.986Z,1028.44
2022-11-26T05:00:29.226Z,1028.46
2022-11-26T05:05:36.385Z,1028.43
2022-11-26T05:10:43.575Z,1028.52
2022-11-26T05:15:50.828Z,1028.62
2022-11-26T05:20:58.033Z,1028.59
2022-11-26T05:26:05.222Z,1028.59
2022-11-26T05:31:12.573Z,1028.67
2022-11-26T05:36:19.831Z,1028.71
2022-11-26T05:41:27.016Z,1028.75
2022-11-26T05:46:34.249Z,1028.75
2022-11-26T05:51:41.426Z,1028.78
2022-11-26T05:56:48.621Z,1028.84
2022-11-26T06:01:55.934Z,1028.90
2022-11-26T06:07:03.089Z,1028.95
2022-11-26T06:12:10.252Z,1029.01
2022-11-26T06:17:17.478Z,1029.05
2022-11-26T06:22:24.651Z,1029.01
2022-11-26T06:27:31.849Z,1029.07
2022-11-26T06:32:39.063Z,1029.10
2022-11-26T06:37:46.226Z,1029.08
2022-11-26T06:42:53.499Z,1029.13
2022-11-26T06:48:00.730Z,1029.13
2022-11-26T06:53:07.927Z,1029.23
2022-11-26T06:58:15.233Z,1029.32
2022-11-26T07:03:25.465Z,1029.36
2022-11-26T07:08:29.740Z,1029.41
2022-11-26T07:13:37.770Z,1029.41
2022-11-26T07:18:44.956Z,1029.44
2022-11-26T07:23:52.162Z,1029.45
2022-11-26T07:28:59.380Z,1029.48
2022-11-26T07:34:06.733Z,1029.47
2022-11-26T07:39:13.861Z,1029.48
2022-11-26T07:44:21.082Z,1029.51
2022-11-26T07:49:28.292Z,1029.64
2022-11-26T07:54:35.879Z,1029.72
2022-11-26T07:59:42.746Z,1029.72
2022-11-26T08:04:50.021Z,1029.75
2022-11-26T08:09:57.213Z,1029.86
2022-11-26T08:15:04.422Z,1029.85
2022-11-26T08:20:13.036Z,1030.00
2022-11-26T08:25:20.235Z,1030.07
2022-11-26T08:30:27.452Z,1030.12
2022-11-26T08:36:04.869Z,1030.11
2022-11-26T08:40:41.872Z,1030.06
2022-11-26T08:45:49.389Z,1030.13
2022-11-26T08:50:56.620Z,1030.14
2022-11-26T08:56:03.858Z,1030.13
2022-11-26T09:01:11.157Z,1030.12
2022-11-26T09:06:18.317Z,1030.05
2022-11-26T09:11:25.545Z,1030.02
2022-11-26T09:16:32.805Z,1030.01
2022-11-26T09:21:40.528Z,1030.05
2022-11-26T09:26:47.683Z,1029.98
2022-11-26T09:32:22.072Z,1029.89
2022-11-26T09:37:02.144Z,1030.00
2022-11-26T09:42:09.318Z,1030.03
2022-11-26T09:47:16.476Z,1030.06
2022-11-26T09:52:23.762Z,1030.13
2022-11-26T09:57:30.972Z,1030.17
2022-11-26T10:02:38.320Z,1030.21
2022-11-26T10:07:45.613Z,1030.18
2022-11-26T10:13:17.481Z,1030.11
2022-11-26T10:17:59.919Z,1030.10
2022-11-26T10:23:07.155Z,1030.07
2022-11-26T10:28:14.379Z,1030.13
2022-11-26T10:33:21.570Z,1030.04
2022-11-26T10:38:28.801Z,1029.99
2022-11-26T10:43:36.025Z,1029.98
2022-11-26T10:48:43.188Z,1029.94
2022-11-26T10:53:50.438Z,1029.85
2022-11-26T10:58:57.612Z,1029.80
2022-11-26T11:04:08.957Z,1029.79
2022-11-26T11:09:11.993Z,1029.76
2022-11-26T11:14:19.207Z,1029.73
2022-11-26T11:19:26.359Z,1029.65
2022-11-26T11:24:33.543Z,1029.70
2022-11-26T11:29:40.961Z,1029.65
2022-11-26T11:34:48.232Z,1029.64
2022-11-26T11:39:55.460Z,1029.65
2022-11-26T11:45:02.618Z,1029.61
2022-11-26T11:50:09.861Z,1029.64
2022-11-26T11:55:17.063Z,1029.63
2022-11-26T12:00:24.225Z,1029.70
2022-11-26T12:05:31.506Z,1029.66
2022-11-26T12:10:38.712Z,1029.59
2022-11-26T12:15:45.907Z,1029.57
2022-11-26T12:20:53.111Z,1029.53
2022-11-26T12:26:00.299Z,1029.51
2022-11-26T12:31:07.543Z,1029.53
2022-11-26T12:36:14.717Z,1029.54
2022-11-26T12:41:21.917Z,1029.49
2022-11-26T12:46:29.401Z,1029.44
2022-11-26T12:51:36.609Z,1029.38
2022-11-26T12:56:43.849Z,1029.44
2022-11-26T13:01:51.054Z,1029.40
2022-11-26T13:06:58.168Z,1029.53
2022-11-26T13:12:05.364Z,1029.55
2022-11-26T13:17:12.574Z,1029.58
2022-11-26T13:22:19.824Z,1029.57
2022-11-26T13:27:26.999Z,1029.56
2022-11-26T13:32:34.150Z,1029.53
2022-11-26T13:37:41.359Z,1029.41
2022-11-26T13:42:48.561Z,1029.35
2022-11-26T13:47:55.762Z,1029.29
2022-11-26T13:53:03.023Z,1029.35
2022-11-26T13:58:10.219Z,1029.28
2022-11-26T14:03:17.575Z,1029.28
2022-11-26T14:08:24.822Z,1029.19
2022-11-26T14:13:32.075Z,1029.20
2022-11-26T14:18:39.389Z,1029.19
2022-11-26T14:23:46.647Z,1029.18
2022-11-26T14:28:53.854Z,1029.18
2022-11-26T14:34:01.009Z,1029.16
2022-11-26T14:39:08.200Z,1029.24
2022-11-26T14:44:15.410Z,1029.22
2022-11-26T14:49:22.591Z,1029.23
2022-11-26T14:54:29.794Z,1029.26
2022-11-26T14:59:37.065Z,1029.21
2022-11-26T15:04:44.249Z,1029.21
2022-11-26T15:09:51.497Z,1029.15
2022-11-26T15:14:58.730Z,1029.03
2022-11-26T15:20:05.974Z,1029.00
2022-11-26T15:25:13.191Z,1028.95
2022-11-26T15:30:20.391Z,1028.90
2022-11-26T15:35:27.612Z,1028.91
2022-11-26T15:40:34.846Z,1029.00
2022-11-26T15:45:42.164Z,1028.88
2022-11-26T15:50:49.295Z,1028.82
2022-11-26T15:55:56.500Z,1028.90
2022-11-26T16:01:03.844Z,1028.91
2022-11-26T16:06:10.901Z,1028.89
2022-11-26T16:11:18.141Z,1028.89
2022-11-26T16:16:25.748Z,1028.92
2022-11-26T16:21:32.923Z,1028.91
2022-11-26T16:26:40.441Z,1028.85
2022-11-26T16:31:47.794Z,1028.81
2022-11-26T16:36:54.974Z,1028.86
2022-11-26T16:42:02.360Z,1028.78
2022-11-26T16:47:10.001Z,1028.83
2022-11-26T16:52:17.354Z,1028.84
2022-11-26T16:57:24.793Z,1028.85
2022-11-26T17:02:32.275Z,1028.93
2022-11-26T17:07:39.424Z,1028.90
2022-11-26T17:12:46.827Z,1029.00
2022-11-26T17:17:54.561Z,1029.00
2022-11-26T17:23:01.912Z,1029.02
2022-11-26T17:28:09.150Z,1029.02
2022-11-26T17:33:16.694Z,1029.00
2022-11-26T17:38:24.211Z,1028.98
2022-11-26T17:43:31.508Z,1028.93
2022-11-26T17:48:38.823Z,1028.92
2022-11-26T17:53:45.965Z,1028.91
2022-11-26T17:58:53.149Z,1028.97
2022-11-26T18:04:00.435Z,1028.96
2022-11-26T18:09:07.601Z,1029.00
2022-11-26T18:14:14.842Z,1029.01
2022-11-26T18:19:22.183Z,1029.06
2022-11-26T18:24:29.628Z,1029.07
2022-11-26T18:29:37.337Z,1029.08
2022-11-26T18:34:44.251Z,1029.18
2022-11-26T18:39:51.757Z,1029.24
2022-11-26T18:44:59.126Z,1029.34
2022-11-26T18:50:06.392Z,1029.34
2022-11-26T18:55:13.885Z,1029.37
2022-11-26T19:00:21.503Z,1029.38
2022-11-26T19:05:30.591Z,1029.41
2022-11-26T19:10:38.159Z,1029.34
2022-11-26T19:15:45.553Z,1029.29
2022-11-26T19:20:53.126Z,1029.23
2022-11-26T19:26:00.798Z,1029.26
2022-11-26T19:31:08.448Z,1029.22
2022-11-26T19:36:16.983Z,1029.24
2022-11-26T19:41:25.989Z,1029.24
2022-11-26T19:46:32.249Z,1029.13
2022-11-26T19:51:40.376Z,1029.14
2022-11-26T19:56:47.714Z,1029.08
2022-11-26T20:01:55.433Z,1029.02
2022-11-26T20:07:02.968Z,1029.05
2022-11-26T20:12:10.559Z,1028.96
2022-11-26T20:17:18.325Z,1028.88
2022-11-26T20:22:28.117Z,1028.82
2022-11-26T20:27:33.504Z,1028.78
2022-11-26T20:32:41.227Z,1028.86
2022-11-26T20:37:48.869Z,1028.79
2022-11-26T20:42:56.345Z,1028.80
2022-11-26T20:48:03.959Z,1028.75
2022-11-26T20:53:11.607Z,1028.74
2022-11-26T20:58:19.195Z,1028.71
2022-11-26T21:03:26.562Z,1028.77
2022-11-26T21:08:33.766Z,1028.70
2022-11-26T21:13:40.902Z,1028.66
2022-11-26T21:18:48.049Z,1028.59
2022-11-26T21:23:55.547Z,1028.44
2022-11-26T21:29:03.030Z,1028.43
2022-11-26T21:34:10.364Z,1028.35
2022-11-26T21:39:17.586Z,1028.34
2022-11-26T21:44:25.492Z,1028.30
2022-11-26T21:49:32.576Z,1028.37
2022-11-26T21:54:39.792Z,1028.43
2022-11-26T21:59:47.174Z,1028.35
2022-11-26T22:04:54.441Z,1028.31
2022-11-26T22:10:04.630Z,1028.22
2022-11-26T22:15:11.767Z,1028.24
2022-11-26T22:20:19.017Z,1028.24
2022-11-26T22:25:26.278Z,1028.36
2022-11-26T22:30:33.488Z,1028.35
2022-11-26T22:35:40.690Z,1028.33
2022-11-26T22:40:47.962Z,1028.45
2022-11-26T22:45:55.257Z,1028.58
2022-11-26T22:51:02.430Z,1028.65
2022-11-26T22:56:09.641Z,1028.63
2022-11-26T23:01:17.543Z,1028.63
2022-11-26T23:06:24.734Z,1028.60
2022-11-26T23:11:32.106Z,1028.49
2022-11-26T23:16:39.364Z,1028.46
2022-11-26T23:21:46.452Z,1028.41
2022-11-26T23:26:53.623Z,1028.37
2022-11-26T23:32:00.901Z,1028.33
2022-11-26T23:37:08.072Z,1028.34
2022-11-26T23:42:15.315Z,1028.43
2022-11-26T23:47:22.505Z,1028.39
2022-11-26T23:52:29.703Z,1028.43
2022-11-26T23:57:36.915Z,1028.41
