createdAt,value
2019-01-31T04:44:38.890Z,3.53
2019-01-31T04:47:09.245Z,3.73
2019-01-31T04:49:39.693Z,5.50
2019-01-31T04:52:09.954Z,3.33
2019-01-31T04:54:40.184Z,7.40
2019-01-31T04:57:10.412Z,5.43
2019-01-31T04:59:42.738Z,4.40
2019-01-31T05:02:13.352Z,4.22
2019-01-31T05:04:46.472Z,2.87
2019-01-31T05:07:16.891Z,2.70
2019-01-31T05:09:47.186Z,2.57
2019-01-31T05:12:17.483Z,3.23
2019-01-31T05:14:47.746Z,4.87
2019-01-31T05:17:17.899Z,3.70
2019-01-31T05:19:48.124Z,4.83
2019-01-31T05:22:18.310Z,6.77
2019-01-31T05:24:49.325Z,2.67
2019-01-31T05:27:19.532Z,9.70
2019-01-31T05:29:49.873Z,5.50
2019-01-31T05:32:20.218Z,8.90
2019-01-31T05:34:52.097Z,6.43
2019-01-31T05:37:22.319Z,4.33
2019-01-31T05:39:52.479Z,5.90
2019-01-31T05:42:22.769Z,3.80
2019-01-31T05:44:53.576Z,8.33
2019-01-31T05:47:23.980Z,2.70
2019-01-31T05:49:54.385Z,4.40
2019-01-31T05:52:24.542Z,2.67
2019-01-31T05:54:54.436Z,2.40
2019-01-31T05:57:24.669Z,5.20
2019-01-31T05:59:54.954Z,7.63
2019-01-31T06:02:25.062Z,4.03
2019-01-31T06:04:55.282Z,2.77
2019-01-31T06:07:25.668Z,4.50
2019-01-31T06:09:55.806Z,4.07
2019-01-31T06:12:25.919Z,2.87
2019-01-31T06:14:56.107Z,1.97
2019-01-31T06:17:26.349Z,5.33
2019-01-31T06:19:56.626Z,6.70
2019-01-31T06:22:26.887Z,5.50
2019-01-31T06:24:57.112Z,2.23
2019-01-31T06:27:27.382Z,2.73
2019-01-31T06:29:57.552Z,2.80
2019-01-31T06:32:28.257Z,3.50
2019-01-31T06:34:58.698Z,6.07
2019-01-31T06:37:28.911Z,2.93
2019-01-31T06:39:59.423Z,6.30
2019-01-31T06:42:30.060Z,2.73
2019-01-31T06:45:00.620Z,4.85
2019-01-31T06:47:30.997Z,4.10
2019-01-31T06:50:01.418Z,6.73
2019-01-31T06:52:32.055Z,9.03
2019-01-31T06:55:03.697Z,3.27
2019-01-31T06:57:36.262Z,3.75
2019-01-31T07:00:09.802Z,9.37
2019-01-31T07:02:40.352Z,3.40
2019-01-31T07:05:13.043Z,4.60
2019-01-31T07:07:43.303Z,6.63
2019-01-31T07:10:33.618Z,4.03
2019-01-31T07:13:03.846Z,3.63
2019-01-31T07:15:33.946Z,4.97
2019-01-31T07:18:04.426Z,7.50
2019-01-31T07:20:34.684Z,5.00
2019-01-31T07:23:05.618Z,10.70
2019-01-31T07:25:35.863Z,4.60
2019-01-31T07:28:18.348Z,5.63
2019-01-31T07:30:48.977Z,5.67
2019-01-31T07:33:19.297Z,3.83
2019-01-31T07:35:52.202Z,4.23
2019-01-31T07:38:22.644Z,6.17
2019-01-31T07:40:55.069Z,4.00
2019-01-31T07:43:25.530Z,3.37
2019-01-31T07:45:56.053Z,6.78
2019-01-31T07:48:29.608Z,3.17
2019-01-31T07:51:00.068Z,9.93
2019-01-31T07:53:31.635Z,3.50
2019-01-31T07:56:02.172Z,4.45
2019-01-31T07:58:32.712Z,4.57
2019-01-31T08:01:03.320Z,3.53
2019-01-31T08:03:36.800Z,5.53
2019-01-31T08:06:07.193Z,2.40
2019-01-31T08:08:37.570Z,3.67
2019-01-31T08:11:08.077Z,2.20
2019-01-31T08:13:38.648Z,2.20
2019-01-31T08:16:09.024Z,5.00
2019-01-31T08:18:39.226Z,1.60
2019-01-31T08:21:09.577Z,4.43
2019-01-31T08:23:40.675Z,1.50
2019-01-31T08:26:11.371Z,3.70
2019-01-31T08:28:41.737Z,1.60
2019-01-31T08:31:12.261Z,2.53
2019-01-31T08:33:42.591Z,1.93
2019-01-31T08:36:12.979Z,1.77
2019-01-31T08:38:43.684Z,2.40
2019-01-31T08:41:13.830Z,1.47
2019-01-31T08:43:46.582Z,2.13
2019-01-31T08:46:16.123Z,1.53
2019-01-31T08:48:50.046Z,3.40
2019-01-31T08:51:20.589Z,2.30
2019-01-31T08:53:51.265Z,2.33
2019-01-31T08:56:22.073Z,1.70
2019-01-31T08:58:52.775Z,2.20
2019-01-31T09:01:23.411Z,1.93
2019-01-31T09:03:54.487Z,2.30
2019-01-31T09:06:24.829Z,4.87
2019-01-31T09:08:55.188Z,2.20
2019-01-31T09:11:27.087Z,3.23
2019-01-31T09:13:57.850Z,2.40
2019-01-31T09:16:28.518Z,1.60
2019-01-31T09:19:00.742Z,3.93
2019-01-31T09:21:42.305Z,2.23
2019-01-31T09:24:47.807Z,2.73
2019-01-31T09:28:05.432Z,2.13
2019-01-31T09:31:06.109Z,3.83
2019-01-31T09:34:09.947Z,4.90
2019-01-31T09:37:18.508Z,1.87
2019-01-31T09:40:33.690Z,4.03
2019-01-31T09:43:47.713Z,2.07
2019-01-31T09:46:40.328Z,2.30
2019-01-31T09:49:57.525Z,2.00
2019-01-31T09:53:13.228Z,1.83
2019-01-31T09:56:27.551Z,1.83
2019-01-31T09:59:30.568Z,1.37
2019-01-31T10:02:48.113Z,1.33
2019-01-31T10:05:53.320Z,1.33
2019-01-31T10:09:01.295Z,0.88
2019-01-31T10:12:04.105Z,2.00
2019-01-31T10:14:52.857Z,8.13
2019-01-31T10:18:01.768Z,1.17
2019-01-31T10:21:09.837Z,1.03
2019-01-31T10:24:33.264Z,0.93
2019-01-31T10:27:43.893Z,2.40
2019-01-31T10:30:57.217Z,0.90
2019-01-31T10:34:09.144Z,0.90
2019-01-31T10:37:14.482Z,1.17
2019-01-31T10:40:18.908Z,1.83
2019-01-31T10:43:24.201Z,1.07
2019-01-31T10:46:12.216Z,1.87
2019-01-31T10:49:08.665Z,1.63
2019-01-31T10:52:13.625Z,1.13
2019-01-31T10:55:01.374Z,1.37
2019-01-31T10:58:24.613Z,1.00
2019-01-31T11:01:35.410Z,1.77
2019-01-31T11:04:32.001Z,1.20
2019-01-31T11:07:29.575Z,1.63
2019-01-31T11:10:35.787Z,2.70
2019-01-31T11:13:40.110Z,1.53
2019-01-31T11:16:55.009Z,1.63
2019-01-31T11:19:56.915Z,2.20
2019-01-31T11:23:09.579Z,2.00
2019-01-31T11:26:19.789Z,1.77
2019-01-31T11:29:29.432Z,1.20
2019-01-31T11:32:49.233Z,7.60
2019-01-31T11:35:44.774Z,1.37
2019-01-31T11:38:45.870Z,2.20
2019-01-31T11:41:36.005Z,1.67
2019-01-31T11:44:20.790Z,1.40
2019-01-31T11:47:03.318Z,1.23
2019-01-31T11:50:03.999Z,1.47
2019-01-31T11:53:01.526Z,1.63
2019-01-31T11:56:22.169Z,1.53
2019-01-31T11:58:59.204Z,1.13
2019-01-31T12:01:29.802Z,1.20
2019-01-31T12:04:12.255Z,1.60
2019-01-31T12:06:42.682Z,0.80
2019-01-31T12:09:25.886Z,0.90
2019-01-31T12:11:56.703Z,1.23
2019-01-31T12:14:26.950Z,0.80
2019-01-31T12:16:57.235Z,1.73
2019-01-31T12:19:27.489Z,0.83
2019-01-31T12:21:57.831Z,1.57
2019-01-31T12:24:27.981Z,0.90
2019-01-31T12:26:58.213Z,1.20
2019-01-31T12:29:28.494Z,1.53
2019-01-31T12:31:58.839Z,3.03
2019-01-31T12:34:29.529Z,1.20
2019-01-31T12:36:59.759Z,2.93
2019-01-31T12:39:30.178Z,1.27
2019-01-31T12:42:00.765Z,1.30
2019-01-31T12:44:31.374Z,0.73
2019-01-31T12:47:01.555Z,1.30
2019-01-31T12:49:31.898Z,1.07
2019-01-31T12:52:04.165Z,5.13
2019-01-31T12:54:34.071Z,1.00
2019-01-31T12:57:04.435Z,1.83
2019-01-31T12:59:34.595Z,1.13
2019-01-31T13:02:04.970Z,2.50
2019-01-31T13:04:35.502Z,2.05
2019-01-31T13:07:05.929Z,2.03
2019-01-31T13:09:36.294Z,1.03
2019-01-31T13:12:07.753Z,0.87
2019-01-31T13:14:38.429Z,1.43
2019-01-31T13:17:08.769Z,1.03
2019-01-31T13:19:39.199Z,1.20
2019-01-31T13:22:09.783Z,1.00
2019-01-31T13:24:40.425Z,2.30
2019-01-31T13:27:10.660Z,1.90
2019-01-31T13:29:40.833Z,0.97
2019-01-31T13:32:10.780Z,1.57
2019-01-31T13:34:41.034Z,1.30
2019-01-31T13:37:14.186Z,6.63
2019-01-31T13:39:45.733Z,2.50
2019-01-31T13:42:16.378Z,1.07
2019-01-31T13:44:46.785Z,1.20
2019-01-31T13:47:16.907Z,1.67
2019-01-31T13:49:47.383Z,1.50
2019-01-31T13:52:18.236Z,0.80
2019-01-31T13:54:48.870Z,1.10
2019-01-31T13:57:19.170Z,1.03
2019-01-31T13:59:49.930Z,1.15
2019-01-31T14:02:20.470Z,3.00
2019-01-31T14:04:51.433Z,0.83
2019-01-31T14:07:21.922Z,1.53
2019-01-31T14:09:52.689Z,1.80
2019-01-31T14:12:22.995Z,2.83
2019-01-31T14:14:53.336Z,1.37
2019-01-31T14:17:24.022Z,1.53
2019-01-31T14:19:54.453Z,3.63
2019-01-31T14:22:25.344Z,1.47
2019-01-31T14:24:55.951Z,2.43
2019-01-31T14:27:26.787Z,2.50
2019-01-31T14:29:57.192Z,1.30
2019-01-31T14:32:28.085Z,2.67
2019-01-31T14:34:58.633Z,1.47
2019-01-31T14:37:28.960Z,2.73
2019-01-31T14:39:59.331Z,1.60
2019-01-31T14:42:29.985Z,1.50
2019-01-31T14:45:00.399Z,3.13
2019-01-31T14:47:30.691Z,1.00
2019-01-31T14:50:01.478Z,2.87
2019-01-31T14:52:32.840Z,2.13
2019-01-31T14:55:03.649Z,1.60
2019-01-31T14:57:34.349Z,2.90
2019-01-31T15:00:06.971Z,5.53
2019-01-31T15:02:38.901Z,4.50
2019-01-31T15:05:11.010Z,1.40
2019-01-31T15:07:41.553Z,1.30
2019-01-31T15:10:15.016Z,1.53
2019-01-31T15:12:45.792Z,1.47
2019-01-31T15:15:16.543Z,2.83
2019-01-31T15:17:47.157Z,1.70
2019-01-31T15:20:20.545Z,1.83
2019-01-31T15:22:50.900Z,1.32
2019-01-31T15:25:22.186Z,1.60
2019-01-31T15:27:52.690Z,3.20
2019-01-31T15:30:28.207Z,1.90
2019-01-31T15:32:59.591Z,3.37
2019-01-31T15:35:29.807Z,1.20
2019-01-31T15:38:00.061Z,1.57
2019-01-31T15:40:33.924Z,1.40
2019-01-31T15:43:04.697Z,1.43
2019-01-31T15:45:35.347Z,1.00
2019-01-31T15:48:06.095Z,1.00
2019-01-31T15:50:36.821Z,2.33
2019-01-31T15:53:07.702Z,1.57
2019-01-31T15:55:38.187Z,1.77
2019-01-31T15:58:10.292Z,3.43
2019-01-31T16:00:52.241Z,1.57
2019-01-31T16:03:24.131Z,2.50
2019-01-31T16:05:54.449Z,0.80
2019-01-31T16:08:25.469Z,2.57
2019-01-31T16:10:55.784Z,0.87
2019-01-31T16:13:27.353Z,1.70
2019-01-31T16:15:58.014Z,1.30
2019-01-31T16:18:28.449Z,2.80
2019-01-31T16:20:58.835Z,1.75
2019-01-31T16:23:29.405Z,1.80
2019-01-31T16:25:59.965Z,1.43
2019-01-31T16:28:30.234Z,2.10
2019-01-31T16:31:00.656Z,2.03
2019-01-31T16:33:31.256Z,1.10
2019-01-31T16:36:01.676Z,6.87
2019-01-31T16:38:31.981Z,1.47
2019-01-31T16:41:02.570Z,1.63
2019-01-31T16:43:33.846Z,1.43
2019-01-31T16:46:04.658Z,2.10
2019-01-31T16:48:35.630Z,1.80
2019-01-31T16:51:06.090Z,1.93
2019-01-31T16:53:36.381Z,1.93
2019-01-31T16:56:06.914Z,1.77
2019-01-31T16:58:37.407Z,2.13
2019-01-31T17:01:07.842Z,2.90
2019-01-31T17:03:38.103Z,2.03
2019-01-31T17:06:08.695Z,2.33
2019-01-31T17:08:38.996Z,2.20
2019-01-31T17:11:09.475Z,8.63
2019-01-31T17:13:40.125Z,9.53
2019-01-31T17:16:10.560Z,9.30
2019-01-31T17:18:40.917Z,11.83
2019-01-31T17:21:11.252Z,11.20
2019-01-31T17:23:41.553Z,4.93
2019-01-31T17:26:12.013Z,4.60
2019-01-31T17:28:42.622Z,4.07
2019-01-31T17:31:13.494Z,4.93
2019-01-31T17:33:44.019Z,5.10
2019-01-31T17:36:14.540Z,3.40
2019-01-31T17:38:45.027Z,4.03
2019-01-31T17:41:15.693Z,2.67
2019-01-31T17:43:48.230Z,2.53
2019-01-31T17:46:18.845Z,2.83
2019-01-31T17:48:49.158Z,3.07
2019-01-31T17:51:19.996Z,2.53
2019-01-31T17:53:50.373Z,2.50
2019-01-31T17:56:20.584Z,2.77
2019-01-31T17:58:51.230Z,2.60
2019-01-31T18:01:21.968Z,6.73
2019-01-31T18:03:52.201Z,3.80
2019-01-31T18:06:22.439Z,3.33
2019-01-31T18:08:53.007Z,3.47
2019-01-31T18:11:23.584Z,5.83
2019-01-31T18:13:54.018Z,3.13
2019-01-31T18:16:24.435Z,3.67
2019-01-31T18:18:54.684Z,3.50
2019-01-31T18:21:24.891Z,5.72
2019-01-31T18:23:55.528Z,9.47
2019-01-31T18:26:25.976Z,14.20
2019-01-31T18:28:56.288Z,12.03
2019-01-31T18:31:26.611Z,9.43
2019-01-31T18:33:57.151Z,11.57
2019-01-31T18:36:27.745Z,10.53
2019-01-31T18:38:58.229Z,5.50
2019-01-31T18:41:28.837Z,7.00
2019-01-31T18:43:59.510Z,8.30
2019-01-31T18:46:30.154Z,8.23
2019-01-31T18:49:00.803Z,10.73
2019-01-31T18:51:31.034Z,13.50
2019-01-31T18:54:01.434Z,10.17
2019-01-31T18:56:32.329Z,11.27
2019-01-31T18:59:04.059Z,12.23
2019-01-31T19:01:34.729Z,10.97
2019-01-31T19:04:05.743Z,17.07
2019-01-31T19:06:36.107Z,12.83
2019-01-31T19:09:06.917Z,13.47
2019-01-31T19:11:37.302Z,33.60
2019-01-31T19:14:07.968Z,50.30
2019-01-31T19:16:38.930Z,55.08
2019-01-31T19:19:09.494Z,23.53
2019-01-31T19:21:40.397Z,17.60
2019-01-31T19:24:11.082Z,14.30
2019-01-31T19:26:41.300Z,24.93
2019-01-31T19:29:12.332Z,12.63
2019-01-31T19:31:43.468Z,20.17
2019-01-31T19:34:14.283Z,14.37
2019-01-31T19:36:45.909Z,11.57
2019-01-31T19:39:18.970Z,16.70
2019-01-31T19:41:49.413Z,17.40
2019-01-31T19:44:20.772Z,16.57
2019-01-31T19:46:51.198Z,18.47
2019-01-31T19:49:24.907Z,24.70
2019-01-31T19:51:55.406Z,38.17
2019-01-31T19:54:27.305Z,53.20
2019-01-31T19:56:57.676Z,43.67
2019-01-31T19:59:28.387Z,23.70
2019-01-31T20:01:58.860Z,29.93
2019-01-31T20:04:29.233Z,22.23
2019-01-31T20:06:59.831Z,24.70
2019-01-31T20:09:30.607Z,23.13
2019-01-31T20:12:01.306Z,12.40
2019-01-31T20:14:31.738Z,9.33
2019-01-31T20:17:02.807Z,27.80
2019-01-31T20:19:36.767Z,10.17
2019-01-31T20:22:07.235Z,25.10
2019-01-31T20:24:37.553Z,14.40
2019-01-31T20:27:08.203Z,12.82
2019-01-31T20:29:38.846Z,16.23
2019-01-31T20:32:09.169Z,18.50
2019-01-31T20:34:39.575Z,23.27
2019-01-31T20:37:10.053Z,13.67
2019-01-31T20:39:40.678Z,19.93
2019-01-31T20:42:12.968Z,17.90
2019-01-31T20:44:43.861Z,27.87
2019-01-31T20:47:15.798Z,14.43
2019-01-31T20:49:46.537Z,9.47
2019-01-31T20:52:16.857Z,13.30
2019-01-31T20:54:47.590Z,9.03
2019-01-31T20:57:17.959Z,7.60
2019-01-31T20:59:48.267Z,9.10
2019-01-31T21:02:19.038Z,8.60
2019-01-31T21:04:49.463Z,7.90
2019-01-31T21:07:19.744Z,7.93
2019-01-31T21:09:50.223Z,6.37
2019-01-31T21:12:20.922Z,9.83
2019-01-31T21:14:51.339Z,9.80
2019-01-31T21:17:21.796Z,12.90
2019-01-31T21:19:52.468Z,18.07
2019-01-31T21:22:22.907Z,11.83
2019-01-31T21:24:53.382Z,9.97
2019-01-31T21:27:23.962Z,12.77
2019-01-31T21:29:54.292Z,18.20
2019-01-31T21:32:24.776Z,11.90
2019-01-31T21:34:55.348Z,9.87
2019-01-31T21:37:25.965Z,13.70
2019-01-31T21:39:56.156Z,8.87
2019-01-31T21:42:26.602Z,7.70
2019-01-31T21:44:57.383Z,7.87
2019-01-31T21:47:27.943Z,8.57
2019-01-31T21:49:58.414Z,11.17
2019-01-31T21:52:29.016Z,7.53
2019-01-31T21:54:59.360Z,6.70
2019-01-31T21:57:29.711Z,6.27
2019-01-31T22:00:00.397Z,7.70
2019-01-31T22:02:31.841Z,8.60
2019-01-31T22:05:02.217Z,7.40
2019-01-31T22:07:32.483Z,7.30
2019-01-31T22:10:02.793Z,10.33
2019-01-31T22:12:33.464Z,12.00
2019-01-31T22:15:03.977Z,14.15
2019-01-31T22:17:34.682Z,6.77
2019-01-31T22:20:05.841Z,9.20
2019-01-31T22:22:36.568Z,6.60
2019-01-31T22:25:09.149Z,7.43
2019-01-31T22:27:40.552Z,9.40
2019-01-31T22:30:14.610Z,9.47
2019-01-31T22:32:44.868Z,8.77
2019-01-31T22:35:16.263Z,7.53
2019-01-31T22:37:46.873Z,11.40
2019-01-31T22:40:17.242Z,12.33
2019-01-31T22:42:47.602Z,9.43
2019-01-31T22:45:19.702Z,11.00
2019-01-31T22:47:50.099Z,10.60
2019-01-31T22:50:21.892Z,9.73
2019-01-31T22:52:52.250Z,6.83
2019-01-31T22:55:24.050Z,9.60
2019-01-31T22:57:54.483Z,7.57
2019-01-31T23:01:08.967Z,10.10
2019-01-31T23:03:39.633Z,10.33
2019-01-31T23:06:12.867Z,18.30
2019-01-31T23:08:43.085Z,14.93
2019-01-31T23:11:13.735Z,10.43
2019-01-31T23:13:43.971Z,10.67
2019-01-31T23:16:14.448Z,12.77
2019-01-31T23:18:44.804Z,8.57
2019-01-31T23:21:15.158Z,9.43
2019-01-31T23:23:45.378Z,11.67
2019-01-31T23:26:15.737Z,12.80
2019-01-31T23:28:46.023Z,10.40
2019-01-31T23:31:16.216Z,16.02
2019-01-31T23:33:46.430Z,9.73
2019-01-31T23:36:16.734Z,10.13
2019-01-31T23:38:47.254Z,13.77
2019-01-31T23:41:17.641Z,10.90
2019-01-31T23:43:47.927Z,8.43
2019-01-31T23:46:18.101Z,9.17
2019-01-31T23:48:50.628Z,9.03
2019-01-31T23:51:20.403Z,8.10
2019-01-31T23:53:50.608Z,12.83
2019-01-31T23:56:20.922Z,14.73
2019-01-31T23:58:51.179Z,12.70
