createdAt,value
2022-10-04T00:00:27.244Z,84
2022-10-04T00:01:38.743Z,84
2022-10-04T00:02:50.331Z,84
2022-10-04T00:04:01.707Z,84
2022-10-04T00:05:13.048Z,84
2022-10-04T00:06:24.331Z,84
2022-10-04T00:07:35.615Z,84
2022-10-04T00:08:46.956Z,84
2022-10-04T00:09:58.311Z,84
2022-10-04T00:11:09.627Z,84
2022-10-04T00:12:20.924Z,84
2022-10-04T00:13:32.269Z,84
2022-10-04T00:14:43.559Z,84
2022-10-04T00:15:54.972Z,84
2022-10-04T00:17:06.393Z,84
2022-10-04T00:18:17.752Z,84
2022-10-04T00:19:29.035Z,84
2022-10-04T00:20:40.322Z,84
2022-10-04T00:21:51.666Z,84
2022-10-04T00:23:02.971Z,84
2022-10-04T00:24:14.268Z,84
2022-10-04T00:25:25.576Z,84
2022-10-04T00:26:36.894Z,84
2022-10-04T00:27:48.241Z,84
2022-10-04T00:28:59.525Z,84
2022-10-04T00:30:10.896Z,84
2022-10-04T00:31:22.355Z,84
2022-10-04T00:33:59.991Z,84
2022-10-04T00:35:11.358Z,84
2022-10-04T00:36:22.700Z,84
2022-10-04T00:37:33.996Z,84
2022-10-04T00:38:45.325Z,84
2022-10-04T00:39:56.774Z,84
2022-10-04T00:41:08.134Z,84
2022-10-04T00:42:19.483Z,84
2022-10-04T00:43:30.826Z,84
2022-10-04T00:44:42.188Z,84
2022-10-04T00:45:53.645Z,84
2022-10-04T00:47:04.958Z,84
2022-10-04T00:48:16.284Z,84
2022-10-04T00:49:27.584Z,84
2022-10-04T00:50:38.877Z,84
2022-10-04T00:51:50.200Z,84
2022-10-04T00:53:01.483Z,84
2022-10-04T00:54:12.808Z,84
2022-10-04T00:55:24.150Z,84
2022-10-04T00:56:35.448Z,84
2022-10-04T00:57:56.777Z,84
2022-10-04T00:59:08.076Z,84
2022-10-04T01:00:19.456Z,84
2022-10-04T01:01:30.841Z,84
2022-10-04T01:02:42.268Z,84
2022-10-04T01:03:53.621Z,84
2022-10-04T01:05:04.903Z,84
2022-10-04T01:06:16.255Z,84
2022-10-04T01:07:27.561Z,84
2022-10-04T01:08:38.879Z,84
2022-10-04T01:09:50.173Z,84
2022-10-04T01:11:01.488Z,84
2022-10-04T01:12:13.695Z,84
2022-10-04T01:13:25.009Z,84
2022-10-04T01:14:36.383Z,84
2022-10-04T01:15:47.791Z,84
2022-10-04T01:16:59.090Z,84
2022-10-04T01:18:10.382Z,84
2022-10-04T01:19:21.703Z,84
2022-10-04T01:20:33.020Z,84
2022-10-04T01:21:44.343Z,84
2022-10-04T01:22:55.651Z,84
2022-10-04T01:24:07.089Z,84
2022-10-04T01:25:18.469Z,84
2022-10-04T01:26:29.756Z,84
2022-10-04T01:27:41.099Z,84
2022-10-04T01:28:52.411Z,84
2022-10-04T01:30:03.711Z,84
2022-10-04T01:31:15.078Z,84
2022-10-04T01:32:26.483Z,84
2022-10-04T01:33:37.804Z,84
2022-10-04T01:34:49.091Z,84
2022-10-04T01:36:00.403Z,84
2022-10-04T01:37:11.730Z,84
2022-10-04T01:38:23.035Z,84
2022-10-04T01:39:34.350Z,84
2022-10-04T01:40:45.655Z,84
2022-10-04T01:41:56.974Z,84
2022-10-04T01:43:08.338Z,84
2022-10-04T01:44:19.636Z,84
2022-10-04T01:45:31.005Z,84
2022-10-04T01:46:42.425Z,84
2022-10-04T01:47:53.756Z,84
2022-10-04T01:49:05.098Z,84
2022-10-04T01:50:16.507Z,84
2022-10-04T01:51:27.809Z,84
2022-10-04T01:52:39.108Z,84
2022-10-04T01:53:50.447Z,84
2022-10-04T01:55:01.748Z,84
2022-10-04T01:56:13.059Z,84
2022-10-04T01:57:24.382Z,84
2022-10-04T01:58:35.886Z,84
2022-10-04T01:59:47.189Z,84
2022-10-04T02:00:58.621Z,84
2022-10-04T02:02:09.950Z,84
2022-10-04T02:03:21.242Z,84
2022-10-04T02:04:32.640Z,84
2022-10-04T02:05:44.016Z,84
2022-10-04T02:06:55.316Z,84
2022-10-04T02:08:06.648Z,84
2022-10-04T02:09:17.941Z,84
2022-10-04T02:10:29.254Z,84
2022-10-04T02:11:40.927Z,84
2022-10-04T02:12:52.383Z,84
2022-10-04T02:14:03.734Z,84
2022-10-04T02:15:15.166Z,84
2022-10-04T02:16:26.610Z,84
2022-10-04T02:17:37.992Z,84
2022-10-04T02:21:42.000Z,84
2022-10-04T02:22:53.461Z,84
2022-10-04T02:24:04.809Z,84
2022-10-04T02:25:16.120Z,84
2022-10-04T02:26:27.472Z,84
2022-10-04T02:27:38.773Z,84
2022-10-04T02:28:50.065Z,84
2022-10-04T02:30:01.402Z,84
2022-10-04T02:31:12.871Z,84
2022-10-04T02:32:24.210Z,84
2022-10-04T02:33:35.548Z,84
2022-10-04T02:34:46.937Z,84
2022-10-04T02:35:58.263Z,84
2022-10-04T02:37:09.580Z,84
2022-10-04T02:38:30.784Z,84
2022-10-04T02:39:42.144Z,84
2022-10-04T02:40:53.449Z,84
2022-10-04T02:42:07.569Z,84
2022-10-04T02:43:18.947Z,84
2022-10-04T02:44:30.234Z,84
2022-10-04T02:45:41.591Z,84
2022-10-04T02:46:53.197Z,84
2022-10-04T02:48:04.515Z,84
2022-10-04T02:49:15.851Z,84
2022-10-04T02:50:27.194Z,84
2022-10-04T02:51:38.496Z,84
2022-10-04T02:52:49.794Z,84
2022-10-04T02:54:03.684Z,84
2022-10-04T02:55:15.248Z,84
2022-10-04T02:56:26.606Z,84
2022-10-04T02:57:37.896Z,84
2022-10-04T02:58:49.193Z,84
2022-10-04T03:00:00.475Z,84
2022-10-04T03:01:11.828Z,84
2022-10-04T03:02:29.062Z,84
2022-10-04T03:03:41.052Z,84
2022-10-04T03:04:52.345Z,84
2022-10-04T03:06:03.746Z,84
2022-10-04T03:07:15.062Z,84
2022-10-04T03:08:26.357Z,84
2022-10-04T03:09:37.648Z,84
2022-10-04T03:10:48.981Z,84
2022-10-04T03:12:00.292Z,84
2022-10-04T03:13:11.590Z,84
2022-10-04T03:14:22.978Z,84
2022-10-04T03:15:34.386Z,84
2022-10-04T03:16:45.671Z,84
2022-10-04T03:17:57.079Z,84
2022-10-04T03:19:08.384Z,84
2022-10-04T03:20:19.744Z,84
2022-10-04T03:21:31.034Z,84
2022-10-04T03:22:46.635Z,84
2022-10-04T03:23:58.273Z,84
2022-10-04T03:25:09.579Z,84
2022-10-04T03:26:21.680Z,84
2022-10-04T03:27:33.126Z,84
2022-10-04T03:28:44.403Z,84
2022-10-04T03:29:59.132Z,84
2022-10-04T03:31:10.816Z,84
2022-10-04T03:32:22.213Z,84
2022-10-04T03:33:33.530Z,84
2022-10-04T03:34:44.856Z,84
2022-10-04T03:35:56.200Z,84
2022-10-04T03:37:07.625Z,84
2022-10-04T03:38:18.952Z,84
2022-10-04T03:39:30.246Z,84
2022-10-04T03:40:41.592Z,84
2022-10-04T03:41:52.908Z,84
2022-10-04T03:43:04.229Z,84
2022-10-04T03:44:15.532Z,84
2022-10-04T03:45:26.991Z,84
2022-10-04T03:46:44.731Z,84
2022-10-04T03:47:56.026Z,84
2022-10-04T03:49:07.984Z,84
2022-10-04T03:50:19.292Z,84
2022-10-04T03:51:30.629Z,84
2022-10-04T03:52:41.920Z,84
2022-10-04T03:55:19.523Z,84
2022-10-04T03:57:57.548Z,84
2022-10-04T03:59:08.854Z,84
2022-10-04T04:00:20.189Z,84
2022-10-04T04:01:31.579Z,84
2022-10-04T04:02:46.033Z,84
2022-10-04T04:03:57.734Z,84
2022-10-04T04:05:09.027Z,84
2022-10-04T04:06:20.320Z,84
2022-10-04T04:07:31.623Z,84
2022-10-04T04:08:42.967Z,84
2022-10-04T04:09:54.693Z,84
2022-10-04T04:11:06.017Z,84
2022-10-04T04:12:17.317Z,84
2022-10-04T04:13:28.614Z,84
2022-10-04T04:14:39.921Z,84
2022-10-04T04:15:51.365Z,84
2022-10-04T04:17:02.693Z,84
2022-10-04T04:18:13.986Z,84
2022-10-04T04:19:25.304Z,84
2022-10-04T04:20:36.602Z,84
2022-10-04T04:21:47.883Z,84
2022-10-04T04:22:59.172Z,84
2022-10-04T04:24:10.463Z,84
2022-10-04T04:25:21.765Z,84
2022-10-04T04:26:33.091Z,84
2022-10-04T04:27:44.380Z,84
2022-10-04T04:28:55.681Z,84
2022-10-04T04:30:07.137Z,84
2022-10-04T04:31:18.515Z,84
2022-10-04T04:32:29.875Z,84
2022-10-04T04:33:41.181Z,84
2022-10-04T04:34:52.477Z,84
2022-10-04T04:36:03.815Z,84
2022-10-04T04:37:15.130Z,84
2022-10-04T04:38:26.485Z,84
2022-10-04T04:39:37.797Z,84
2022-10-04T04:40:49.137Z,84
2022-10-04T04:42:00.439Z,84
2022-10-04T04:43:11.734Z,84
2022-10-04T04:44:23.032Z,84
2022-10-04T04:45:34.465Z,84
2022-10-04T04:46:45.844Z,84
2022-10-04T04:47:57.206Z,84
2022-10-04T04:49:08.498Z,84
2022-10-04T04:50:19.778Z,84
2022-10-04T04:51:31.070Z,84
2022-10-04T04:52:42.384Z,84
2022-10-04T04:53:53.742Z,84
2022-10-04T04:55:05.037Z,84
2022-10-04T04:56:18.126Z,84
2022-10-04T04:57:29.572Z,84
2022-10-04T04:58:40.867Z,84
2022-10-04T04:59:52.171Z,84
2022-10-04T05:01:03.706Z,84
2022-10-04T05:02:15.103Z,84
2022-10-04T05:03:26.415Z,84
2022-10-04T05:04:37.708Z,84
2022-10-04T05:05:48.983Z,84
2022-10-04T05:07:00.270Z,84
2022-10-04T05:08:11.607Z,84
2022-10-04T05:09:22.969Z,84
2022-10-04T05:10:35.844Z,84
2022-10-04T05:11:47.704Z,84
2022-10-04T05:12:59.050Z,84
2022-10-04T05:14:10.351Z,84
2022-10-04T05:16:48.010Z,84
2022-10-04T05:17:59.384Z,84
2022-10-04T05:19:10.671Z,84
2022-10-04T05:20:21.976Z,84
2022-10-04T05:21:33.283Z,84
2022-10-04T05:22:44.578Z,84
2022-10-04T05:23:55.895Z,84
2022-10-04T05:25:07.172Z,84
2022-10-04T05:26:18.550Z,84
2022-10-04T05:27:29.858Z,84
2022-10-04T05:28:41.210Z,84
2022-10-04T05:29:52.502Z,84
2022-10-04T05:31:03.908Z,84
2022-10-04T05:32:16.489Z,84
2022-10-04T05:33:33.201Z,84
2022-10-04T05:34:45.177Z,84
2022-10-04T05:35:56.542Z,84
2022-10-04T05:37:07.825Z,84
2022-10-04T05:38:19.110Z,84
2022-10-04T05:39:30.401Z,84
2022-10-04T05:40:41.702Z,84
2022-10-04T05:41:53.008Z,84
2022-10-04T05:43:04.345Z,84
2022-10-04T05:44:15.630Z,84
2022-10-04T05:45:27.095Z,84
2022-10-04T05:46:43.292Z,84
2022-10-04T05:47:55.336Z,84
2022-10-04T05:49:06.653Z,84
2022-10-04T05:50:17.985Z,84
2022-10-04T05:51:29.287Z,84
2022-10-04T05:52:40.639Z,84
2022-10-04T05:53:51.992Z,84
2022-10-04T05:55:03.294Z,84
2022-10-04T05:56:14.669Z,84
2022-10-04T05:57:25.980Z,84
2022-10-04T05:58:37.317Z,84
2022-10-04T05:59:48.613Z,84
2022-10-04T06:01:00.024Z,84
2022-10-04T06:02:11.459Z,84
2022-10-04T06:03:22.791Z,84
2022-10-04T06:04:34.086Z,84
2022-10-04T06:05:45.375Z,84
2022-10-04T06:06:56.702Z,84
2022-10-04T06:08:08.097Z,84
2022-10-04T06:09:19.378Z,84
2022-10-04T06:10:30.659Z,84
2022-10-04T06:11:42.245Z,84
2022-10-04T06:12:53.853Z,84
2022-10-04T06:14:05.153Z,84
2022-10-04T06:15:21.434Z,84
2022-10-04T06:16:32.778Z,84
2022-10-04T06:17:44.127Z,84
2022-10-04T06:18:55.430Z,84
2022-10-04T06:20:06.756Z,84
2022-10-04T06:21:18.088Z,84
2022-10-04T06:22:29.386Z,84
2022-10-04T06:23:54.518Z,84
2022-10-04T06:25:05.813Z,84
2022-10-04T06:26:17.143Z,84
2022-10-04T06:27:28.509Z,84
2022-10-04T06:28:39.948Z,84
2022-10-04T06:29:51.327Z,84
2022-10-04T06:31:02.818Z,84
2022-10-04T06:32:14.267Z,84
2022-10-04T06:33:25.648Z,84
2022-10-04T06:34:37.023Z,84
2022-10-04T06:35:48.318Z,84
2022-10-04T06:36:59.612Z,84
2022-10-04T06:38:10.908Z,84
2022-10-04T06:39:22.203Z,84
2022-10-04T06:40:33.551Z,84
2022-10-04T06:41:45.125Z,84
2022-10-04T06:42:56.750Z,84
2022-10-04T06:44:08.148Z,84
2022-10-04T06:45:19.546Z,84
2022-10-04T06:46:31.305Z,84
2022-10-04T06:47:42.622Z,84
2022-10-04T06:48:53.991Z,84
2022-10-04T06:50:05.336Z,84
2022-10-04T06:51:16.680Z,84
2022-10-04T06:52:28.045Z,84
2022-10-04T06:55:05.604Z,84
2022-10-04T06:56:16.922Z,84
2022-10-04T06:57:28.278Z,84
2022-10-04T06:58:39.574Z,84
2022-10-04T06:59:50.866Z,84
2022-10-04T07:01:02.286Z,84
2022-10-04T07:02:13.769Z,84
2022-10-04T07:03:25.208Z,84
2022-10-04T07:04:56.143Z,84
2022-10-04T07:06:14.795Z,84
2022-10-04T07:07:26.111Z,84
2022-10-04T07:08:37.454Z,84
2022-10-04T07:09:48.752Z,84
2022-10-04T07:11:00.873Z,84
2022-10-04T07:12:12.191Z,84
2022-10-04T07:13:23.489Z,84
2022-10-04T07:14:34.778Z,84
2022-10-04T07:15:46.205Z,84
2022-10-04T07:16:57.617Z,84
2022-10-04T07:18:08.925Z,84
2022-10-04T07:19:20.220Z,84
2022-10-04T07:20:31.549Z,84
2022-10-04T07:21:46.189Z,84
2022-10-04T07:22:58.106Z,84
2022-10-04T07:24:09.421Z,84
2022-10-04T07:25:20.724Z,84
2022-10-04T07:26:32.065Z,84
2022-10-04T07:27:43.360Z,84
2022-10-04T07:28:54.640Z,84
2022-10-04T07:30:06.043Z,84
2022-10-04T07:31:17.401Z,84
2022-10-04T07:32:28.773Z,84
2022-10-04T07:33:40.088Z,84
2022-10-04T07:34:51.423Z,84
2022-10-04T07:36:02.762Z,84
2022-10-04T07:37:14.108Z,84
2022-10-04T07:38:25.414Z,84
2022-10-04T07:39:36.783Z,84
2022-10-04T07:40:48.140Z,84
2022-10-04T07:41:59.436Z,84
2022-10-04T07:43:10.746Z,84
2022-10-04T07:44:22.061Z,84
2022-10-04T07:45:33.455Z,84
2022-10-04T07:46:44.765Z,84
2022-10-04T07:47:56.048Z,84
2022-10-04T07:49:07.341Z,84
2022-10-04T07:50:18.663Z,84
2022-10-04T07:51:29.966Z,84
2022-10-04T07:52:41.289Z,84
2022-10-04T07:53:52.582Z,84
2022-10-04T07:55:03.900Z,84
2022-10-04T07:56:15.250Z,84
2022-10-04T07:57:26.554Z,84
2022-10-04T07:58:40.123Z,84
2022-10-04T07:59:54.636Z,84
2022-10-04T08:01:05.928Z,84
2022-10-04T08:02:17.549Z,84
2022-10-04T08:03:29.027Z,84
2022-10-04T08:04:40.375Z,84
2022-10-04T08:05:51.671Z,84
2022-10-04T08:08:29.272Z,84
2022-10-04T08:09:40.584Z,84
2022-10-04T08:10:56.499Z,84
2022-10-04T08:12:08.590Z,84
2022-10-04T08:13:20.444Z,84
2022-10-04T08:14:31.752Z,84
2022-10-04T08:15:43.197Z,84
2022-10-04T08:16:54.557Z,84
2022-10-04T08:18:05.870Z,84
2022-10-04T08:19:17.193Z,84
2022-10-04T08:20:28.502Z,84
2022-10-04T08:21:39.800Z,84
2022-10-04T08:22:51.083Z,84
2022-10-04T08:24:02.409Z,84
2022-10-04T08:25:13.751Z,84
2022-10-04T08:26:25.064Z,84
2022-10-04T08:27:36.388Z,84
2022-10-04T08:28:47.734Z,84
2022-10-04T08:29:59.032Z,84
2022-10-04T08:31:10.355Z,84
2022-10-04T08:32:21.675Z,84
2022-10-04T08:33:33.034Z,84
2022-10-04T08:34:45.805Z,84
2022-10-04T08:35:57.147Z,84
2022-10-04T08:37:08.431Z,84
2022-10-04T08:38:22.523Z,84
2022-10-04T08:39:35.391Z,84
2022-10-04T08:40:46.843Z,84
2022-10-04T08:41:58.380Z,84
2022-10-04T08:43:09.760Z,84
2022-10-04T08:44:23.478Z,84
2022-10-04T08:45:34.916Z,84
2022-10-04T08:46:46.810Z,84
2022-10-04T08:47:58.476Z,84
2022-10-04T08:49:19.813Z,84
2022-10-04T08:50:31.119Z,84
2022-10-04T08:51:42.421Z,84
2022-10-04T08:53:06.388Z,84
2022-10-04T08:54:22.227Z,84
2022-10-04T08:55:33.535Z,84
2022-10-04T08:56:45.338Z,84
2022-10-04T08:57:56.901Z,84
2022-10-04T08:59:08.262Z,84
2022-10-04T09:00:19.631Z,84
2022-10-04T09:01:30.992Z,84
2022-10-04T09:02:42.406Z,84
2022-10-04T09:03:53.704Z,84
2022-10-04T09:05:05.018Z,84
2022-10-04T09:06:16.303Z,84
2022-10-04T09:07:27.594Z,84
2022-10-04T09:08:38.898Z,84
2022-10-04T09:09:50.211Z,84
2022-10-04T09:11:01.500Z,84
2022-10-04T09:12:12.809Z,84
2022-10-04T09:13:24.228Z,84
2022-10-04T09:14:35.528Z,84
2022-10-04T09:15:46.963Z,84
2022-10-04T09:16:58.338Z,84
2022-10-04T09:18:09.637Z,84
2022-10-04T09:19:20.992Z,84
2022-10-04T09:20:38.206Z,84
2022-10-04T09:21:50.357Z,84
2022-10-04T09:23:05.544Z,84
2022-10-04T09:24:17.739Z,84
2022-10-04T09:25:29.061Z,84
2022-10-04T09:26:40.717Z,84
2022-10-04T09:27:55.104Z,84
2022-10-04T09:29:06.758Z,84
2022-10-04T09:30:18.250Z,84
2022-10-04T09:31:34.375Z,84
2022-10-04T09:32:45.714Z,84
2022-10-04T09:33:57.028Z,84
2022-10-04T09:35:08.385Z,84
2022-10-04T09:36:19.676Z,84
2022-10-04T09:37:31.012Z,84
2022-10-04T09:38:42.329Z,84
2022-10-04T09:39:53.675Z,84
2022-10-04T09:41:04.974Z,84
2022-10-04T09:42:16.267Z,84
2022-10-04T09:43:27.553Z,84
2022-10-04T09:44:38.851Z,84
2022-10-04T09:45:50.223Z,84
2022-10-04T09:47:01.525Z,84
2022-10-04T09:48:12.918Z,84
2022-10-04T09:49:24.226Z,84
2022-10-04T09:50:35.724Z,84
2022-10-04T09:51:47.076Z,84
2022-10-04T09:52:58.409Z,84
2022-10-04T09:54:09.711Z,84
2022-10-04T09:55:21.400Z,84
2022-10-04T09:58:12.691Z,84
2022-10-04T09:59:24.026Z,84
2022-10-04T10:00:35.418Z,84
2022-10-04T10:01:46.737Z,84
2022-10-04T10:02:58.198Z,84
2022-10-04T10:04:09.521Z,84
2022-10-04T10:05:20.820Z,84
2022-10-04T10:06:32.102Z,84
2022-10-04T10:07:43.412Z,84
2022-10-04T10:08:54.758Z,84
2022-10-04T10:10:06.081Z,84
2022-10-04T10:11:17.387Z,84
2022-10-04T10:12:28.738Z,84
2022-10-04T10:13:40.243Z,84
2022-10-04T10:14:51.548Z,84
2022-10-04T10:16:02.986Z,84
2022-10-04T10:17:14.342Z,84
2022-10-04T10:18:25.656Z,84
2022-10-04T10:19:37.043Z,84
2022-10-04T10:20:48.421Z,84
2022-10-04T10:21:59.720Z,84
2022-10-04T10:23:11.015Z,84
2022-10-04T10:24:22.304Z,84
2022-10-04T10:25:33.598Z,84
2022-10-04T10:26:45.309Z,84
2022-10-04T10:27:57.080Z,84
2022-10-04T10:29:08.444Z,84
2022-10-04T10:30:19.873Z,84
2022-10-04T10:31:31.219Z,84
2022-10-04T10:32:42.607Z,84
2022-10-04T10:33:53.907Z,84
2022-10-04T10:35:05.293Z,84
2022-10-04T10:36:16.589Z,84
2022-10-04T10:37:27.916Z,84
2022-10-04T10:38:39.238Z,84
2022-10-04T10:39:50.557Z,84
2022-10-04T10:41:01.865Z,84
2022-10-04T10:42:13.170Z,84
2022-10-04T10:43:24.532Z,84
2022-10-04T10:44:35.830Z,84
2022-10-04T10:45:47.285Z,84
2022-10-04T10:46:59.250Z,84
2022-10-04T10:48:10.592Z,84
2022-10-04T10:49:22.476Z,84
2022-10-04T10:50:33.854Z,84
2022-10-04T10:51:45.150Z,84
2022-10-04T10:52:56.451Z,84
2022-10-04T10:54:07.898Z,84
2022-10-04T10:55:19.216Z,84
2022-10-04T10:56:30.573Z,84
2022-10-04T10:57:41.941Z,84
2022-10-04T10:58:53.273Z,84
2022-10-04T11:00:04.691Z,84
2022-10-04T11:01:16.046Z,84
2022-10-04T11:02:47.674Z,84
2022-10-04T11:04:00.534Z,84
2022-10-04T11:05:11.910Z,84
2022-10-04T11:07:49.482Z,84
2022-10-04T11:09:00.787Z,84
2022-10-04T11:10:12.093Z,84
2022-10-04T11:11:23.378Z,84
2022-10-04T11:12:34.748Z,84
2022-10-04T11:13:46.051Z,84
2022-10-04T11:14:57.355Z,84
2022-10-04T11:16:08.762Z,84
2022-10-04T11:17:20.110Z,84
2022-10-04T11:18:31.396Z,84
2022-10-04T11:19:42.771Z,84
2022-10-04T11:20:54.082Z,84
2022-10-04T11:22:05.395Z,84
2022-10-04T11:23:16.726Z,84
2022-10-04T11:24:28.024Z,84
2022-10-04T11:25:39.322Z,84
2022-10-04T11:26:50.623Z,84
2022-10-04T11:28:02.012Z,84
2022-10-04T11:29:13.375Z,84
2022-10-04T11:30:24.861Z,84
2022-10-04T11:31:36.220Z,84
2022-10-04T11:32:47.540Z,84
2022-10-04T11:33:58.908Z,84
2022-10-04T11:35:10.203Z,84
2022-10-04T11:36:21.507Z,84
2022-10-04T11:37:32.803Z,84
2022-10-04T11:38:44.106Z,84
2022-10-04T11:39:55.603Z,84
2022-10-04T11:41:06.947Z,84
2022-10-04T11:42:18.306Z,84
2022-10-04T11:43:29.598Z,84
2022-10-04T11:44:41.717Z,84
2022-10-04T11:45:53.130Z,84
2022-10-04T11:47:04.518Z,84
2022-10-04T11:48:15.873Z,84
2022-10-04T11:49:27.229Z,84
2022-10-04T11:50:38.581Z,84
2022-10-04T11:51:50.479Z,84
2022-10-04T11:53:01.855Z,84
2022-10-04T11:54:13.169Z,84
2022-10-04T11:55:26.705Z,84
2022-10-04T11:56:39.003Z,84
2022-10-04T11:57:50.288Z,84
2022-10-04T11:59:01.612Z,84
2022-10-04T12:00:13.019Z,84
2022-10-04T12:01:24.505Z,84
2022-10-04T12:02:35.836Z,84
2022-10-04T12:03:47.266Z,84
2022-10-04T12:04:58.706Z,84
2022-10-04T12:06:10.075Z,84
2022-10-04T12:07:21.418Z,84
2022-10-04T12:08:32.706Z,84
2022-10-04T12:09:44.001Z,84
2022-10-04T12:10:55.334Z,84
2022-10-04T12:12:06.680Z,84
2022-10-04T12:13:17.993Z,84
2022-10-04T12:14:29.304Z,84
2022-10-04T12:15:40.681Z,84
2022-10-04T12:16:51.983Z,84
2022-10-04T12:18:03.292Z,84
2022-10-04T12:19:14.626Z,84
2022-10-04T12:20:25.934Z,84
2022-10-04T12:21:37.285Z,84
2022-10-04T12:22:48.592Z,84
2022-10-04T12:23:59.893Z,84
2022-10-04T12:25:11.202Z,84
2022-10-04T12:26:22.507Z,84
2022-10-04T12:27:33.841Z,84
2022-10-04T12:28:45.140Z,84
2022-10-04T12:29:56.427Z,84
2022-10-04T12:31:07.818Z,84
2022-10-04T12:32:19.243Z,84
2022-10-04T12:33:30.578Z,84
2022-10-04T12:34:41.894Z,84
2022-10-04T12:35:53.198Z,84
2022-10-04T12:37:04.521Z,84
2022-10-04T12:38:15.831Z,84
2022-10-04T12:39:27.173Z,84
2022-10-04T12:40:38.532Z,84
2022-10-04T12:41:49.842Z,84
2022-10-04T12:43:01.145Z,84
2022-10-04T12:44:12.461Z,84
2022-10-04T12:45:23.876Z,84
2022-10-04T12:46:35.274Z,84
2022-10-04T12:47:46.570Z,84
2022-10-04T12:48:57.877Z,84
2022-10-04T12:50:09.177Z,84
2022-10-04T12:51:20.528Z,84
2022-10-04T12:52:31.810Z,84
2022-10-04T12:53:43.103Z,84
2022-10-04T12:54:54.405Z,84
2022-10-04T12:56:05.823Z,84
2022-10-04T12:57:17.144Z,84
2022-10-04T12:58:28.662Z,84
2022-10-04T12:59:39.964Z,84
2022-10-04T13:00:51.395Z,84
2022-10-04T13:02:02.790Z,84
2022-10-04T13:03:14.198Z,84
2022-10-04T13:04:25.502Z,84
2022-10-04T13:05:36.809Z,84
2022-10-04T13:06:48.467Z,84
2022-10-04T13:08:00.106Z,84
2022-10-04T13:09:12.214Z,84
2022-10-04T13:10:24.946Z,84
2022-10-04T13:11:36.755Z,84
2022-10-04T13:12:48.069Z,84
2022-10-04T13:13:59.365Z,84
2022-10-04T13:15:10.749Z,84
2022-10-04T13:18:03.356Z,84
2022-10-04T13:19:14.684Z,84
2022-10-04T13:20:25.991Z,84
2022-10-04T13:21:37.354Z,84
2022-10-04T13:22:56.551Z,84
2022-10-04T13:24:08.578Z,84
2022-10-04T13:25:19.895Z,84
2022-10-04T13:26:31.221Z,84
2022-10-04T13:27:42.538Z,84
2022-10-04T13:28:53.837Z,84
2022-10-04T13:30:05.323Z,84
2022-10-04T13:31:16.802Z,84
2022-10-04T13:32:28.143Z,84
2022-10-04T13:33:39.432Z,84
2022-10-04T13:34:50.931Z,84
2022-10-04T13:36:02.233Z,84
2022-10-04T13:37:13.532Z,84
2022-10-04T13:38:24.833Z,84
2022-10-04T13:39:36.117Z,84
2022-10-04T13:40:47.409Z,84
2022-10-04T13:41:58.714Z,84
2022-10-04T13:43:10.002Z,84
2022-10-04T13:44:21.335Z,84
2022-10-04T13:45:32.775Z,84
2022-10-04T13:46:44.093Z,84
2022-10-04T13:47:55.404Z,84
2022-10-04T13:49:06.700Z,84
2022-10-04T13:50:17.991Z,84
2022-10-04T13:51:29.363Z,84
2022-10-04T13:52:40.698Z,84
2022-10-04T13:53:54.136Z,84
2022-10-04T13:55:05.850Z,84
2022-10-04T13:56:17.186Z,84
2022-10-04T13:57:28.515Z,84
2022-10-04T13:58:39.818Z,84
2022-10-04T13:59:51.109Z,84
2022-10-04T14:01:02.524Z,84
2022-10-04T14:02:13.895Z,84
2022-10-04T14:03:25.318Z,84
2022-10-04T14:04:36.684Z,84
2022-10-04T14:05:47.970Z,84
2022-10-04T14:06:59.324Z,84
2022-10-04T14:08:10.630Z,84
2022-10-04T14:09:21.958Z,84
2022-10-04T14:10:33.288Z,84
2022-10-04T14:11:44.765Z,84
2022-10-04T14:12:56.306Z,84
2022-10-04T14:14:07.660Z,84
2022-10-04T14:15:19.183Z,84
2022-10-04T14:16:30.521Z,84
2022-10-04T14:17:41.888Z,84
2022-10-04T14:18:53.233Z,84
2022-10-04T14:21:30.843Z,84
2022-10-04T14:22:42.217Z,84
2022-10-04T14:23:53.507Z,84
2022-10-04T14:25:04.915Z,84
2022-10-04T14:26:16.225Z,84
2022-10-04T14:27:27.555Z,84
2022-10-04T14:28:38.993Z,84
2022-10-04T14:29:50.336Z,84
2022-10-04T14:31:01.773Z,84
2022-10-04T14:32:13.191Z,84
2022-10-04T14:33:24.515Z,84
2022-10-04T14:34:35.911Z,84
2022-10-04T14:35:47.210Z,84
2022-10-04T14:36:58.530Z,84
2022-10-04T14:38:09.832Z,84
2022-10-04T14:39:21.133Z,84
2022-10-04T14:40:32.458Z,84
2022-10-04T14:41:43.961Z,84
2022-10-04T14:42:55.404Z,84
2022-10-04T14:44:06.799Z,84
2022-10-04T14:45:18.409Z,84
2022-10-04T14:46:39.846Z,84
2022-10-04T14:47:51.256Z,84
2022-10-04T14:49:02.541Z,84
2022-10-04T14:50:13.834Z,84
2022-10-04T14:51:25.202Z,84
2022-10-04T14:52:36.498Z,84
2022-10-04T14:53:47.798Z,84
2022-10-04T14:55:03.805Z,84
2022-10-04T14:56:15.602Z,84
2022-10-04T14:57:26.903Z,84
2022-10-04T14:58:39.391Z,84
2022-10-04T14:59:50.898Z,84
2022-10-04T15:01:03.418Z,84
2022-10-04T15:02:14.752Z,84
2022-10-04T15:02:54.962Z,65
2022-10-04T15:03:23.567Z,64
2022-10-04T15:03:55.860Z,62
2022-10-04T15:04:27.822Z,63
2022-10-04T15:05:00.082Z,64
2022-10-04T15:05:31.579Z,63
2022-10-04T15:06:03.604Z,61
2022-10-04T15:06:35.698Z,62
2022-10-04T15:07:07.779Z,62
2022-10-04T15:07:39.995Z,62
2022-10-04T15:08:11.742Z,63
2022-10-04T15:08:40.079Z,62
2022-10-04T15:09:00.069Z,62
2022-10-04T15:09:31.704Z,61
2022-10-04T15:10:03.661Z,61
2022-10-04T15:10:37.952Z,63
2022-10-04T15:11:07.663Z,61
2022-10-04T15:11:39.942Z,61
2022-10-04T15:12:32.617Z,62
2022-10-04T15:13:12.148Z,60
2022-10-04T15:13:31.610Z,61
2022-10-04T15:14:03.593Z,61
2022-10-04T15:14:35.782Z,62
2022-10-04T15:15:07.708Z,63
2022-10-04T15:15:39.968Z,61
2022-10-04T15:16:13.970Z,60
2022-10-04T15:16:40.071Z,61
2022-10-04T15:17:00.043Z,60
2022-10-04T15:17:31.654Z,60
2022-10-04T15:18:04.205Z,62
2022-10-04T15:18:35.751Z,64
2022-10-04T15:19:07.601Z,65
2022-10-04T15:19:39.879Z,64
2022-10-04T15:20:11.480Z,62
2022-10-04T15:20:40.003Z,64
2022-10-04T15:20:59.957Z,63
2022-10-04T15:21:32.645Z,64
2022-10-04T15:22:04.123Z,63
2022-10-04T15:22:35.660Z,62
2022-10-04T15:23:08.281Z,62
2022-10-04T15:23:42.100Z,64
2022-10-04T15:24:11.512Z,64
2022-10-04T15:24:39.965Z,63
2022-10-04T15:24:59.858Z,64
2022-10-04T15:25:32.418Z,64
2022-10-04T15:26:03.592Z,64
2022-10-04T15:26:35.705Z,65
2022-10-04T15:27:09.740Z,64
2022-10-04T15:27:39.928Z,64
2022-10-04T15:28:12.251Z,64
2022-10-04T15:28:40.032Z,64
2022-10-04T15:28:59.932Z,65
2022-10-04T15:29:31.575Z,65
2022-10-04T15:30:03.614Z,65
2022-10-04T15:30:35.706Z,67
2022-10-04T15:31:07.621Z,65
2022-10-04T15:31:40.011Z,65
2022-10-04T15:32:11.568Z,66
2022-10-04T15:32:40.105Z,66
2022-10-04T15:32:59.792Z,66
2022-10-04T15:33:31.598Z,66
2022-10-04T15:34:05.874Z,68
2022-10-04T15:34:35.630Z,68
2022-10-04T15:35:07.544Z,67
2022-10-04T15:35:39.899Z,67
2022-10-04T15:36:11.580Z,67
2022-10-04T15:36:40.082Z,67
2022-10-04T15:36:59.848Z,67
2022-10-04T15:37:32.201Z,67
2022-10-04T15:38:03.557Z,65
2022-10-04T15:38:35.651Z,64
2022-10-04T15:39:07.632Z,63
2022-10-04T15:39:39.816Z,64
2022-10-04T15:40:11.895Z,64
2022-10-04T15:40:39.993Z,64
2022-10-04T15:41:05.325Z,64
2022-10-04T15:41:31.621Z,64
2022-10-04T15:42:03.561Z,65
2022-10-04T15:42:35.839Z,65
2022-10-04T15:43:07.537Z,66
2022-10-04T15:43:39.846Z,66
2022-10-04T15:44:11.362Z,66
2022-10-04T15:44:40.024Z,65
2022-10-04T15:44:59.859Z,65
2022-10-04T15:45:31.717Z,66
2022-10-04T15:46:03.885Z,65
2022-10-04T15:46:35.647Z,66
2022-10-04T15:47:07.644Z,64
2022-10-04T15:47:39.704Z,66
2022-10-04T15:48:11.933Z,67
2022-10-04T15:48:40.094Z,66
2022-10-04T15:48:59.839Z,67
2022-10-04T15:49:31.612Z,67
2022-10-04T15:50:03.497Z,69
2022-10-04T15:50:35.875Z,67
2022-10-04T15:51:07.605Z,66
2022-10-04T15:51:39.730Z,65
2022-10-04T15:52:11.497Z,65
2022-10-04T15:52:40.002Z,65
2022-10-04T15:52:59.808Z,68
2022-10-04T15:53:32.158Z,66
2022-10-04T15:54:03.495Z,66
2022-10-04T15:54:35.703Z,67
2022-10-04T15:55:07.465Z,66
2022-10-04T15:55:39.764Z,66
2022-10-04T15:56:11.449Z,66
2022-10-04T15:56:40.466Z,66
2022-10-04T15:56:59.873Z,67
2022-10-04T15:57:31.630Z,66
2022-10-04T15:58:03.531Z,66
2022-10-04T15:58:36.012Z,67
2022-10-04T15:59:07.550Z,68
2022-10-04T15:59:39.606Z,69
2022-10-04T16:00:12.035Z,66
2022-10-04T16:00:40.008Z,66