createdAt,value
2023-05-10T00:00:40.890Z,88237.44
2023-05-10T00:03:25.900Z,88244.25
2023-05-10T00:06:10.703Z,88234.34
2023-05-10T00:08:55.641Z,88223.44
2023-05-10T00:11:40.720Z,88225.50
2023-05-10T00:14:25.595Z,88220.06
2023-05-10T00:17:10.664Z,88216.03
2023-05-10T00:19:55.510Z,88211.81
2023-05-10T00:22:40.584Z,88209.69
2023-05-10T00:25:25.700Z,88205.34
2023-05-10T00:28:10.557Z,88204.78
2023-05-10T00:30:55.646Z,88208.06
2023-05-10T00:33:40.568Z,88201.94
2023-05-10T00:36:25.759Z,88203.31
2023-05-10T00:39:10.688Z,88207.38
2023-05-10T00:41:55.856Z,88207.78
2023-05-10T00:44:40.815Z,88212.59
2023-05-10T00:47:25.961Z,88224.16
2023-05-10T00:50:11.031Z,88227.50
2023-05-10T00:52:55.897Z,88227.69
2023-05-10T00:55:41.000Z,88233.97
2023-05-10T00:58:26.011Z,88226.84
2023-05-10T01:01:11.099Z,88239.56
2023-05-10T01:03:56.078Z,88250.34
2023-05-10T01:06:41.009Z,88249.28
2023-05-10T01:09:25.894Z,88244.41
2023-05-10T01:12:11.043Z,88242.31
2023-05-10T01:14:56.166Z,88235.16
2023-05-10T01:17:41.042Z,88237.56
2023-05-10T01:20:26.134Z,88234.13
2023-05-10T01:23:10.967Z,88226.13
2023-05-10T01:25:56.048Z,88225.91
2023-05-10T01:28:41.000Z,88222.75
2023-05-10T01:31:26.031Z,88222.00
2023-05-10T01:34:10.968Z,88215.91
2023-05-10T01:36:55.927Z,88209.97
2023-05-10T01:39:41.213Z,88217.47
2023-05-10T01:42:26.246Z,88217.28
2023-05-10T01:45:11.578Z,88207.16
2023-05-10T01:47:56.639Z,88204.53
2023-05-10T01:50:41.506Z,88205.63
2023-05-10T01:53:26.413Z,88206.03
2023-05-10T01:56:11.287Z,88204.28
2023-05-10T01:58:56.443Z,88212.13
2023-05-10T02:01:41.369Z,88219.06
2023-05-10T02:04:26.479Z,88220.31
2023-05-10T02:07:11.346Z,88225.34
2023-05-10T02:09:56.417Z,88219.63
2023-05-10T02:12:41.428Z,88224.34
2023-05-10T02:15:26.389Z,88221.53
2023-05-10T02:18:11.349Z,88219.28
2023-05-10T02:20:56.502Z,88222.25
2023-05-10T02:23:41.685Z,88218.09
2023-05-10T02:26:26.486Z,88211.16
2023-05-10T02:29:11.648Z,88209.47
2023-05-10T02:31:56.580Z,88213.69
2023-05-10T02:34:41.571Z,88211.97
2023-05-10T02:37:26.511Z,88215.94
2023-05-10T02:40:11.501Z,88212.66
2023-05-10T02:42:56.694Z,88209.84
2023-05-10T02:45:41.712Z,88214.56
2023-05-10T02:48:26.822Z,88214.19
2023-05-10T02:51:11.574Z,88216.97
2023-05-10T02:53:56.757Z,88223.75
2023-05-10T02:56:41.632Z,88216.28
2023-05-10T02:59:26.745Z,88210.72
2023-05-10T03:02:11.749Z,88219.94
2023-05-10T03:04:56.741Z,88223.59
2023-05-10T03:07:41.797Z,88227.25
2023-05-10T03:10:26.640Z,88229.50
2023-05-10T03:13:11.927Z,88235.59
2023-05-10T03:15:56.840Z,88233.50
2023-05-10T03:18:41.794Z,88235.94
2023-05-10T03:21:26.592Z,88229.16
2023-05-10T03:24:11.743Z,88223.56
2023-05-10T03:26:56.769Z,88227.06
2023-05-10T03:29:41.776Z,88237.84
2023-05-10T03:32:26.854Z,88230.72
2023-05-10T03:35:11.885Z,88225.31
2023-05-10T03:37:56.986Z,88231.56
2023-05-10T03:40:41.806Z,88223.34
2023-05-10T03:43:26.918Z,88221.59
2023-05-10T03:46:11.782Z,88220.91
2023-05-10T03:48:56.775Z,88217.81
2023-05-10T03:51:41.696Z,88217.31
2023-05-10T03:54:26.636Z,88210.53
2023-05-10T03:57:11.742Z,88200.44
2023-05-10T03:59:56.623Z,88202.00
2023-05-10T04:02:41.851Z,88191.91
2023-05-10T04:05:26.717Z,88192.44
2023-05-10T04:08:11.809Z,88200.44
2023-05-10T04:10:56.833Z,88191.03
2023-05-10T04:13:41.903Z,88182.53
2023-05-10T04:16:27.166Z,88180.31
2023-05-10T04:19:12.115Z,88183.06
2023-05-10T04:21:57.162Z,88180.31
2023-05-10T04:24:42.132Z,88183.59
2023-05-10T04:27:27.231Z,88186.06
2023-05-10T04:30:12.141Z,88184.31
2023-05-10T04:32:57.115Z,88188.84
2023-05-10T04:35:42.159Z,88197.03
2023-05-10T04:38:27.269Z,88199.47
2023-05-10T04:41:12.474Z,88199.28
2023-05-10T04:43:57.391Z,88198.56
2023-05-10T04:46:42.542Z,88199.97
2023-05-10T04:49:27.276Z,88194.06
2023-05-10T04:52:12.246Z,88198.41
2023-05-10T04:54:57.182Z,88198.78
2023-05-10T04:57:42.086Z,88199.47
2023-05-10T05:00:27.051Z,88197.19
2023-05-10T05:03:12.048Z,88201.50
2023-05-10T05:05:58.176Z,88193.13
2023-05-10T05:08:43.046Z,88186.31
2023-05-10T05:11:28.080Z,88190.97
2023-05-10T05:14:13.068Z,88193.72
2023-05-10T05:16:57.990Z,88198.06
2023-05-10T05:19:43.004Z,88193.72
2023-05-10T05:22:27.977Z,88196.97
2023-05-10T05:25:13.038Z,88208.22
2023-05-10T05:27:57.887Z,88204.38
2023-05-10T05:30:42.944Z,88208.75
2023-05-10T05:33:27.898Z,88214.88
2023-05-10T05:36:12.959Z,88206.19
2023-05-10T05:38:57.904Z,88209.13
2023-05-10T05:41:42.956Z,88215.22
2023-05-10T05:44:28.003Z,88220.72
2023-05-10T05:47:12.885Z,88204.53
2023-05-10T05:49:57.858Z,88207.97
2023-05-10T05:52:42.851Z,88217.09
2023-05-10T05:55:27.855Z,88220.16
2023-05-10T05:58:12.736Z,88216.66
2023-05-10T06:00:57.966Z,88212.56
2023-05-10T06:03:43.095Z,88207.59
2023-05-10T06:06:27.952Z,88212.81
2023-05-10T06:09:12.918Z,88217.44
2023-05-10T06:11:57.855Z,88218.59
2023-05-10T06:14:42.899Z,88220.94
2023-05-10T06:17:27.948Z,88225.00
2023-05-10T06:20:12.959Z,88215.81
2023-05-10T06:22:57.888Z,88217.63
2023-05-10T06:25:42.972Z,88227.81
2023-05-10T06:28:27.986Z,88223.34
2023-05-10T06:31:13.043Z,88220.81
2023-05-10T06:33:58.154Z,88217.88
2023-05-10T06:36:43.126Z,88223.13
2023-05-10T06:39:28.332Z,88223.88
2023-05-10T06:42:13.505Z,88223.00
2023-05-10T06:44:58.607Z,88223.22
2023-05-10T06:47:43.669Z,88221.47
2023-05-10T06:50:28.663Z,88220.53
2023-05-10T06:53:13.785Z,88219.50
2023-05-10T06:55:58.751Z,88226.78
2023-05-10T06:58:43.746Z,88224.47
2023-05-10T07:01:28.735Z,88227.19
2023-05-10T07:04:13.810Z,88223.78
2023-05-10T07:06:58.873Z,88224.41
2023-05-10T07:09:44.016Z,88225.88
2023-05-10T07:12:28.971Z,88224.13
2023-05-10T07:15:13.929Z,88220.75
2023-05-10T07:17:59.099Z,88217.34
2023-05-10T07:20:43.911Z,88213.81
2023-05-10T07:23:28.991Z,88218.13
2023-05-10T07:26:14.004Z,88223.13
2023-05-10T07:28:59.094Z,88220.72
2023-05-10T07:31:44.090Z,88220.34
2023-05-10T07:34:29.207Z,88215.72
2023-05-10T07:37:14.304Z,88222.09
2023-05-10T07:39:59.159Z,88224.03
2023-05-10T07:42:44.246Z,88225.72
2023-05-10T07:45:29.211Z,88222.78
2023-05-10T07:48:14.335Z,88225.56
2023-05-10T07:50:59.230Z,88222.28
2023-05-10T07:53:44.273Z,88222.06
2023-05-10T07:56:29.387Z,88224.69
2023-05-10T07:59:14.433Z,88227.84
2023-05-10T08:01:59.589Z,88220.94
2023-05-10T08:04:44.381Z,88217.88
2023-05-10T08:07:29.488Z,88225.28
2023-05-10T08:10:14.710Z,88226.13
2023-05-10T08:12:59.515Z,88228.38
2023-05-10T08:15:44.497Z,88228.16
2023-05-10T08:18:29.527Z,88220.78
2023-05-10T08:21:14.617Z,88227.25
2023-05-10T08:23:59.611Z,88223.28
2023-05-10T08:26:44.715Z,88224.38
2023-05-10T08:29:32.683Z,88224.53
2023-05-10T08:32:20.487Z,88220.94
2023-05-10T08:35:05.532Z,88220.75
2023-05-10T08:37:50.557Z,88221.31
2023-05-10T08:40:35.718Z,88217.06
2023-05-10T08:43:20.740Z,88223.53
2023-05-10T08:46:05.736Z,88225.31
2023-05-10T08:48:50.679Z,88224.97
2023-05-10T08:51:35.662Z,88219.41
2023-05-10T08:54:20.783Z,88221.97
2023-05-10T08:57:05.686Z,88221.59
2023-05-10T08:59:50.824Z,88218.38
2023-05-10T09:02:35.843Z,88216.97
2023-05-10T09:05:20.895Z,88216.91
2023-05-10T09:08:05.837Z,88217.06
2023-05-10T09:10:50.588Z,88219.69
2023-05-10T09:13:35.828Z,88211.66
2023-05-10T09:16:22.268Z,88208.19
2023-05-10T09:19:07.465Z,88213.03
2023-05-10T09:21:52.391Z,88219.19
2023-05-10T09:24:37.343Z,88227.22
2023-05-10T09:27:22.345Z,88231.41
2023-05-10T09:30:07.307Z,88222.47
2023-05-10T09:32:52.363Z,88223.28
2023-05-10T09:35:37.126Z,88232.94
2023-05-10T09:38:22.311Z,88225.81
2023-05-10T09:41:07.284Z,88233.47
2023-05-10T09:43:52.243Z,88227.88
2023-05-10T09:46:37.204Z,88232.22
2023-05-10T09:49:22.119Z,88232.97
2023-05-10T09:52:07.107Z,88228.34
2023-05-10T09:54:52.112Z,88224.03
2023-05-10T09:57:37.122Z,88230.78
2023-05-10T10:00:22.033Z,88222.88
2023-05-10T10:03:07.174Z,88219.13
2023-05-10T10:05:51.860Z,88222.91
2023-05-10T10:08:36.928Z,88230.13
2023-05-10T10:11:21.907Z,88222.16
2023-05-10T10:14:07.018Z,88221.84
2023-05-10T10:17:05.833Z,88221.59
2023-05-10T10:19:52.258Z,88219.78
2023-05-10T10:22:37.300Z,88214.94
2023-05-10T10:25:22.220Z,88209.53
2023-05-10T10:28:06.998Z,88209.53
2023-05-10T10:30:51.868Z,88209.09
2023-05-10T10:33:36.900Z,88213.16
2023-05-10T10:36:21.957Z,88206.44
2023-05-10T10:39:07.009Z,88201.66
2023-05-10T10:41:52.109Z,88213.81
2023-05-10T10:44:37.054Z,88210.78
2023-05-10T10:47:22.554Z,88211.06
2023-05-10T10:50:07.762Z,88209.81
2023-05-10T10:52:52.844Z,88200.69
2023-05-10T10:55:37.784Z,88194.34
2023-05-10T10:58:22.891Z,88195.44
2023-05-10T11:01:08.036Z,88187.56
2023-05-10T11:03:52.959Z,88180.63
2023-05-10T11:06:37.955Z,88185.72
2023-05-10T11:09:22.840Z,88186.41
2023-05-10T11:12:07.909Z,88191.13
2023-05-10T11:14:52.721Z,88192.91
2023-05-10T11:17:37.771Z,88180.03
2023-05-10T11:20:22.721Z,88176.19
2023-05-10T11:23:07.650Z,88187.41
2023-05-10T11:25:52.727Z,88176.03
2023-05-10T11:28:37.599Z,88183.91
2023-05-10T11:31:22.750Z,88173.75
2023-05-10T11:34:07.611Z,88177.16
2023-05-10T11:36:52.615Z,88173.22
2023-05-10T11:39:37.557Z,88163.22
2023-05-10T11:42:22.560Z,88167.53
2023-05-10T11:45:07.442Z,88162.56
2023-05-10T11:47:52.509Z,88160.94
2023-05-10T11:50:37.661Z,88154.13
2023-05-10T11:53:23.774Z,88159.59
2023-05-10T11:56:10.064Z,88159.13
2023-05-10T11:58:55.200Z,88152.44
2023-05-10T12:01:40.171Z,88151.91
2023-05-10T12:04:25.368Z,88160.47
2023-05-10T12:07:10.082Z,88164.25
2023-05-10T12:09:55.385Z,88151.25
2023-05-10T12:12:40.339Z,88148.91
2023-05-10T12:15:25.479Z,88152.22
2023-05-10T12:18:10.430Z,88139.78
2023-05-10T12:20:55.460Z,88152.91
2023-05-10T12:23:40.617Z,88155.38
2023-05-10T12:26:25.589Z,88154.66
2023-05-10T12:29:10.421Z,88146.44
2023-05-10T12:31:55.618Z,88146.31
2023-05-10T12:34:40.551Z,88153.50
2023-05-10T12:37:25.661Z,88157.97
2023-05-10T12:40:10.752Z,88154.63
2023-05-10T12:42:55.819Z,88160.13
2023-05-10T12:45:40.738Z,88150.13
2023-05-10T12:48:25.758Z,88163.56
2023-05-10T12:51:10.626Z,88166.88
2023-05-10T12:53:55.693Z,88162.75
2023-05-10T12:56:40.690Z,88165.44
2023-05-10T12:59:25.683Z,88178.50
2023-05-10T13:02:10.684Z,88180.94
2023-05-10T13:04:55.841Z,88176.31
2023-05-10T13:07:40.745Z,88167.06
2023-05-10T13:10:25.598Z,88165.00
2023-05-10T13:13:10.660Z,88163.59
2023-05-10T13:15:55.595Z,88167.63
2023-05-10T13:18:40.733Z,88168.31
2023-05-10T13:21:25.785Z,88173.97
2023-05-10T13:24:10.719Z,88155.22
2023-05-10T13:26:55.676Z,88172.69
2023-05-10T13:29:41.462Z,88176.91
2023-05-10T13:32:27.402Z,88165.75
2023-05-10T13:35:12.406Z,88162.19
2023-05-10T13:37:57.507Z,88162.50
2023-05-10T13:40:42.871Z,88161.38
2023-05-10T13:43:27.914Z,88161.09
2023-05-10T13:46:12.828Z,88145.22
2023-05-10T13:48:57.776Z,88149.03
2023-05-10T13:51:42.830Z,88141.81
2023-05-10T13:54:27.757Z,88152.22
2023-05-10T13:57:12.818Z,88164.00
2023-05-10T13:59:57.711Z,88150.19
2023-05-10T14:02:42.791Z,88140.97
2023-05-10T14:05:28.090Z,88139.56
2023-05-10T14:08:13.373Z,88149.25
2023-05-10T14:10:58.454Z,88137.84
2023-05-10T14:13:43.378Z,88146.28
2023-05-10T14:16:28.473Z,88152.25
2023-05-10T14:19:13.282Z,88147.75
2023-05-10T14:21:58.386Z,88137.22
2023-05-10T14:24:43.448Z,88157.06
2023-05-10T14:27:28.500Z,88153.09
2023-05-10T14:30:13.415Z,88164.69
2023-05-10T14:32:58.541Z,88156.94
2023-05-10T14:35:43.470Z,88159.03
2023-05-10T14:38:28.444Z,88150.31
2023-05-10T14:41:13.379Z,88156.53
2023-05-10T14:43:58.269Z,88162.88
2023-05-10T14:46:43.296Z,88147.91
2023-05-10T14:49:28.141Z,88154.44
2023-05-10T14:52:13.233Z,88151.66
2023-05-10T14:54:58.277Z,88156.38
2023-05-10T14:57:43.227Z,88149.16
2023-05-10T15:00:28.291Z,88164.84
2023-05-10T15:03:13.757Z,88171.47
2023-05-10T15:06:01.423Z,88167.72
2023-05-10T15:08:46.253Z,88153.72
2023-05-10T15:11:31.240Z,88156.53
2023-05-10T15:14:16.369Z,88169.56
2023-05-10T15:17:01.320Z,88153.06
2023-05-10T15:19:46.272Z,88161.78
2023-05-10T15:22:32.409Z,88168.69
2023-05-10T15:25:18.369Z,88172.31
2023-05-10T15:28:03.281Z,88163.41
2023-05-10T15:30:47.933Z,88152.47
2023-05-10T15:33:33.097Z,88171.28
2023-05-10T15:36:18.033Z,88175.31
2023-05-10T15:39:03.148Z,88164.72
2023-05-10T15:41:48.120Z,88168.28
2023-05-10T15:44:33.152Z,88161.63
2023-05-10T15:47:17.929Z,88162.38
2023-05-10T15:50:02.935Z,88170.06
2023-05-10T15:52:47.895Z,88175.47
2023-05-10T15:55:32.959Z,88183.22
2023-05-10T15:58:18.223Z,88186.03
2023-05-10T16:01:03.203Z,88179.78
2023-05-10T16:03:48.231Z,88179.50
2023-05-10T16:06:33.256Z,88170.06
2023-05-10T16:09:18.323Z,88171.09
2023-05-10T16:12:03.494Z,88179.69
2023-05-10T16:14:48.453Z,88179.44
2023-05-10T16:17:33.502Z,88190.66
2023-05-10T16:20:18.326Z,88197.50
2023-05-10T16:23:03.342Z,88189.44
2023-05-10T16:25:48.291Z,88201.69
2023-05-10T16:28:33.302Z,88204.19
2023-05-10T16:31:18.269Z,88198.59
2023-05-10T16:34:03.187Z,88205.69
2023-05-10T16:36:48.382Z,88203.63
2023-05-10T16:39:35.266Z,88204.59
2023-05-10T16:42:20.212Z,88202.41
2023-05-10T16:45:04.998Z,88202.28
2023-05-10T16:47:50.063Z,88201.72
2023-05-10T16:50:34.903Z,88205.78
2023-05-10T16:53:19.987Z,88212.00
2023-05-10T16:56:05.045Z,88209.38
2023-05-10T16:58:50.005Z,88215.88
2023-05-10T17:01:35.048Z,88214.50
2023-05-10T17:04:20.038Z,88220.16
2023-05-10T17:07:05.147Z,88207.44
2023-05-10T17:09:50.090Z,88227.44
2023-05-10T17:12:35.285Z,88226.69
2023-05-10T17:15:20.588Z,88227.69
2023-05-10T17:18:05.852Z,88226.84
2023-05-10T17:20:50.670Z,88232.50
2023-05-10T17:23:35.615Z,88224.06
2023-05-10T17:26:20.697Z,88227.78
2023-05-10T17:29:05.803Z,88231.50
2023-05-10T17:31:50.904Z,88220.94
2023-05-10T17:34:35.809Z,88222.66
2023-05-10T17:37:20.879Z,88228.72
2023-05-10T17:40:05.908Z,88232.94
2023-05-10T17:42:50.903Z,88241.78
2023-05-10T17:45:36.049Z,88242.94
2023-05-10T17:48:21.053Z,88232.13
2023-05-10T17:51:06.192Z,88244.09
2023-05-10T17:53:54.034Z,88245.25
2023-05-10T17:56:39.012Z,88244.09
2023-05-10T17:59:23.958Z,88245.91
2023-05-10T18:02:08.887Z,88256.06
2023-05-10T18:04:54.145Z,88248.28
2023-05-10T18:07:38.880Z,88257.28
2023-05-10T18:10:23.858Z,88249.41
2023-05-10T18:13:09.018Z,88255.44
2023-05-10T18:15:53.683Z,88261.41
2023-05-10T18:18:38.773Z,88268.19
2023-05-10T18:21:23.867Z,88255.81
2023-05-10T18:24:08.990Z,88266.28
2023-05-10T18:26:53.816Z,88264.50
2023-05-10T18:29:38.886Z,88269.59
2023-05-10T18:32:23.795Z,88273.06
2023-05-10T18:35:08.871Z,88279.53
2023-05-10T18:37:53.810Z,88276.59
2023-05-10T18:40:38.838Z,88275.72
2023-05-10T18:43:23.991Z,88275.97
2023-05-10T18:46:08.872Z,88279.34
2023-05-10T18:48:53.884Z,88274.81
2023-05-10T18:51:38.811Z,88285.28
2023-05-10T18:54:23.767Z,88289.03
2023-05-10T18:57:08.580Z,88287.28
2023-05-10T18:59:53.546Z,88289.72
2023-05-10T19:02:38.619Z,88298.88
2023-05-10T19:05:23.550Z,88300.13
2023-05-10T19:08:08.661Z,88294.91
2023-05-10T19:10:53.748Z,88297.38
2023-05-10T19:13:38.888Z,88294.56
2023-05-10T19:16:23.987Z,88296.31
2023-05-10T19:19:09.486Z,88303.25
2023-05-10T19:21:54.194Z,88309.91
2023-05-10T19:24:39.224Z,88304.47
2023-05-10T19:27:24.458Z,88304.63
2023-05-10T19:30:09.484Z,88307.22
2023-05-10T19:32:54.522Z,88317.16
2023-05-10T19:35:39.459Z,88316.28
2023-05-10T19:38:24.675Z,88318.53
2023-05-10T19:41:09.641Z,88321.84
2023-05-10T19:43:54.770Z,88329.84
2023-05-10T19:46:39.597Z,88320.09
2023-05-10T19:49:24.784Z,88323.91
2023-05-10T19:52:11.057Z,88325.13
2023-05-10T19:54:56.089Z,88328.44
2023-05-10T19:57:41.268Z,88328.81
2023-05-10T20:00:26.341Z,88335.28
2023-05-10T20:03:11.160Z,88322.88
2023-05-10T20:05:56.039Z,88332.47
2023-05-10T20:08:40.894Z,88334.94
2023-05-10T20:11:25.904Z,88343.84
2023-05-10T20:14:10.949Z,88337.41
2023-05-10T20:16:56.024Z,88331.84
2023-05-10T20:19:40.906Z,88325.59
2023-05-10T20:22:26.046Z,88325.03
2023-05-10T20:25:11.028Z,88322.47
2023-05-10T20:27:55.790Z,88323.72
2023-05-10T20:30:41.001Z,88334.50
2023-05-10T20:33:25.916Z,88332.25
2023-05-10T20:36:11.080Z,88326.50
2023-05-10T20:38:56.216Z,88328.06
2023-05-10T20:41:41.231Z,88324.22
2023-05-10T20:44:26.143Z,88316.56
2023-05-10T20:47:11.303Z,88325.44
2023-05-10T20:49:56.241Z,88318.28
2023-05-10T20:52:41.242Z,88315.19
2023-05-10T20:55:26.320Z,88325.97
2023-05-10T20:58:11.297Z,88310.97
2023-05-10T21:00:56.504Z,88308.53
2023-05-10T21:03:41.425Z,88306.78
2023-05-10T21:06:26.505Z,88304.66
2023-05-10T21:09:11.554Z,88311.78
2023-05-10T21:11:56.581Z,88309.88
2023-05-10T21:14:41.676Z,88311.78
2023-05-10T21:17:26.562Z,88314.97
2023-05-10T21:20:11.649Z,88308.84
2023-05-10T21:22:56.656Z,88313.16
2023-05-10T21:25:41.681Z,88315.22
2023-05-10T21:28:26.649Z,88319.84
2023-05-10T21:31:11.792Z,88313.72
2023-05-10T21:33:56.826Z,88321.38
2023-05-10T21:36:41.741Z,88317.56
2023-05-10T21:39:26.932Z,88316.84
2023-05-10T21:42:11.864Z,88319.97
2023-05-10T21:44:56.952Z,88321.38
2023-05-10T21:47:41.930Z,88316.16
2023-05-10T21:50:26.894Z,88327.97
2023-05-10T21:53:11.870Z,88323.97
2023-05-10T21:55:56.873Z,88332.63
2023-05-10T21:58:41.837Z,88327.41
2023-05-10T22:01:26.805Z,88324.47
2023-05-10T22:04:11.935Z,88327.13
2023-05-10T22:06:56.923Z,88321.06
2023-05-10T22:09:41.835Z,88318.13
2023-05-10T22:12:26.816Z,88317.59
2023-05-10T22:15:11.858Z,88320.94
2023-05-10T22:17:57.092Z,88315.56
2023-05-10T22:20:41.966Z,88326.97
2023-05-10T22:23:27.283Z,88324.84
2023-05-10T22:26:12.176Z,88327.97
2023-05-10T22:28:57.345Z,88320.72
2023-05-10T22:31:42.350Z,88326.97
2023-05-10T22:34:27.497Z,88325.91
2023-05-10T22:37:12.500Z,88327.50
2023-05-10T22:39:57.490Z,88325.94
2023-05-10T22:42:42.441Z,88327.88
2023-05-10T22:45:27.454Z,88327.91
2023-05-10T22:48:12.521Z,88330.03
2023-05-10T22:50:57.417Z,88325.16
2023-05-10T22:53:42.631Z,88325.53
2023-05-10T22:56:27.512Z,88316.69
2023-05-10T22:59:12.689Z,88322.59
2023-05-10T23:01:57.743Z,88324.16
2023-05-10T23:04:42.767Z,88322.78
2023-05-10T23:07:27.971Z,88318.25
2023-05-10T23:10:13.174Z,88319.16
2023-05-10T23:12:58.138Z,88317.03
2023-05-10T23:15:43.090Z,88317.72
2023-05-10T23:18:28.173Z,88314.06
2023-05-10T23:21:13.048Z,88309.34
2023-05-10T23:23:58.066Z,88316.47
2023-05-10T23:26:43.136Z,88310.81
2023-05-10T23:29:28.213Z,88312.13
2023-05-10T23:32:13.473Z,88307.44
2023-05-10T23:34:58.347Z,88306.53
2023-05-10T23:37:43.465Z,88303.41
2023-05-10T23:40:28.309Z,88302.34
2023-05-10T23:43:13.289Z,88307.19
2023-05-10T23:45:58.501Z,88312.16
2023-05-10T23:48:43.445Z,88307.41
2023-05-10T23:51:28.741Z,88310.66
2023-05-10T23:54:13.566Z,88304.91
2023-05-10T23:56:58.900Z,88304.31
2023-05-10T23:59:43.904Z,88301.34
