createdAt,value
2019-03-22T00:01:30.759Z,56.40
2019-03-22T00:04:35.959Z,56.30
2019-03-22T00:07:40.779Z,56.50
2019-03-22T00:10:45.590Z,56.70
2019-03-22T00:13:50.503Z,56.90
2019-03-22T00:16:55.760Z,57.00
2019-03-22T00:20:01.415Z,57.00
2019-03-22T00:23:07.977Z,57.10
2019-03-22T00:26:12.836Z,57.20
2019-03-22T00:29:19.751Z,57.40
2019-03-22T00:32:24.667Z,57.40
2019-03-22T00:35:32.409Z,57.60
2019-03-22T00:38:37.273Z,57.50
2019-03-22T00:41:43.816Z,57.50
2019-03-22T00:44:48.677Z,57.40
2019-03-22T00:47:53.635Z,57.30
2019-03-22T00:50:58.585Z,57.30
2019-03-22T00:54:03.485Z,57.40
2019-03-22T00:57:09.400Z,57.50
2019-03-22T01:00:15.817Z,57.50
2019-03-22T01:03:20.783Z,57.50
2019-03-22T01:06:25.658Z,57.50
2019-03-22T01:09:32.364Z,57.50
2019-03-22T01:12:37.431Z,57.50
2019-03-22T01:15:42.331Z,57.40
2019-03-22T01:18:47.198Z,57.50
2019-03-22T01:21:52.061Z,57.80
2019-03-22T01:24:56.855Z,57.90
2019-03-22T01:28:02.020Z,58.70
2019-03-22T01:31:06.899Z,58.30
2019-03-22T01:34:11.783Z,58.30
2019-03-22T01:37:17.548Z,58.30
2019-03-22T01:40:22.421Z,58.30
2019-03-22T01:43:27.296Z,58.40
2019-03-22T01:46:32.602Z,58.50
2019-03-22T01:49:37.963Z,58.50
2019-03-22T01:52:42.865Z,58.50
2019-03-22T01:55:48.284Z,58.60
2019-03-22T01:58:53.126Z,58.70
2019-03-22T02:01:59.325Z,58.40
2019-03-22T02:05:05.357Z,58.30
2019-03-22T02:08:10.228Z,58.30
2019-03-22T02:11:15.173Z,58.50
2019-03-22T02:14:20.029Z,58.40
2019-03-22T02:17:24.910Z,58.40
2019-03-22T02:20:29.737Z,58.60
2019-03-22T02:23:34.531Z,58.50
2019-03-22T02:26:39.749Z,58.50
2019-03-22T02:29:44.646Z,58.30
2019-03-22T02:32:49.613Z,58.30
2019-03-22T02:35:54.967Z,58.10
2019-03-22T02:39:00.207Z,58.20
2019-03-22T02:42:05.021Z,58.50
2019-03-22T02:45:10.314Z,58.90
2019-03-22T02:48:15.253Z,59.00
2019-03-22T02:51:20.178Z,59.10
2019-03-22T02:54:25.132Z,59.10
2019-03-22T02:57:29.973Z,59.20
2019-03-22T03:00:34.849Z,59.10
2019-03-22T03:03:39.677Z,59.10
2019-03-22T03:06:44.743Z,59.00
2019-03-22T03:09:49.637Z,59.00
2019-03-22T03:12:54.586Z,58.90
2019-03-22T03:15:59.936Z,59.00
2019-03-22T03:19:04.826Z,59.00
2019-03-22T03:22:09.789Z,59.00
2019-03-22T03:25:15.294Z,59.20
2019-03-22T03:28:35.703Z,59.20
2019-03-22T03:31:28.862Z,59.30
2019-03-22T03:34:34.160Z,59.40
2019-03-22T03:37:39.091Z,59.40
2019-03-22T03:40:44.164Z,59.30
2019-03-22T03:43:50.576Z,59.30
2019-03-22T03:46:55.380Z,59.80
2019-03-22T03:50:00.478Z,59.60
2019-03-22T03:53:05.848Z,59.40
2019-03-22T03:56:10.961Z,59.50
2019-03-22T03:59:15.743Z,59.20
2019-03-22T04:02:21.620Z,59.20
2019-03-22T04:05:26.585Z,59.50
2019-03-22T04:08:31.547Z,59.70
2019-03-22T04:11:36.781Z,60.00
2019-03-22T04:14:42.835Z,60.00
2019-03-22T04:17:47.811Z,60.00
2019-03-22T04:20:53.706Z,60.00
2019-03-22T04:24:00.698Z,60.00
2019-03-22T04:27:05.607Z,60.00
2019-03-22T04:30:10.828Z,59.90
2019-03-22T04:33:15.810Z,59.60
2019-03-22T04:36:21.116Z,59.50
2019-03-22T04:39:26.784Z,59.20
2019-03-22T04:42:31.657Z,59.20
2019-03-22T04:45:38.618Z,59.20
2019-03-22T04:48:44.510Z,59.40
2019-03-22T04:51:50.792Z,59.70
2019-03-22T04:54:59.517Z,59.90
2019-03-22T04:58:06.250Z,60.10
2019-03-22T05:01:12.664Z,60.30
2019-03-22T05:04:18.365Z,60.80
2019-03-22T05:07:23.750Z,60.90
2019-03-22T05:10:30.267Z,60.70
2019-03-22T05:13:37.732Z,60.70
2019-03-22T05:16:45.109Z,61.30
2019-03-22T05:19:54.691Z,60.80
2019-03-22T05:23:00.099Z,60.70
2019-03-22T05:26:05.875Z,60.60
2019-03-22T05:29:12.957Z,60.30
2019-03-22T05:32:20.080Z,61.10
2019-03-22T05:35:26.178Z,60.30
2019-03-22T05:38:31.426Z,60.40
2019-03-22T05:41:36.312Z,60.60
2019-03-22T05:44:41.240Z,60.70
2019-03-22T05:47:46.024Z,60.90
2019-03-22T05:50:50.819Z,60.80
2019-03-22T05:53:55.638Z,60.80
2019-03-22T05:57:12.795Z,60.70
2019-03-22T06:00:10.096Z,60.80
2019-03-22T06:03:15.016Z,60.90
2019-03-22T06:06:20.411Z,60.90
2019-03-22T06:09:25.667Z,60.90
2019-03-22T06:12:30.728Z,60.90
2019-03-22T06:15:39.961Z,60.70
2019-03-22T06:18:44.861Z,60.50
2019-03-22T06:21:49.721Z,60.50
2019-03-22T06:24:54.522Z,60.50
2019-03-22T06:27:59.368Z,60.60
2019-03-22T06:31:04.290Z,60.80
2019-03-22T06:34:09.149Z,60.80
2019-03-22T06:37:14.106Z,60.90
2019-03-22T06:40:20.962Z,60.80
2019-03-22T06:43:25.776Z,60.80
2019-03-22T06:46:31.033Z,60.70
2019-03-22T06:49:38.683Z,60.90
2019-03-22T06:52:45.047Z,60.80
2019-03-22T06:55:50.252Z,60.90
2019-03-22T06:58:55.231Z,60.80
2019-03-22T07:01:59.998Z,60.80
2019-03-22T07:05:04.950Z,60.80
2019-03-22T07:08:11.669Z,60.80
2019-03-22T07:11:16.588Z,60.70
2019-03-22T07:14:21.442Z,60.60
2019-03-22T07:17:26.263Z,60.60
2019-03-22T07:20:31.497Z,60.40
2019-03-22T07:23:36.416Z,60.70
2019-03-22T07:26:41.596Z,61.30
2019-03-22T07:29:46.551Z,62.20
2019-03-22T07:32:51.758Z,62.50
2019-03-22T07:35:57.599Z,62.30
2019-03-22T07:39:06.327Z,62.00
2019-03-22T07:42:13.953Z,61.60
2019-03-22T07:45:18.827Z,60.90
2019-03-22T07:48:24.608Z,60.00
2019-03-22T07:51:29.532Z,59.00
2019-03-22T07:54:34.323Z,58.00
2019-03-22T07:57:41.554Z,55.90
2019-03-22T08:00:47.606Z,55.60
2019-03-22T08:03:52.475Z,55.00
2019-03-22T08:06:57.426Z,54.70
2019-03-22T08:10:04.502Z,54.60
2019-03-22T08:13:09.305Z,54.10
2019-03-22T08:16:14.436Z,53.70
2019-03-22T08:19:19.655Z,51.40
2019-03-22T08:22:24.575Z,49.50
2019-03-22T08:25:32.251Z,48.70
2019-03-22T08:28:37.094Z,48.60
2019-03-22T08:31:42.387Z,46.90
2019-03-22T08:34:47.872Z,46.50
2019-03-22T08:37:53.158Z,46.50
2019-03-22T08:40:58.029Z,45.90
2019-03-22T08:44:03.171Z,46.20
2019-03-22T08:47:08.141Z,47.40
2019-03-22T08:50:13.715Z,47.20
2019-03-22T08:53:18.565Z,47.80
2019-03-22T08:56:25.781Z,47.80
2019-03-22T08:59:30.687Z,48.10
2019-03-22T09:02:35.986Z,47.70
2019-03-22T09:05:40.891Z,46.00
2019-03-22T09:08:47.890Z,47.10
2019-03-22T09:11:53.030Z,46.60
2019-03-22T09:14:58.367Z,45.60
2019-03-22T09:18:03.278Z,45.30
2019-03-22T09:21:09.746Z,44.60
2019-03-22T09:24:14.625Z,43.90
2019-03-22T09:27:23.919Z,43.90
2019-03-22T09:30:31.988Z,44.10
2019-03-22T09:33:36.960Z,44.60
2019-03-22T09:36:41.975Z,44.90
2019-03-22T09:39:46.915Z,43.50
2019-03-22T09:42:53.137Z,43.40
2019-03-22T09:45:58.139Z,43.80
2019-03-22T09:49:03.108Z,43.60
2019-03-22T09:52:08.070Z,43.60
2019-03-22T09:55:14.508Z,43.00
2019-03-22T09:58:20.877Z,42.10
2019-03-22T10:01:26.204Z,41.70
2019-03-22T10:04:31.512Z,42.00
2019-03-22T10:07:36.448Z,41.10
2019-03-22T10:10:41.333Z,42.00
2019-03-22T10:13:48.315Z,41.60
2019-03-22T10:17:23.981Z,41.30
2019-03-22T10:20:29.884Z,39.90
2019-03-22T10:23:34.719Z,40.00
2019-03-22T10:26:40.086Z,40.00
2019-03-22T10:29:44.974Z,40.50
2019-03-22T10:32:50.180Z,39.30
2019-03-22T10:35:55.118Z,40.50
2019-03-22T10:39:00.096Z,39.20
2019-03-22T10:42:06.015Z,39.30
2019-03-22T10:45:30.082Z,38.50
2019-03-22T10:48:36.134Z,38.70
2019-03-22T10:51:40.937Z,39.00
2019-03-22T10:54:45.846Z,39.60
2019-03-22T10:57:51.773Z,38.80
2019-03-22T11:00:56.907Z,39.50
2019-03-22T11:04:01.940Z,39.10
2019-03-22T11:07:07.071Z,38.90
2019-03-22T11:10:13.822Z,38.40
2019-03-22T11:13:18.743Z,38.20
2019-03-22T11:16:27.540Z,38.20
2019-03-22T11:19:33.020Z,37.90
2019-03-22T11:22:38.774Z,38.00
2019-03-22T11:25:44.561Z,38.40
2019-03-22T11:28:51.476Z,39.00
2019-03-22T11:31:57.288Z,39.70
2019-03-22T11:35:02.160Z,39.80
2019-03-22T11:38:07.019Z,39.80
2019-03-22T11:41:11.890Z,39.40
2019-03-22T11:44:17.132Z,39.50
2019-03-22T11:47:22.264Z,39.50
2019-03-22T11:50:28.926Z,38.70
2019-03-22T11:53:35.514Z,38.40
2019-03-22T11:56:40.339Z,39.00
2019-03-22T11:59:45.326Z,39.30
2019-03-22T12:02:50.290Z,39.00
2019-03-22T12:05:57.129Z,38.80
2019-03-22T12:09:02.014Z,39.60
2019-03-22T12:12:06.972Z,39.20
2019-03-22T12:15:12.598Z,39.90
2019-03-22T12:18:18.319Z,39.10
2019-03-22T12:21:23.192Z,39.50
2019-03-22T12:24:27.999Z,39.40
2019-03-22T12:27:36.753Z,39.60
2019-03-22T12:30:40.446Z,40.20
2019-03-22T12:33:45.516Z,40.00
2019-03-22T12:36:50.421Z,40.10
2019-03-22T12:39:55.374Z,40.40
2019-03-22T12:43:03.317Z,41.20
2019-03-22T12:46:10.901Z,41.50
2019-03-22T12:49:15.971Z,41.50
2019-03-22T12:52:20.857Z,41.60
2019-03-22T12:55:28.119Z,41.80
2019-03-22T12:58:33.434Z,42.10
2019-03-22T13:01:38.571Z,42.30
2019-03-22T13:04:44.230Z,42.40
2019-03-22T13:07:49.514Z,42.40
2019-03-22T13:10:58.389Z,42.40
2019-03-22T13:14:10.018Z,42.30
2019-03-22T13:17:25.930Z,42.00
2019-03-22T13:20:31.869Z,41.70
2019-03-22T13:23:36.780Z,42.10
2019-03-22T13:26:41.617Z,42.10
2019-03-22T13:29:46.613Z,42.10
2019-03-22T13:32:52.261Z,42.30
2019-03-22T13:35:57.355Z,42.50
2019-03-22T13:39:02.329Z,41.80
2019-03-22T13:42:07.219Z,42.20
2019-03-22T13:45:13.306Z,41.90
2019-03-22T13:48:18.635Z,41.80
2019-03-22T13:51:23.566Z,41.40
2019-03-22T13:54:28.907Z,41.10
2019-03-22T13:57:34.633Z,41.30
2019-03-22T14:00:40.452Z,41.30
2019-03-22T14:03:45.359Z,41.40
2019-03-22T14:06:50.256Z,41.60
2019-03-22T14:09:55.111Z,41.30
2019-03-22T14:13:00.588Z,41.00
2019-03-22T14:16:05.851Z,41.10
2019-03-22T14:19:10.791Z,41.30
2019-03-22T14:22:16.544Z,40.80
2019-03-22T14:25:21.461Z,40.80
2019-03-22T14:28:26.326Z,41.00
2019-03-22T14:31:31.210Z,40.90
2019-03-22T14:34:36.011Z,40.80
2019-03-22T14:37:40.894Z,40.70
2019-03-22T14:40:45.774Z,40.70
2019-03-22T14:43:51.059Z,40.60
2019-03-22T14:46:57.231Z,40.80
2019-03-22T14:50:02.430Z,40.40
2019-03-22T14:53:09.572Z,40.40
2019-03-22T14:56:14.742Z,40.60
2019-03-22T14:59:19.631Z,40.10
2019-03-22T15:02:27.651Z,40.30
2019-03-22T15:05:32.533Z,40.00
2019-03-22T15:08:37.379Z,40.30
2019-03-22T15:11:45.239Z,40.30
2019-03-22T15:14:57.081Z,40.20
2019-03-22T15:18:21.582Z,40.30
2019-03-22T15:21:53.580Z,40.40
2019-03-22T15:25:17.712Z,40.30
2019-03-22T15:28:41.661Z,40.30
2019-03-22T15:32:04.479Z,40.40
2019-03-22T15:35:31.784Z,40.30
2019-03-22T15:38:54.447Z,40.70
2019-03-22T15:41:59.355Z,40.10
2019-03-22T15:45:05.363Z,40.00
2019-03-22T15:48:10.246Z,39.90
2019-03-22T15:51:15.120Z,39.90
2019-03-22T15:54:31.577Z,40.10
2019-03-22T15:57:37.511Z,40.00
2019-03-22T16:00:42.378Z,40.20
2019-03-22T16:03:47.321Z,40.20
2019-03-22T16:06:53.031Z,40.30
2019-03-22T16:09:57.848Z,40.40
2019-03-22T16:13:03.219Z,40.50
2019-03-22T16:16:09.024Z,40.70
2019-03-22T16:19:13.925Z,40.80
2019-03-22T16:22:21.064Z,40.90
2019-03-22T16:25:25.987Z,41.00
2019-03-22T16:28:30.766Z,41.20
2019-03-22T16:31:35.575Z,41.30
2019-03-22T16:34:40.431Z,41.50
2019-03-22T16:37:45.240Z,41.60
2019-03-22T16:40:50.099Z,41.70
2019-03-22T16:43:54.979Z,41.40
2019-03-22T16:46:59.862Z,41.90
2019-03-22T16:50:05.378Z,42.10
2019-03-22T16:53:10.223Z,42.20
2019-03-22T16:56:15.823Z,42.30
2019-03-22T16:59:22.665Z,42.50
2019-03-22T17:02:30.048Z,42.60
2019-03-22T17:05:36.847Z,43.40
2019-03-22T17:08:41.793Z,42.90
2019-03-22T17:11:46.676Z,43.10
2019-03-22T17:14:55.518Z,43.20
2019-03-22T17:18:00.372Z,43.40
2019-03-22T17:21:06.677Z,43.60
2019-03-22T17:24:11.565Z,43.70
2019-03-22T17:27:18.750Z,43.90
2019-03-22T17:30:23.667Z,44.20
2019-03-22T17:33:28.503Z,44.20
2019-03-22T17:36:33.369Z,44.40
2019-03-22T17:39:38.235Z,44.70
2019-03-22T17:42:43.008Z,44.90
2019-03-22T17:45:48.021Z,45.00
2019-03-22T17:48:53.272Z,45.20
2019-03-22T17:51:58.223Z,45.40
2019-03-22T17:55:03.404Z,45.50
2019-03-22T17:58:08.723Z,45.60
2019-03-22T18:01:15.145Z,45.80
2019-03-22T18:04:24.082Z,45.90
2019-03-22T18:07:27.090Z,46.00
2019-03-22T18:10:31.886Z,46.10
2019-03-22T18:13:37.772Z,46.20
2019-03-22T18:16:42.596Z,46.40
2019-03-22T18:19:49.693Z,46.40
2019-03-22T18:22:54.565Z,46.50
2019-03-22T18:25:59.427Z,46.50
2019-03-22T18:29:04.381Z,46.60
2019-03-22T18:32:09.307Z,46.70
2019-03-22T18:35:14.370Z,46.80
2019-03-22T18:38:20.178Z,46.90
2019-03-22T18:41:25.107Z,47.10
2019-03-22T18:44:30.777Z,47.20
2019-03-22T18:47:35.699Z,47.30
2019-03-22T18:50:40.578Z,48.20
2019-03-22T18:53:45.389Z,47.50
2019-03-22T18:56:50.651Z,47.60
2019-03-22T18:59:55.559Z,47.90
2019-03-22T19:03:00.531Z,47.90
2019-03-22T19:06:05.428Z,48.30
2019-03-22T19:09:11.029Z,48.20
2019-03-22T19:12:18.716Z,48.40
2019-03-22T19:15:23.759Z,49.00
2019-03-22T19:18:28.690Z,48.80
2019-03-22T19:21:33.944Z,48.90
2019-03-22T19:24:38.745Z,49.00
2019-03-22T19:27:43.607Z,49.20
2019-03-22T19:30:48.517Z,49.40
2019-03-22T19:33:53.765Z,49.60
2019-03-22T19:36:58.603Z,49.70
2019-03-22T19:40:03.864Z,49.90
2019-03-22T19:43:08.731Z,50.00
2019-03-22T19:46:13.600Z,50.10
2019-03-22T19:49:18.560Z,50.20
2019-03-22T19:52:24.555Z,50.40
2019-03-22T19:55:29.482Z,50.60
2019-03-22T19:58:35.528Z,50.60
2019-03-22T20:01:40.459Z,50.80
2019-03-22T20:04:45.306Z,50.90
2019-03-22T20:07:50.696Z,51.00
2019-03-22T20:10:56.053Z,51.30
2019-03-22T20:14:03.280Z,51.30
2019-03-22T20:17:10.279Z,51.30
2019-03-22T20:20:15.352Z,51.40
2019-03-22T20:23:20.496Z,51.50
2019-03-22T20:26:25.891Z,51.70
2019-03-22T20:29:30.688Z,51.70
2019-03-22T20:32:35.540Z,51.80
2019-03-22T20:35:42.212Z,51.80
2019-03-22T20:38:48.141Z,52.00
2019-03-22T20:41:53.082Z,52.00
2019-03-22T20:44:59.030Z,52.00
2019-03-22T20:48:03.881Z,52.00
2019-03-22T20:51:08.764Z,52.00
2019-03-22T20:54:14.067Z,52.10
2019-03-22T20:57:19.012Z,52.30
2019-03-22T21:00:23.902Z,52.30
2019-03-22T21:03:28.863Z,52.50
2019-03-22T21:06:34.158Z,52.60
2019-03-22T21:09:39.396Z,52.60
2019-03-22T21:12:45.495Z,52.80
2019-03-22T21:15:51.151Z,52.80
2019-03-22T21:18:55.972Z,52.90
2019-03-22T21:22:00.870Z,52.90
2019-03-22T21:25:06.227Z,53.00
2019-03-22T21:28:11.015Z,53.00
2019-03-22T21:31:15.924Z,53.00
2019-03-22T21:34:20.801Z,52.90
2019-03-22T21:37:26.476Z,52.90
2019-03-22T21:40:31.340Z,53.00
2019-03-22T21:43:36.268Z,53.30
2019-03-22T21:46:41.062Z,53.40
2019-03-22T21:49:45.923Z,53.60
2019-03-22T21:52:52.884Z,53.60
2019-03-22T21:55:57.669Z,53.60
2019-03-22T21:59:02.547Z,53.50
2019-03-22T22:02:07.441Z,54.20
2019-03-22T22:05:12.299Z,53.60
2019-03-22T22:08:17.212Z,53.60
2019-03-22T22:11:22.148Z,53.50
2019-03-22T22:14:28.097Z,53.70
2019-03-22T22:17:33.158Z,53.60
2019-03-22T22:20:38.048Z,53.80
2019-03-22T22:23:44.074Z,53.70
2019-03-22T22:26:50.122Z,53.80
2019-03-22T22:29:56.026Z,53.80
2019-03-22T22:33:00.915Z,53.90
2019-03-22T22:36:05.788Z,53.80
2019-03-22T22:39:10.717Z,53.60
2019-03-22T22:42:15.495Z,53.70
2019-03-22T22:45:20.356Z,53.70
2019-03-22T22:48:25.142Z,53.80
2019-03-22T22:51:30.036Z,53.90
2019-03-22T22:54:34.980Z,53.80
2019-03-22T22:57:39.763Z,53.70
2019-03-22T23:00:45.141Z,53.70
2019-03-22T23:03:49.992Z,53.60
2019-03-22T23:06:55.996Z,53.60
2019-03-22T23:10:02.395Z,53.80
2019-03-22T23:13:08.553Z,53.80
2019-03-22T23:16:13.407Z,53.90
2019-03-22T23:19:18.282Z,53.90
2019-03-22T23:22:23.040Z,53.90
2019-03-22T23:25:27.938Z,53.90
2019-03-22T23:28:33.980Z,54.10
2019-03-22T23:31:38.928Z,54.20
2019-03-22T23:34:44.320Z,54.40
2019-03-22T23:37:51.010Z,54.60
2019-03-22T23:40:55.848Z,54.70
2019-03-22T23:44:00.651Z,54.70
2019-03-22T23:47:05.498Z,55.00
2019-03-22T23:50:10.696Z,55.20
2019-03-22T23:53:15.531Z,55.20
2019-03-22T23:56:21.310Z,55.20
2019-03-22T23:59:26.174Z,55.20
