createdAt,value
2022-08-22T00:22:23.076Z,99.90
2022-08-22T00:24:59.564Z,99.90
2022-08-22T00:27:35.381Z,99.90
2022-08-22T00:35:27.100Z,99.90
2022-08-22T00:38:05.355Z,99.90
2022-08-22T00:57:27.658Z,99.90
2022-08-22T01:05:41.756Z,99.90
2022-08-22T01:11:03.778Z,99.90
2022-08-22T01:16:37.556Z,99.90
2022-08-22T01:22:37.994Z,99.90
2022-08-22T01:25:53.398Z,99.90
2022-08-22T01:28:54.467Z,99.90
2022-08-22T01:37:25.475Z,99.90
2022-08-22T01:40:27.337Z,99.90
2022-08-22T01:43:10.254Z,99.90
2022-08-22T01:51:22.801Z,99.90
2022-08-22T01:56:34.019Z,99.90
2022-08-22T01:59:10.993Z,99.90
2022-08-22T02:15:02.635Z,99.90
2022-08-22T02:22:56.275Z,99.90
2022-08-22T02:25:32.753Z,99.90
2022-08-22T02:28:11.606Z,99.90
2022-08-22T02:30:50.471Z,99.90
2022-08-22T02:33:29.154Z,99.90
2022-08-22T02:36:05.233Z,99.90
2022-08-22T02:38:43.687Z,99.90
2022-08-22T02:41:23.705Z,99.90
2022-08-22T02:43:58.036Z,99.90
2022-08-22T02:46:34.916Z,99.90
2022-08-22T02:49:12.014Z,99.90
2022-08-22T02:51:51.847Z,99.90
2022-08-22T02:54:29.375Z,99.90
2022-08-22T02:57:05.100Z,99.90
2022-08-22T02:59:43.180Z,99.90
2022-08-22T03:02:30.500Z,99.90
2022-08-22T03:05:03.311Z,99.90
2022-08-22T03:07:42.079Z,99.90
2022-08-22T03:10:23.105Z,99.90
2022-08-22T03:13:03.216Z,99.90
2022-08-22T03:15:39.499Z,99.90
2022-08-22T03:18:27.557Z,99.90
2022-08-22T03:21:02.723Z,99.90
2022-08-22T03:23:45.263Z,99.90
2022-08-22T03:26:25.358Z,99.90
2022-08-22T03:29:00.385Z,99.90
2022-08-22T03:31:32.799Z,99.90
2022-08-22T03:34:20.390Z,99.90
2022-08-22T03:36:59.699Z,99.90
2022-08-22T03:39:52.779Z,99.90
2022-08-22T03:42:53.790Z,99.90
2022-08-22T03:46:01.351Z,99.90
2022-08-22T03:49:00.009Z,99.90
2022-08-22T03:51:43.465Z,99.90
2022-08-22T03:54:46.507Z,99.90
2022-08-22T03:57:47.812Z,99.90
2022-08-22T04:00:40.727Z,99.90
2022-08-22T04:03:49.907Z,99.90
2022-08-22T04:06:48.305Z,99.90
2022-08-22T04:09:54.550Z,99.90
2022-08-22T04:12:48.506Z,99.90
2022-08-22T04:15:42.224Z,99.90
2022-08-22T04:18:43.504Z,99.90
2022-08-22T04:21:41.958Z,99.90
2022-08-22T04:24:44.331Z,99.90
2022-08-22T04:27:24.905Z,99.90
2022-08-22T04:30:00.086Z,99.90
2022-08-22T04:32:36.747Z,99.90
2022-08-22T04:35:13.998Z,99.90
2022-08-22T04:37:52.276Z,99.90
2022-08-22T04:40:27.050Z,99.90
2022-08-22T04:43:03.822Z,99.90
2022-08-22T04:45:39.576Z,99.90
2022-08-22T04:48:16.035Z,99.90
2022-08-22T04:50:54.765Z,99.90
2022-08-22T04:53:48.931Z,99.90
2022-08-22T04:56:27.911Z,99.90
2022-08-22T04:59:02.987Z,99.90
2022-08-22T05:01:44.701Z,99.90
2022-08-22T05:04:19.673Z,99.90
2022-08-22T05:06:56.866Z,99.90
2022-08-22T05:09:32.417Z,99.90
2022-08-22T05:12:09.189Z,99.90
2022-08-22T05:14:50.396Z,99.90
2022-08-22T05:17:28.565Z,99.90
2022-08-22T05:19:59.343Z,99.90
2022-08-22T05:22:35.267Z,99.90
2022-08-22T05:25:09.595Z,99.90
2022-08-22T05:27:47.101Z,99.90
2022-08-22T05:30:23.938Z,99.90
2022-08-22T05:32:57.621Z,99.90
2022-08-22T05:35:36.414Z,99.90
2022-08-22T05:38:11.531Z,99.90
2022-08-22T05:40:43.047Z,99.90
2022-08-22T05:43:15.130Z,99.90
2022-08-22T05:45:49.093Z,99.90
2022-08-22T05:48:23.423Z,99.90
2022-08-22T05:50:59.460Z,99.90
2022-08-22T05:53:36.438Z,99.90
2022-08-22T05:56:10.676Z,99.90
2022-08-22T05:58:51.186Z,99.90
2022-08-22T06:01:31.400Z,99.90
2022-08-22T06:04:17.283Z,99.90
2022-08-22T06:06:57.795Z,99.90
2022-08-22T06:09:37.438Z,99.90
2022-08-22T06:12:18.231Z,99.90
2022-08-22T06:15:02.680Z,99.90
2022-08-22T06:17:45.670Z,99.90
2022-08-22T06:20:22.169Z,99.90
2022-08-22T06:22:55.442Z,99.90
2022-08-22T06:25:32.465Z,99.90
2022-08-22T06:28:06.338Z,99.90
2022-08-22T06:30:38.799Z,99.90
2022-08-22T06:33:12.871Z,99.90
2022-08-22T06:35:58.666Z,99.90
2022-08-22T06:38:33.989Z,99.90
2022-08-22T06:41:10.703Z,99.90
2022-08-22T06:43:44.645Z,99.90
2022-08-22T06:46:17.654Z,99.90
2022-08-22T06:48:48.731Z,99.90
2022-08-22T06:51:20.867Z,99.90
2022-08-22T06:53:59.437Z,99.90
2022-08-22T06:56:37.868Z,99.90
2022-08-22T06:59:12.124Z,99.90
2022-08-22T07:01:51.970Z,99.90
2022-08-22T07:04:26.792Z,99.90
2022-08-22T07:06:58.996Z,99.90
2022-08-22T07:09:31.397Z,99.90
2022-08-22T07:12:06.667Z,99.90
2022-08-22T07:14:44.431Z,99.90
2022-08-22T07:17:21.739Z,99.90
2022-08-22T07:19:59.861Z,99.90
2022-08-22T07:22:33.702Z,99.90
2022-08-22T07:25:07.748Z,99.90
2022-08-22T07:27:50.190Z,99.90
2022-08-22T07:30:27.905Z,99.90
2022-08-22T07:33:26.047Z,99.90
2022-08-22T07:35:59.140Z,99.90
2022-08-22T07:38:42.757Z,99.90
2022-08-22T07:41:17.825Z,99.90
2022-08-22T07:43:55.048Z,99.90
2022-08-22T07:46:32.633Z,99.40
2022-08-22T07:49:12.327Z,99.90
2022-08-22T07:51:46.015Z,96.70
2022-08-22T07:54:18.206Z,99.90
2022-08-22T07:56:57.708Z,99.90
2022-08-22T07:59:31.847Z,99.90
2022-08-22T08:02:04.708Z,99.90
2022-08-22T08:04:40.616Z,94.10
2022-08-22T08:07:13.851Z,93.70
2022-08-22T08:09:47.443Z,94.00
2022-08-22T08:12:18.836Z,94.20
2022-08-22T08:14:56.787Z,99.30
2022-08-22T08:17:32.412Z,91.10
2022-08-22T08:20:08.700Z,98.20
2022-08-22T08:22:40.828Z,90.40
2022-08-22T08:25:11.627Z,95.80
2022-08-22T08:27:55.275Z,85.20
2022-08-22T08:30:39.477Z,95.10
2022-08-22T08:33:25.396Z,84.60
2022-08-22T08:36:03.865Z,86.00
2022-08-22T08:38:39.158Z,90.10
2022-08-22T08:41:41.017Z,92.70
2022-08-22T08:44:26.051Z,93.50
2022-08-22T08:47:24.056Z,79.10
2022-08-22T08:50:07.532Z,75.30
2022-08-22T08:53:00.148Z,90.60
2022-08-22T08:55:43.915Z,74.50
2022-08-22T08:58:34.877Z,90.50
2022-08-22T09:01:28.625Z,90.70
2022-08-22T09:04:31.159Z,75.30
2022-08-22T09:07:26.090Z,88.30
2022-08-22T09:10:16.561Z,75.90
2022-08-22T09:13:12.094Z,73.80
2022-08-22T09:16:04.561Z,71.30
2022-08-22T09:18:51.095Z,78.10
2022-08-22T09:21:52.895Z,64.40
2022-08-22T09:25:07.514Z,60.70
2022-08-22T09:27:41.386Z,58.90
2022-08-22T09:30:15.568Z,58.80
2022-08-22T09:32:55.711Z,59.60
2022-08-22T09:35:33.542Z,75.00
2022-08-22T09:38:33.513Z,60.20
2022-08-22T09:41:21.492Z,79.20
2022-08-22T09:44:05.634Z,78.40
2022-08-22T09:46:43.338Z,60.00
2022-08-22T09:49:19.387Z,74.70
2022-08-22T09:52:15.188Z,76.10
2022-08-22T09:54:52.120Z,73.10
2022-08-22T09:57:33.124Z,56.80
2022-08-22T10:00:22.110Z,57.70
2022-08-22T10:03:02.682Z,58.10
2022-08-22T10:05:43.549Z,77.10
2022-08-22T10:08:39.625Z,75.80
2022-08-22T10:11:31.558Z,74.60
2022-08-22T10:14:05.650Z,58.60
2022-08-22T10:22:23.519Z,66.50
2022-08-22T10:25:04.836Z,70.40
2022-08-22T10:27:54.278Z,54.40
2022-08-22T10:30:28.863Z,69.30
2022-08-22T10:33:06.241Z,54.60
2022-08-22T10:35:41.683Z,52.40
2022-08-22T10:38:18.338Z,52.80
2022-08-22T10:40:56.185Z,53.60
2022-08-22T10:43:40.796Z,69.00
2022-08-22T10:46:18.138Z,54.40
2022-08-22T10:48:51.838Z,54.30
2022-08-22T10:51:44.665Z,56.20
2022-08-22T10:54:41.308Z,55.90
2022-08-22T10:57:21.284Z,66.40
2022-08-22T11:00:04.525Z,68.90
2022-08-22T11:05:43.399Z,52.30
2022-08-22T11:08:42.513Z,66.50
2022-08-22T11:11:42.722Z,48.00
2022-08-22T12:15:43.713Z,46.20
2022-08-22T12:26:58.391Z,47.40
2022-08-22T12:46:21.208Z,49.60
2022-08-22T13:14:59.379Z,45.30
2022-08-22T13:33:10.130Z,44.70
2022-08-22T13:38:26.608Z,44.10
2022-08-22T13:46:07.040Z,43.30
2022-08-22T13:48:51.307Z,43.50
2022-08-22T13:51:28.147Z,42.50
2022-08-22T13:54:11.208Z,43.10
2022-08-22T14:04:56.010Z,45.00
2022-08-22T14:13:07.101Z,45.10
2022-08-22T14:25:58.455Z,43.30
2022-08-22T14:28:33.467Z,45.30
2022-08-22T14:31:13.292Z,45.10
2022-08-22T14:33:49.681Z,45.60
2022-08-22T14:36:25.555Z,45.50
2022-08-22T14:39:01.156Z,63.30
2022-08-22T14:41:52.817Z,58.80
2022-08-22T14:44:31.943Z,45.90
2022-08-22T14:47:32.303Z,45.70
2022-08-22T14:50:01.627Z,45.80
2022-08-22T14:52:40.745Z,60.70
2022-08-22T14:55:20.572Z,61.40
2022-08-22T14:57:55.571Z,44.80
2022-08-22T15:00:36.417Z,60.30
2022-08-22T15:03:17.374Z,61.10
2022-08-22T15:05:52.734Z,60.60
2022-08-22T15:08:29.154Z,57.90
2022-08-22T15:11:12.121Z,63.40
2022-08-22T15:13:51.980Z,54.80
2022-08-22T15:16:26.036Z,45.90
2022-08-22T15:18:59.156Z,45.80
2022-08-22T15:21:31.989Z,45.60
2022-08-22T15:24:08.023Z,61.80
2022-08-22T15:26:43.327Z,45.80
2022-08-22T15:29:23.190Z,65.50
2022-08-22T15:31:54.647Z,64.60
2022-08-22T15:34:33.980Z,46.40
2022-08-22T15:37:32.583Z,64.60
2022-08-22T15:40:12.735Z,46.30
2022-08-22T15:42:47.040Z,46.20
2022-08-22T15:45:34.838Z,53.90
2022-08-22T15:48:11.587Z,64.70
2022-08-22T15:50:59.381Z,66.30
2022-08-22T15:53:34.074Z,48.10
2022-08-22T15:56:24.723Z,66.10
2022-08-22T15:59:12.485Z,67.20
2022-08-22T16:01:49.803Z,66.60
2022-08-22T16:04:38.955Z,66.70
2022-08-22T16:07:29.691Z,48.90
2022-08-22T16:10:02.923Z,49.50
2022-08-22T16:12:37.544Z,70.20
2022-08-22T16:15:10.095Z,50.20
2022-08-22T16:17:53.532Z,60.10
2022-08-22T16:20:56.994Z,50.90
2022-08-22T16:23:29.604Z,51.60
2022-08-22T16:26:19.967Z,62.20
2022-08-22T16:29:06.107Z,52.10
2022-08-22T16:31:42.719Z,52.70
2022-08-22T16:34:28.295Z,52.10
2022-08-22T16:37:28.134Z,52.60
2022-08-22T16:40:21.281Z,76.50
2022-08-22T16:43:12.421Z,76.30
2022-08-22T16:45:45.555Z,53.90
2022-08-22T16:48:27.093Z,74.00
2022-08-22T16:51:13.606Z,69.50
2022-08-22T16:54:05.596Z,54.20
2022-08-22T16:56:50.589Z,77.20
2022-08-22T16:59:46.264Z,78.70
2022-08-22T17:02:36.323Z,78.80
2022-08-22T17:05:22.785Z,56.00
2022-08-22T17:08:25.717Z,80.50
2022-08-22T17:11:04.422Z,73.20
2022-08-22T17:13:58.075Z,56.60
2022-08-22T17:16:41.559Z,80.20
2022-08-22T17:19:27.247Z,57.20
2022-08-22T17:22:01.568Z,78.00
2022-08-22T17:24:39.255Z,57.80
2022-08-22T17:27:18.436Z,83.50
2022-08-22T17:30:03.019Z,58.40
2022-08-22T17:32:44.656Z,83.30
2022-08-22T17:35:27.660Z,82.50
2022-08-22T17:38:08.043Z,83.00
2022-08-22T17:40:49.487Z,82.80
2022-08-22T17:43:32.805Z,59.10
2022-08-22T17:46:38.460Z,74.10
2022-08-22T17:49:19.514Z,59.80
2022-08-22T17:51:57.673Z,84.70
2022-08-22T17:54:34.900Z,84.50
2022-08-22T17:57:10.051Z,61.50
2022-08-22T17:59:49.931Z,85.50
2022-08-22T18:02:29.668Z,62.20
2022-08-22T18:05:06.191Z,62.70
2022-08-22T18:07:48.727Z,84.90
2022-08-22T18:10:30.247Z,64.00
2022-08-22T18:13:07.820Z,88.00
2022-08-22T18:15:47.738Z,64.70
2022-08-22T18:18:30.358Z,78.00
2022-08-22T18:21:05.755Z,64.90
2022-08-22T18:23:40.701Z,69.80
2022-08-22T18:26:24.020Z,66.30
2022-08-22T18:28:59.668Z,86.00
2022-08-22T18:31:39.470Z,67.30
2022-08-22T18:34:23.303Z,90.70
2022-08-22T18:36:58.510Z,91.10
2022-08-22T18:39:32.562Z,86.40
2022-08-22T18:42:10.942Z,77.00
2022-08-22T18:44:42.543Z,91.20
2022-08-22T18:47:19.346Z,80.40
2022-08-22T18:49:55.703Z,71.10
2022-08-22T18:52:41.317Z,91.90
2022-08-22T18:55:28.791Z,90.80
2022-08-22T18:58:30.743Z,77.00
2022-08-22T19:01:13.025Z,72.90
2022-08-22T19:04:20.110Z,76.60
2022-08-22T19:07:28.213Z,93.10
2022-08-22T19:10:15.947Z,85.60
2022-08-22T19:13:07.010Z,93.20
2022-08-22T19:15:52.423Z,75.30
2022-08-22T19:18:40.824Z,93.70
2022-08-22T19:21:35.149Z,76.30
2022-08-22T19:24:13.333Z,91.40
2022-08-22T19:26:47.841Z,77.70
2022-08-22T19:29:56.822Z,88.10
2022-08-22T19:32:59.158Z,95.80
2022-08-22T19:35:31.948Z,96.00
2022-08-22T19:38:05.196Z,83.20
2022-08-22T19:40:58.639Z,96.00
2022-08-22T19:43:37.084Z,82.20
2022-08-22T19:46:10.228Z,96.70
2022-08-22T19:48:50.144Z,86.40
2022-08-22T19:51:31.494Z,85.10
2022-08-22T19:54:16.798Z,98.70
2022-08-22T19:57:07.006Z,98.90
2022-08-22T19:59:51.043Z,99.20
2022-08-22T20:02:35.707Z,99.80
2022-08-22T20:05:25.388Z,99.90
2022-08-22T20:08:06.346Z,99.90
2022-08-22T20:10:49.963Z,91.90
2022-08-22T20:13:26.620Z,99.90
2022-08-22T20:16:13.651Z,99.30
2022-08-22T20:19:19.426Z,99.90
2022-08-22T20:21:58.640Z,98.90
2022-08-22T20:24:39.969Z,99.90
2022-08-22T20:27:17.041Z,95.00
2022-08-22T20:29:55.299Z,95.80
2022-08-22T20:32:27.479Z,96.30
2022-08-22T20:35:02.147Z,96.70
2022-08-22T20:38:03.212Z,99.90
2022-08-22T20:40:56.028Z,98.20
2022-08-22T20:43:35.145Z,98.50
2022-08-22T20:48:48.122Z,99.40
2022-08-22T20:56:52.819Z,99.90
2022-08-22T21:09:55.965Z,99.90
2022-08-22T21:17:35.524Z,99.90
2022-08-22T21:22:49.459Z,99.90
2022-08-22T21:25:19.586Z,99.90
2022-08-22T21:32:58.731Z,99.90
2022-08-22T21:35:32.368Z,99.90
2022-08-22T21:38:03.780Z,99.90
2022-08-22T21:43:08.714Z,99.90
2022-08-22T21:45:46.952Z,99.90
2022-08-22T21:48:45.009Z,99.90
2022-08-22T21:56:52.899Z,99.90
2022-08-22T22:02:37.152Z,99.90
2022-08-22T22:10:16.122Z,99.90
2022-08-22T22:17:52.954Z,99.90
2022-08-22T22:25:40.786Z,99.90
2022-08-22T22:30:46.260Z,99.90
2022-08-22T22:33:16.358Z,99.90
2022-08-22T22:35:47.444Z,99.90
2022-08-22T22:38:23.243Z,99.90
2022-08-22T22:40:53.975Z,99.90
2022-08-22T22:43:26.821Z,99.90
2022-08-22T22:45:56.796Z,99.90
2022-08-22T22:48:26.787Z,99.90
2022-08-22T22:50:57.226Z,99.90
2022-08-22T22:58:42.501Z,99.90
2022-08-22T23:01:15.234Z,99.90
2022-08-22T23:06:18.068Z,99.90
2022-08-22T23:18:54.995Z,99.90
2022-08-22T23:21:28.896Z,99.90
2022-08-22T23:26:31.674Z,99.90
2022-08-22T23:44:16.152Z,99.90
2022-08-22T23:46:46.862Z,99.90
2022-08-22T23:54:17.956Z,99.90
2022-08-22T23:56:50.393Z,99.90
2022-08-22T23:59:30.561Z,99.90
