createdAt,value
2019-01-10T00:00:20.365Z,-0.40
2019-01-10T00:02:30.022Z,-0.40
2019-01-10T00:04:43.068Z,-0.40
2019-01-10T00:06:54.064Z,-0.40
2019-01-10T00:09:07.953Z,-0.50
2019-01-10T00:11:18.836Z,-0.50
2019-01-10T00:13:30.126Z,-0.50
2019-01-10T00:15:41.936Z,-0.50
2019-01-10T00:17:52.464Z,-0.70
2019-01-10T00:20:03.785Z,-0.60
2019-01-10T00:22:14.260Z,-0.60
2019-01-10T00:24:24.774Z,-0.60
2019-01-10T00:26:37.762Z,-0.60
2019-01-10T00:28:49.777Z,-0.50
2019-01-10T00:30:59.086Z,-0.60
2019-01-10T00:33:08.014Z,-0.60
2019-01-10T00:35:15.793Z,-0.70
2019-01-10T00:37:25.041Z,-0.70
2019-01-10T00:39:36.016Z,-0.70
2019-01-10T00:41:44.520Z,-0.70
2019-01-10T00:43:54.386Z,-0.70
2019-01-10T00:46:03.279Z,-0.70
2019-01-10T00:48:11.756Z,-0.80
2019-01-10T00:50:29.346Z,-0.70
2019-01-10T00:52:42.756Z,-0.80
2019-01-10T00:54:51.637Z,-0.80
2019-01-10T00:57:06.766Z,-0.80
2019-01-10T00:59:15.278Z,-0.80
2019-01-10T01:01:27.782Z,-0.80
2019-01-10T01:03:44.667Z,-0.80
2019-01-10T01:05:59.048Z,-0.80
2019-01-10T01:08:12.178Z,-0.80
2019-01-10T01:10:26.989Z,-0.80
2019-01-10T01:12:40.852Z,-0.80
2019-01-10T01:14:55.378Z,-0.80
2019-01-10T01:17:05.426Z,-0.90
2019-01-10T01:19:15.481Z,-0.90
2019-01-10T01:21:28.130Z,-0.90
2019-01-10T01:23:43.536Z,-0.90
2019-01-10T01:25:54.544Z,-0.90
2019-01-10T01:28:05.391Z,-0.90
2019-01-10T01:30:17.450Z,-0.80
2019-01-10T01:32:29.378Z,-0.80
2019-01-10T01:34:42.964Z,-0.80
2019-01-10T01:36:51.987Z,-0.90
2019-01-10T01:39:03.088Z,-0.80
2019-01-10T01:41:16.500Z,-0.80
2019-01-10T01:43:25.323Z,-0.90
2019-01-10T01:45:35.572Z,-0.90
2019-01-10T01:47:49.840Z,-0.90
2019-01-10T01:50:00.749Z,-0.90
2019-01-10T01:52:11.107Z,-1.00
2019-01-10T01:54:22.119Z,-0.90
2019-01-10T01:56:27.514Z,-0.90
2019-01-10T01:58:38.818Z,-0.90
2019-01-10T02:00:51.449Z,-0.90
2019-01-10T02:03:02.897Z,-0.90
2019-01-10T02:05:14.608Z,-0.90
2019-01-10T02:07:23.306Z,-1.00
2019-01-10T02:09:33.333Z,-1.00
2019-01-10T02:11:44.214Z,-1.10
2019-01-10T02:13:53.588Z,-1.10
2019-01-10T02:16:03.460Z,-1.00
2019-01-10T02:18:12.602Z,-1.00
2019-01-10T02:20:22.736Z,-1.00
2019-01-10T02:22:30.871Z,-1.00
2019-01-10T02:24:37.879Z,-1.00
2019-01-10T02:26:45.498Z,-1.00
2019-01-10T02:29:00.517Z,-1.00
2019-01-10T02:31:10.638Z,-1.10
2019-01-10T02:33:20.536Z,-1.10
2019-01-10T02:35:32.722Z,-1.10
2019-01-10T02:37:42.231Z,-1.10
2019-01-10T02:39:49.126Z,-1.10
2019-01-10T02:41:58.673Z,-1.20
2019-01-10T02:44:08.718Z,-1.20
2019-01-10T02:46:20.053Z,-1.20
2019-01-10T02:48:31.882Z,-1.20
2019-01-10T02:50:43.431Z,-1.20
2019-01-10T02:52:53.624Z,-1.30
2019-01-10T02:55:02.640Z,-1.30
2019-01-10T02:57:16.760Z,-1.20
2019-01-10T02:59:28.081Z,-1.20
2019-01-10T03:01:37.115Z,-1.20
2019-01-10T03:03:45.619Z,-1.20
2019-01-10T03:05:57.174Z,-1.20
2019-01-10T03:08:03.979Z,-1.20
2019-01-10T03:10:16.671Z,-1.20
2019-01-10T03:12:26.547Z,-1.20
2019-01-10T03:14:38.807Z,-1.20
2019-01-10T03:16:49.830Z,-1.20
2019-01-10T03:18:59.978Z,-1.20
2019-01-10T03:21:12.658Z,-1.30
2019-01-10T03:23:20.632Z,-1.30
2019-01-10T03:25:31.681Z,-1.40
2019-01-10T03:27:45.650Z,-1.40
2019-01-10T03:29:55.662Z,-1.40
2019-01-10T03:32:06.060Z,-1.40
2019-01-10T03:34:21.222Z,-1.40
2019-01-10T03:36:29.122Z,-1.40
2019-01-10T03:38:35.769Z,-1.40
2019-01-10T03:40:48.869Z,-1.50
2019-01-10T03:42:59.847Z,-1.40
2019-01-10T03:45:11.502Z,-1.40
2019-01-10T03:47:20.615Z,-1.40
2019-01-10T03:49:32.036Z,-1.40
2019-01-10T03:51:44.955Z,-1.40
2019-01-10T03:53:54.644Z,-1.50
2019-01-10T03:56:02.984Z,-1.50
2019-01-10T03:58:14.075Z,-1.50
2019-01-10T04:00:24.197Z,-1.50
2019-01-10T04:02:34.216Z,-1.50
2019-01-10T04:04:44.430Z,-1.50
2019-01-10T04:07:15.206Z,-1.50
2019-01-10T04:09:26.058Z,-1.50
2019-01-10T04:11:36.138Z,-1.50
2019-01-10T04:13:57.420Z,-1.60
2019-01-10T04:16:04.586Z,-1.50
2019-01-10T04:18:12.081Z,-1.50
2019-01-10T04:20:23.356Z,-1.50
2019-01-10T04:22:34.568Z,-1.60
2019-01-10T04:24:42.486Z,-1.60
2019-01-10T04:26:55.034Z,-1.60
2019-01-10T04:29:07.970Z,-1.60
2019-01-10T04:31:19.845Z,-1.50
2019-01-10T04:33:32.459Z,-1.50
2019-01-10T04:35:43.273Z,-1.50
2019-01-10T04:37:57.294Z,-1.40
2019-01-10T04:40:08.357Z,-1.40
2019-01-10T04:42:17.864Z,-1.40
2019-01-10T04:44:29.764Z,-1.30
2019-01-10T04:46:40.152Z,-1.20
2019-01-10T04:48:52.761Z,-1.20
2019-01-10T04:51:04.114Z,-1.20
2019-01-10T04:53:15.182Z,-1.10
2019-01-10T04:55:28.311Z,-1.10
2019-01-10T04:57:39.849Z,-1.10
2019-01-10T04:59:51.851Z,-1.00
2019-01-10T05:02:18.100Z,-1.00
2019-01-10T05:04:20.358Z,-1.00
2019-01-10T05:06:28.779Z,-0.90
2019-01-10T05:08:39.693Z,-1.00
2019-01-10T05:10:51.280Z,-1.00
2019-01-10T05:13:01.207Z,-0.90
2019-01-10T05:15:11.475Z,-0.90
2019-01-10T05:17:20.358Z,-0.90
2019-01-10T05:19:34.193Z,-0.90
2019-01-10T05:21:47.100Z,-0.80
2019-01-10T05:23:56.248Z,-0.80
2019-01-10T05:26:05.927Z,-0.80
2019-01-10T05:28:14.386Z,-0.90
2019-01-10T05:30:26.294Z,-0.90
2019-01-10T05:32:36.345Z,-1.00
2019-01-10T05:34:49.590Z,-0.90
2019-01-10T05:37:02.539Z,-0.90
2019-01-10T05:39:11.970Z,-0.90
2019-01-10T05:41:21.866Z,-0.80
2019-01-10T05:43:31.207Z,-0.80
2019-01-10T05:45:43.424Z,-0.80
2019-01-10T05:47:53.326Z,-0.80
2019-01-10T05:50:05.617Z,-0.80
2019-01-10T05:52:14.867Z,-0.80
2019-01-10T05:54:23.450Z,-0.90
2019-01-10T05:56:37.542Z,-0.90
2019-01-10T05:58:52.465Z,-0.80
2019-01-10T06:01:02.567Z,-0.70
2019-01-10T06:03:12.537Z,-0.70
2019-01-10T06:05:25.789Z,-0.70
2019-01-10T06:07:35.763Z,-0.70
2019-01-10T06:09:44.530Z,-0.60
2019-01-10T06:11:56.968Z,-0.60
2019-01-10T06:14:03.829Z,-0.50
2019-01-10T06:16:09.726Z,-0.50
2019-01-10T06:18:19.883Z,-0.50
2019-01-10T06:20:30.026Z,-0.50
2019-01-10T06:22:38.474Z,-0.50
2019-01-10T06:24:51.540Z,-0.50
2019-01-10T06:27:02.036Z,-0.50
2019-01-10T06:29:10.604Z,-0.50
2019-01-10T06:31:21.638Z,-0.50
2019-01-10T06:33:30.343Z,-0.60
2019-01-10T06:35:40.826Z,-0.50
2019-01-10T06:37:51.773Z,-0.50
2019-01-10T06:40:01.712Z,-0.40
2019-01-10T06:42:11.140Z,-0.40
2019-01-10T06:44:22.939Z,-0.30
2019-01-10T06:46:34.061Z,-0.30
2019-01-10T06:48:42.535Z,-0.30
2019-01-10T06:50:55.560Z,-0.20
2019-01-10T06:53:11.078Z,-0.20
2019-01-10T06:55:19.924Z,-0.20
2019-01-10T06:57:29.923Z,-0.20
2019-01-10T06:59:37.530Z,-0.20
2019-01-10T07:01:51.433Z,-0.20
2019-01-10T07:04:01.418Z,-0.10
2019-01-10T07:06:08.542Z,-0.20
2019-01-10T07:08:26.313Z,-0.20
2019-01-10T07:10:39.172Z,-0.20
2019-01-10T07:12:46.078Z,-0.30
2019-01-10T07:14:53.666Z,-0.20
2019-01-10T07:17:01.030Z,-0.30
2019-01-10T07:19:13.582Z,-0.40
2019-01-10T07:21:24.295Z,-0.30
2019-01-10T07:23:35.590Z,-0.30
2019-01-10T07:25:42.167Z,-0.40
2019-01-10T07:27:53.319Z,-0.40
2019-01-10T07:30:02.938Z,-0.40
2019-01-10T07:32:11.039Z,-0.40
2019-01-10T07:34:20.967Z,-0.50
2019-01-10T07:36:30.124Z,-0.50
2019-01-10T07:38:40.550Z,-0.50
2019-01-10T07:40:48.557Z,-0.50
2019-01-10T07:42:58.151Z,-0.50
2019-01-10T07:45:09.560Z,-0.60
2019-01-10T07:47:17.304Z,-0.60
2019-01-10T07:49:32.001Z,-0.60
2019-01-10T07:51:55.443Z,-0.70
2019-01-10T07:54:05.866Z,-0.70
2019-01-10T07:56:16.745Z,-0.70
2019-01-10T07:58:26.794Z,-0.70
2019-01-10T08:00:40.970Z,-0.70
2019-01-10T08:02:52.047Z,-0.70
2019-01-10T08:05:11.053Z,-0.70
2019-01-10T08:07:22.638Z,-0.70
2019-01-10T08:09:38.872Z,-0.70
2019-01-10T08:11:48.458Z,-0.60
2019-01-10T08:13:59.308Z,-0.60
2019-01-10T08:16:11.366Z,-0.60
2019-01-10T08:18:21.580Z,-0.60
2019-01-10T08:20:32.527Z,-0.60
2019-01-10T08:22:45.132Z,-0.60
2019-01-10T08:24:56.774Z,-0.50
2019-01-10T08:27:08.551Z,-0.40
2019-01-10T08:29:19.783Z,-0.40
2019-01-10T08:31:27.251Z,-0.30
2019-01-10T08:33:38.371Z,-0.30
2019-01-10T08:35:47.561Z,-0.30
2019-01-10T08:37:55.706Z,-0.20
2019-01-10T08:40:01.851Z,-0.10
2019-01-10T08:42:14.955Z,-0.10
2019-01-10T08:44:23.571Z,0.00
2019-01-10T08:46:31.646Z,0.00
2019-01-10T08:48:41.622Z,0.10
2019-01-10T08:50:52.743Z,0.10
2019-01-10T08:53:04.810Z,0.20
2019-01-10T08:55:16.652Z,0.30
2019-01-10T08:57:26.620Z,0.40
2019-01-10T08:59:38.718Z,0.40
2019-01-10T09:01:46.739Z,0.50
2019-01-10T09:03:59.786Z,0.50
2019-01-10T09:06:08.299Z,0.60
2019-01-10T09:08:18.572Z,0.50
2019-01-10T09:10:30.943Z,0.50
2019-01-10T09:12:36.064Z,0.50
2019-01-10T09:14:44.222Z,0.60
2019-01-10T09:16:54.787Z,0.60
2019-01-10T09:19:03.404Z,0.60
2019-01-10T09:21:14.471Z,0.70
2019-01-10T09:23:24.065Z,0.70
2019-01-10T09:25:30.959Z,0.70
2019-01-10T09:27:39.864Z,0.70
2019-01-10T09:29:54.057Z,0.70
2019-01-10T09:32:04.022Z,0.70
2019-01-10T09:34:12.889Z,0.70
2019-01-10T09:36:23.990Z,0.80
2019-01-10T09:38:34.779Z,0.80
2019-01-10T09:40:47.988Z,0.80
2019-01-10T09:42:59.335Z,0.80
2019-01-10T09:45:10.468Z,0.70
2019-01-10T09:47:17.924Z,0.70
2019-01-10T09:49:26.795Z,0.70
2019-01-10T09:51:40.272Z,0.70
2019-01-10T09:53:46.173Z,0.70
2019-01-10T09:55:53.604Z,0.70
2019-01-10T09:58:03.559Z,0.70
2019-01-10T10:00:14.259Z,0.80
2019-01-10T10:02:20.160Z,0.90
2019-01-10T10:04:30.221Z,0.90
2019-01-10T10:06:38.098Z,0.80
2019-01-10T10:08:44.768Z,0.80
2019-01-10T10:10:52.619Z,0.70
2019-01-10T10:13:08.572Z,0.70
2019-01-10T10:15:18.991Z,0.70
2019-01-10T10:17:30.281Z,0.80
2019-01-10T10:19:41.350Z,0.90
2019-01-10T10:21:50.280Z,1.00
2019-01-10T10:24:00.645Z,1.00
2019-01-10T10:26:13.292Z,1.20
2019-01-10T10:28:24.928Z,1.30
2019-01-10T10:30:38.674Z,1.70
2019-01-10T10:32:50.503Z,1.50
2019-01-10T10:35:00.451Z,1.60
2019-01-10T10:37:12.662Z,1.60
2019-01-10T10:39:27.340Z,1.60
2019-01-10T10:41:40.594Z,1.70
2019-01-10T10:43:51.500Z,1.60
2019-01-10T10:46:02.171Z,1.60
2019-01-10T10:48:14.156Z,1.60
2019-01-10T10:50:25.139Z,1.60
2019-01-10T10:52:34.626Z,1.60
2019-01-10T10:54:46.860Z,1.80
2019-01-10T10:56:58.216Z,2.00
2019-01-10T10:59:07.210Z,1.90
2019-01-10T11:01:21.256Z,2.00
2019-01-10T11:03:35.571Z,2.00
2019-01-10T11:05:49.117Z,2.20
2019-01-10T11:07:59.183Z,2.40
2019-01-10T11:10:14.789Z,2.60
2019-01-10T11:12:23.562Z,2.80
2019-01-10T11:14:38.718Z,2.80
2019-01-10T11:16:51.160Z,2.90
2019-01-10T11:19:00.221Z,3.10
2019-01-10T11:21:12.768Z,3.00
2019-01-10T11:23:25.203Z,2.80
2019-01-10T11:25:34.306Z,2.70
2019-01-10T11:27:44.410Z,2.40
2019-01-10T11:29:54.151Z,2.10
2019-01-10T11:32:13.302Z,1.90
2019-01-10T11:34:25.528Z,1.90
2019-01-10T11:36:38.789Z,2.00
2019-01-10T11:38:50.770Z,1.90
2019-01-10T11:41:04.355Z,1.90
2019-01-10T11:43:17.252Z,2.00
2019-01-10T11:45:28.041Z,1.90
2019-01-10T11:47:40.815Z,1.90
2019-01-10T11:49:51.721Z,1.90
2019-01-10T11:52:00.535Z,1.80
2019-01-10T11:54:09.370Z,1.90
2019-01-10T11:56:23.196Z,1.90
2019-01-10T11:58:31.911Z,1.90
2019-01-10T12:00:41.899Z,1.90
2019-01-10T12:02:52.263Z,1.90
2019-01-10T12:05:01.127Z,1.80
2019-01-10T12:07:07.747Z,1.90
2019-01-10T12:09:14.379Z,1.90
2019-01-10T12:11:24.586Z,1.90
2019-01-10T12:13:33.901Z,1.90
2019-01-10T12:15:43.787Z,1.90
2019-01-10T12:17:58.255Z,2.00
2019-01-10T12:20:07.580Z,2.10
2019-01-10T12:22:17.448Z,2.10
2019-01-10T12:24:26.791Z,2.10
2019-01-10T12:26:35.207Z,2.10
2019-01-10T12:28:49.391Z,2.10
2019-01-10T12:34:50.502Z,1.90
2019-01-10T12:43:33.840Z,1.90
2019-01-10T12:45:52.567Z,2.00
2019-01-10T12:48:02.700Z,2.00
2019-01-10T12:50:23.244Z,2.00
2019-01-10T12:52:41.549Z,1.90
2019-01-10T12:54:53.689Z,1.70
2019-01-10T12:57:06.868Z,1.70
2019-01-10T12:59:14.960Z,1.80
2019-01-10T13:01:30.138Z,1.70
2019-01-10T13:03:44.572Z,1.70
2019-01-10T13:06:09.099Z,1.70
2019-01-10T13:08:25.083Z,1.70
2019-01-10T13:10:41.812Z,1.70
2019-01-10T13:13:00.100Z,1.60
2019-01-10T13:15:18.387Z,1.60
2019-01-10T13:17:59.005Z,1.60
2019-01-10T13:20:32.579Z,1.60
2019-01-10T13:22:50.338Z,1.50
2019-01-10T13:25:13.331Z,1.60
2019-01-10T13:28:06.089Z,1.60
2019-01-10T13:30:22.950Z,1.60
2019-01-10T13:32:35.046Z,1.60
2019-01-10T13:34:57.114Z,1.50
2019-01-10T13:37:12.152Z,1.50
2019-01-10T13:39:26.696Z,1.40
2019-01-10T13:41:38.714Z,1.40
2019-01-10T13:43:50.848Z,1.50
2019-01-10T13:46:03.685Z,1.40
2019-01-10T13:48:13.997Z,1.40
2019-01-10T13:50:27.935Z,1.40
2019-01-10T13:52:43.197Z,1.40
2019-01-10T13:54:55.235Z,1.40
2019-01-10T13:57:11.103Z,1.40
2019-01-10T13:59:20.646Z,1.40
2019-01-10T14:01:38.914Z,1.30
2019-01-10T14:03:50.307Z,1.40
2019-01-10T14:06:02.730Z,1.40
2019-01-10T14:08:14.283Z,1.50
2019-01-10T14:10:24.103Z,1.60
2019-01-10T14:12:34.963Z,1.60
2019-01-10T14:14:47.820Z,1.50
2019-01-10T14:17:01.826Z,1.60
2019-01-10T14:19:23.215Z,1.50
2019-01-10T14:22:01.747Z,1.50
2019-01-10T14:24:13.755Z,1.50
2019-01-10T14:26:29.911Z,1.50
2019-01-10T14:28:41.872Z,1.50
2019-01-10T14:30:57.105Z,1.50
2019-01-10T14:33:12.167Z,1.40
2019-01-10T14:35:26.479Z,1.40
2019-01-10T14:37:39.439Z,1.40
2019-01-10T14:39:49.811Z,1.40
2019-01-10T14:42:17.999Z,1.40
2019-01-10T14:50:47.981Z,1.10
2019-01-10T14:53:06.354Z,1.10
2019-01-10T14:55:24.624Z,1.00
2019-01-10T14:57:35.274Z,1.10
2019-01-10T14:59:55.101Z,1.10
2019-01-10T15:05:34.417Z,1.00
2019-01-10T15:08:15.249Z,1.00
2019-01-10T15:10:26.186Z,1.10
2019-01-10T15:12:35.034Z,1.20
2019-01-10T15:14:44.807Z,1.30
2019-01-10T15:16:55.848Z,1.30
2019-01-10T15:19:04.959Z,1.30
2019-01-10T15:21:14.548Z,1.30
2019-01-10T15:23:24.391Z,1.30
2019-01-10T15:25:33.408Z,1.20
2019-01-10T15:27:46.311Z,1.10
2019-01-10T15:29:55.228Z,1.20
2019-01-10T15:32:07.560Z,1.20
2019-01-10T15:34:17.962Z,1.20
2019-01-10T15:36:26.326Z,1.30
2019-01-10T15:38:38.072Z,1.30
2019-01-10T15:40:48.956Z,1.30
2019-01-10T15:42:57.251Z,1.30
2019-01-10T15:45:07.351Z,1.30
2019-01-10T15:47:19.799Z,1.30
2019-01-10T15:49:23.979Z,1.30
2019-01-10T15:51:31.650Z,1.20
2019-01-10T15:53:43.638Z,1.20
2019-01-10T15:55:55.691Z,1.50
2019-01-10T15:58:11.658Z,1.20
2019-01-10T16:00:24.027Z,1.20
2019-01-10T16:02:32.715Z,1.30
2019-01-10T16:04:42.991Z,1.20
2019-01-10T16:06:50.861Z,1.20
2019-01-10T16:09:04.279Z,1.20
2019-01-10T16:11:22.152Z,1.20
2019-01-10T16:13:42.194Z,1.20
2019-01-10T16:15:55.991Z,1.20
2019-01-10T16:18:11.979Z,1.20
2019-01-10T16:20:22.934Z,1.10
2019-01-10T16:22:32.907Z,1.20
2019-01-10T16:26:57.612Z,1.10
2019-01-10T16:29:12.102Z,1.10
2019-01-10T16:33:50.224Z,1.20
2019-01-10T16:36:02.087Z,1.30
2019-01-10T16:40:23.982Z,1.30
2019-01-10T16:47:06.344Z,1.40
2019-01-10T16:49:26.172Z,1.40
2019-01-10T16:51:46.230Z,1.40
2019-01-10T16:56:28.984Z,1.40
2019-01-10T16:58:45.719Z,1.40
2019-01-10T17:03:19.722Z,1.50
2019-01-10T17:05:33.845Z,1.40
2019-01-10T17:07:51.245Z,1.50
2019-01-10T17:10:08.527Z,1.50
2019-01-10T17:12:34.543Z,1.50
2019-01-10T17:17:14.313Z,1.60
2019-01-10T17:19:26.571Z,1.60
2019-01-10T17:26:20.840Z,1.50
2019-01-10T17:28:35.583Z,1.40
2019-01-10T17:30:46.206Z,1.60
2019-01-10T17:35:43.403Z,1.60
2019-01-10T17:40:20.300Z,1.80
2019-01-10T17:42:41.299Z,1.80
2019-01-10T17:44:57.091Z,2.00
2019-01-10T17:49:33.115Z,2.10
2019-01-10T17:51:52.063Z,2.10
2019-01-10T17:54:11.709Z,2.50
2019-01-10T17:58:48.923Z,2.20
2019-01-10T18:00:59.243Z,2.20
2019-01-10T18:03:12.362Z,2.20
2019-01-10T18:05:24.327Z,1.10
2019-01-10T18:07:43.067Z,2.20
2019-01-10T18:10:04.700Z,2.30
2019-01-10T18:12:19.010Z,2.30
2019-01-10T18:16:38.732Z,2.30
2019-01-10T18:18:57.335Z,2.30
2019-01-10T18:25:49.300Z,2.30
2019-01-10T18:28:07.687Z,2.30
2019-01-10T18:30:23.079Z,2.70
2019-01-10T18:32:35.048Z,2.30
2019-01-10T18:37:08.247Z,2.30
2019-01-10T18:39:26.440Z,2.30
2019-01-10T18:44:10.646Z,2.40
2019-01-10T18:46:30.240Z,2.40
2019-01-10T18:48:57.585Z,2.50
2019-01-10T18:51:09.959Z,2.50
2019-01-10T18:53:23.401Z,2.50
2019-01-10T18:58:10.828Z,2.60
2019-01-10T19:00:26.510Z,2.70
2019-01-10T19:07:13.608Z,2.70
2019-01-10T19:09:31.556Z,2.70
2019-01-10T19:11:49.188Z,2.80
2019-01-10T19:14:01.191Z,2.80
2019-01-10T19:16:18.007Z,2.80
2019-01-10T19:18:39.675Z,2.90
2019-01-10T19:20:55.351Z,2.70
2019-01-10T19:25:09.386Z,2.90
2019-01-10T19:31:50.604Z,2.90
2019-01-10T19:34:00.791Z,3.00
2019-01-10T19:36:13.772Z,3.00
2019-01-10T19:38:27.910Z,3.00
2019-01-10T19:40:38.026Z,3.00
2019-01-10T19:42:44.623Z,3.00
2019-01-10T19:45:00.213Z,3.00
2019-01-10T19:47:14.248Z,3.10
2019-01-10T19:49:21.922Z,3.10
2019-01-10T19:51:28.898Z,3.10
2019-01-10T19:53:40.081Z,3.10
2019-01-10T19:55:54.148Z,3.10
2019-01-10T19:58:07.453Z,3.10
2019-01-10T20:00:23.263Z,3.10
2019-01-10T20:02:36.679Z,3.10
2019-01-10T20:04:45.384Z,3.20
2019-01-10T20:06:57.667Z,3.20
2019-01-10T20:09:13.803Z,3.20
2019-01-10T20:11:24.843Z,3.20
2019-01-10T20:13:37.571Z,3.20
2019-01-10T20:15:54.096Z,3.20
2019-01-10T20:18:04.303Z,3.20
2019-01-10T20:20:26.672Z,3.20
2019-01-10T20:22:37.512Z,3.20
2019-01-10T20:24:51.571Z,3.20
2019-01-10T20:27:01.691Z,3.20
2019-01-10T20:29:14.859Z,3.20
2019-01-10T20:31:27.750Z,3.30
2019-01-10T20:33:37.159Z,3.30
2019-01-10T20:35:49.039Z,3.30
2019-01-10T20:38:02.499Z,3.30
2019-01-10T20:40:12.495Z,3.30
2019-01-10T20:42:27.532Z,3.30
2019-01-10T20:44:40.695Z,3.30
2019-01-10T20:46:50.743Z,3.40
2019-01-10T20:49:04.643Z,3.40
2019-01-10T20:51:15.590Z,3.30
2019-01-10T20:53:23.689Z,3.30
2019-01-10T20:55:36.739Z,3.30
2019-01-10T20:57:49.702Z,3.30
2019-01-10T20:59:59.271Z,3.40
2019-01-10T21:02:08.994Z,3.40
2019-01-10T21:04:22.023Z,3.40
2019-01-10T21:06:36.994Z,3.40
2019-01-10T21:08:48.135Z,3.30
2019-01-10T21:11:02.471Z,3.40
2019-01-10T21:13:14.572Z,3.40
2019-01-10T21:15:28.109Z,3.40
2019-01-10T21:17:43.077Z,3.40
2019-01-10T21:19:55.887Z,3.40
2019-01-10T21:22:08.327Z,3.40
2019-01-10T21:24:17.348Z,3.40
2019-01-10T21:26:29.764Z,3.40
2019-01-10T21:28:46.800Z,3.40
2019-01-10T21:31:01.371Z,3.40
2019-01-10T21:33:13.467Z,3.40
2019-01-10T21:35:23.847Z,3.40
2019-01-10T21:37:33.895Z,3.40
2019-01-10T21:39:42.285Z,3.40
2019-01-10T21:42:01.407Z,3.50
2019-01-10T21:44:10.356Z,3.50
2019-01-10T21:46:18.775Z,3.50
2019-01-10T21:48:27.378Z,3.50
2019-01-10T21:50:40.142Z,3.50
2019-01-10T21:52:53.114Z,3.50
2019-01-10T21:55:05.643Z,3.50
2019-01-10T21:57:18.211Z,3.50
2019-01-10T21:59:28.200Z,3.50
2019-01-10T22:01:39.434Z,3.50
2019-01-10T22:03:52.727Z,3.50
2019-01-10T22:06:04.615Z,3.50
2019-01-10T22:08:13.863Z,3.40
2019-01-10T22:10:20.555Z,3.40
2019-01-10T22:12:28.482Z,3.40
2019-01-10T22:14:41.328Z,3.50
2019-01-10T22:16:54.847Z,3.40
2019-01-10T22:19:07.152Z,3.40
2019-01-10T22:21:21.370Z,3.40
2019-01-10T22:23:32.033Z,3.40
2019-01-10T22:25:40.813Z,3.40
2019-01-10T22:27:50.871Z,3.50
2019-01-10T22:30:02.771Z,3.50
2019-01-10T22:32:08.953Z,3.50
2019-01-10T22:34:20.346Z,3.50
2019-01-10T22:36:39.010Z,3.50
2019-01-10T22:38:47.579Z,3.50
2019-01-10T22:40:57.672Z,3.50
2019-01-10T22:43:06.731Z,3.50
2019-01-10T22:45:18.154Z,3.50
2019-01-10T22:47:27.524Z,3.50
2019-01-10T22:49:41.637Z,3.50
2019-01-10T22:51:56.345Z,3.60
2019-01-10T22:54:09.283Z,3.60
2019-01-10T22:56:18.587Z,3.60
2019-01-10T22:58:31.662Z,3.60
2019-01-10T23:01:28.028Z,3.60
2019-01-10T23:03:40.411Z,3.60
2019-01-10T23:05:49.985Z,3.60
2019-01-10T23:07:59.691Z,3.60
2019-01-10T23:10:13.555Z,3.60
2019-01-10T23:12:23.592Z,3.70
2019-01-10T23:14:30.002Z,3.60
2019-01-10T23:16:43.639Z,3.60
2019-01-10T23:18:54.296Z,3.60
2019-01-10T23:21:04.432Z,3.60
2019-01-10T23:23:16.039Z,3.60
2019-01-10T23:25:25.388Z,3.60
2019-01-10T23:27:37.676Z,3.60
2019-01-10T23:31:51.403Z,3.60
2019-01-10T23:33:55.605Z,3.60
2019-01-10T23:36:11.624Z,3.60
2019-01-10T23:38:24.619Z,3.60
2019-01-10T23:42:51.767Z,3.50
2019-01-10T23:45:09.428Z,3.50
2019-01-10T23:47:22.943Z,3.50
2019-01-10T23:49:33.161Z,3.50
2019-01-10T23:51:46.181Z,3.50
2019-01-10T23:53:57.915Z,3.50
2019-01-10T23:56:14.560Z,3.50
