createdAt,value
2019-05-13T00:01:35.272Z,12.40
2019-05-13T00:04:04.447Z,12.40
2019-05-13T00:06:34.360Z,12.40
2019-05-13T00:09:06.596Z,12.50
2019-05-13T00:11:35.595Z,12.40
2019-05-13T00:14:04.615Z,12.40
2019-05-13T00:16:34.116Z,12.30
2019-05-13T00:19:04.138Z,12.40
2019-05-13T00:21:33.957Z,12.40
2019-05-13T00:24:04.180Z,12.40
2019-05-13T00:26:33.888Z,12.40
2019-05-13T00:29:04.179Z,12.40
2019-05-13T00:31:33.708Z,12.40
2019-05-13T00:34:03.941Z,12.40
2019-05-13T00:36:33.703Z,12.30
2019-05-13T00:39:04.706Z,12.30
2019-05-13T00:41:33.816Z,12.30
2019-05-13T00:44:03.855Z,12.30
2019-05-13T00:46:34.031Z,12.30
2019-05-13T00:49:04.743Z,12.20
2019-05-13T00:51:33.925Z,12.20
2019-05-13T00:54:04.385Z,12.00
2019-05-13T00:56:34.543Z,11.90
2019-05-13T00:59:04.121Z,11.90
2019-05-13T01:01:33.630Z,11.90
2019-05-13T01:04:03.951Z,12.00
2019-05-13T01:06:34.162Z,12.00
2019-05-13T01:09:05.201Z,12.00
2019-05-13T01:11:34.392Z,12.00
2019-05-13T01:14:04.246Z,12.00
2019-05-13T01:16:34.155Z,12.00
2019-05-13T01:19:04.172Z,12.00
2019-05-13T01:21:34.521Z,12.00
2019-05-13T01:24:03.965Z,12.00
2019-05-13T01:26:33.774Z,12.00
2019-05-13T01:29:04.214Z,11.90
2019-05-13T01:31:34.458Z,12.00
2019-05-13T01:34:04.118Z,11.90
2019-05-13T01:36:34.061Z,11.90
2019-05-13T01:39:05.788Z,11.90
2019-05-13T01:41:35.143Z,11.90
2019-05-13T01:44:04.291Z,11.90
2019-05-13T01:46:34.634Z,11.80
2019-05-13T01:49:04.958Z,11.80
2019-05-13T01:51:34.372Z,11.80
2019-05-13T01:54:04.128Z,11.80
2019-05-13T01:56:34.077Z,11.80
2019-05-13T01:59:03.781Z,11.80
2019-05-13T02:01:35.240Z,11.80
2019-05-13T02:04:04.502Z,11.70
2019-05-13T02:06:33.821Z,11.70
2019-05-13T02:09:04.910Z,11.70
2019-05-13T02:11:34.188Z,11.70
2019-05-13T02:14:05.625Z,11.70
2019-05-13T02:16:34.770Z,11.60
2019-05-13T02:19:04.052Z,11.70
2019-05-13T02:21:33.741Z,11.60
2019-05-13T02:24:04.336Z,11.60
2019-05-13T02:26:34.519Z,11.60
2019-05-13T02:29:03.925Z,11.50
2019-05-13T02:31:46.035Z,11.50
2019-05-13T02:34:04.212Z,11.50
2019-05-13T02:36:33.295Z,11.50
2019-05-13T02:39:02.772Z,11.50
2019-05-13T02:41:34.147Z,11.50
2019-05-13T02:44:03.770Z,11.40
2019-05-13T02:46:34.051Z,11.40
2019-05-13T02:49:03.472Z,11.40
2019-05-13T02:51:33.052Z,11.30
2019-05-13T02:54:03.582Z,11.30
2019-05-13T02:56:33.302Z,11.30
2019-05-13T02:59:03.931Z,11.20
2019-05-13T03:01:33.438Z,11.20
2019-05-13T03:04:03.374Z,11.20
2019-05-13T03:06:33.435Z,11.20
2019-05-13T03:09:03.367Z,11.20
2019-05-13T03:11:33.471Z,11.20
2019-05-13T03:14:03.678Z,11.10
2019-05-13T03:16:44.457Z,11.10
2019-05-13T03:19:13.743Z,11.10
2019-05-13T03:21:43.104Z,11.10
2019-05-13T03:24:13.358Z,11.00
2019-05-13T03:26:42.879Z,11.00
2019-05-13T03:29:13.229Z,10.90
2019-05-13T03:31:46.354Z,10.90
2019-05-13T03:34:15.540Z,10.90
2019-05-13T03:36:46.419Z,10.90
2019-05-13T03:39:16.597Z,10.90
2019-05-13T03:41:48.451Z,10.90
2019-05-13T03:44:18.980Z,10.80
2019-05-13T03:46:52.878Z,10.80
2019-05-13T03:49:25.186Z,10.70
2019-05-13T03:51:54.286Z,10.50
2019-05-13T03:54:23.563Z,10.50
2019-05-13T03:56:53.156Z,10.50
2019-05-13T03:59:22.874Z,10.40
2019-05-13T04:01:52.603Z,10.30
2019-05-13T04:04:23.364Z,10.20
2019-05-13T04:06:53.303Z,10.20
2019-05-13T04:09:31.004Z,10.20
2019-05-13T04:11:53.388Z,10.20
2019-05-13T04:14:23.321Z,10.10
2019-05-13T04:16:53.300Z,10.10
2019-05-13T04:19:23.471Z,10.10
2019-05-13T04:21:53.098Z,10.10
2019-05-13T04:24:23.144Z,10.20
2019-05-13T04:26:54.013Z,10.30
2019-05-13T04:29:23.603Z,10.40
2019-05-13T04:31:53.361Z,10.50
2019-05-13T04:34:23.065Z,10.60
2019-05-13T04:36:52.759Z,10.70
2019-05-13T04:39:39.725Z,10.80
2019-05-13T04:41:53.082Z,10.90
2019-05-13T04:44:23.907Z,11.00
2019-05-13T04:46:52.962Z,11.00
2019-05-13T04:49:23.343Z,11.10
2019-05-13T04:51:52.686Z,11.20
2019-05-13T04:54:22.755Z,11.30
2019-05-13T04:56:52.702Z,11.40
2019-05-13T04:59:22.783Z,11.50
2019-05-13T05:02:05.413Z,11.60
2019-05-13T05:05:03.279Z,11.60
2019-05-13T05:07:52.723Z,11.70
2019-05-13T05:10:50.185Z,11.70
2019-05-13T05:13:56.750Z,11.80
2019-05-13T05:16:58.750Z,11.90
2019-05-13T05:19:52.483Z,11.80
2019-05-13T05:22:36.530Z,11.80
2019-05-13T05:25:14.439Z,11.70
2019-05-13T05:28:18.757Z,11.60
2019-05-13T05:31:32.581Z,11.40
2019-05-13T05:34:41.880Z,11.20
2019-05-13T05:38:04.078Z,11.20
2019-05-13T05:40:34.925Z,11.50
2019-05-13T05:43:05.134Z,11.70
2019-05-13T05:45:37.547Z,11.80
2019-05-13T05:48:07.609Z,11.90
2019-05-13T05:50:42.421Z,11.90
2019-05-13T05:53:14.097Z,12.10
2019-05-13T05:55:43.243Z,12.30
2019-05-13T05:58:14.422Z,12.50
2019-05-13T06:00:44.018Z,12.50
2019-05-13T06:03:14.033Z,12.50
2019-05-13T06:05:43.535Z,12.60
2019-05-13T06:08:12.586Z,12.80
2019-05-13T06:10:47.293Z,12.90
2019-05-13T06:13:13.763Z,12.90
2019-05-13T06:15:42.811Z,13.00
2019-05-13T06:18:11.853Z,13.30
2019-05-13T06:20:41.861Z,13.50
2019-05-13T06:23:11.534Z,13.60
2019-05-13T06:25:42.721Z,13.60
2019-05-13T06:28:12.912Z,13.60
2019-05-13T06:30:42.486Z,13.60
2019-05-13T06:33:12.136Z,13.60
2019-05-13T06:35:44.512Z,13.70
2019-05-13T06:38:12.025Z,13.70
2019-05-13T06:40:42.462Z,13.70
2019-05-13T06:43:12.145Z,13.80
2019-05-13T06:45:42.695Z,13.70
2019-05-13T06:48:11.880Z,13.70
2019-05-13T06:50:41.612Z,13.60
2019-05-13T06:53:12.757Z,13.60
2019-05-13T06:55:41.937Z,13.50
2019-05-13T06:58:11.534Z,13.20
2019-05-13T07:00:42.728Z,13.30
2019-05-13T07:03:12.886Z,13.40
2019-05-13T07:05:42.598Z,13.50
2019-05-13T07:08:12.089Z,13.60
2019-05-13T07:10:41.607Z,13.70
2019-05-13T07:13:11.493Z,13.90
2019-05-13T07:15:41.620Z,14.20
2019-05-13T07:18:11.764Z,14.70
2019-05-13T07:20:42.709Z,15.20
2019-05-13T07:23:12.450Z,15.40
2019-05-13T07:25:42.150Z,15.30
2019-05-13T07:28:12.648Z,15.10
2019-05-13T07:30:44.233Z,14.80
2019-05-13T07:33:13.377Z,15.10
2019-05-13T07:35:44.880Z,15.30
2019-05-13T07:38:13.809Z,15.30
2019-05-13T07:40:43.148Z,15.30
2019-05-13T07:43:12.789Z,15.00
2019-05-13T07:45:42.527Z,14.90
2019-05-13T07:48:20.609Z,14.80
2019-05-13T07:50:53.229Z,14.70
2019-05-13T07:53:18.651Z,14.60
2019-05-13T07:55:43.849Z,15.10
2019-05-13T07:58:13.111Z,15.50
2019-05-13T08:00:42.332Z,15.40
2019-05-13T08:03:12.425Z,15.30
2019-05-13T08:05:41.984Z,15.50
2019-05-13T08:08:11.828Z,15.80
2019-05-13T08:10:41.614Z,16.90
2019-05-13T08:13:11.917Z,18.60
2019-05-13T08:15:42.061Z,21.30
2019-05-13T08:18:12.203Z,23.80
2019-05-13T08:20:42.215Z,25.80
2019-05-13T08:23:12.104Z,27.50
2019-05-13T08:25:42.399Z,28.90
2019-05-13T08:28:12.438Z,30.50
2019-05-13T08:30:42.650Z,31.30
2019-05-13T08:33:12.459Z,32.40
2019-05-13T08:35:41.973Z,33.20
2019-05-13T08:38:12.894Z,34.00
2019-05-13T08:40:42.682Z,34.00
2019-05-13T08:43:12.582Z,33.90
2019-05-13T08:45:42.325Z,34.20
2019-05-13T08:48:12.696Z,34.00
2019-05-13T08:50:42.540Z,33.40
2019-05-13T08:53:12.329Z,32.70
2019-05-13T08:55:42.607Z,30.30
2019-05-13T09:00:49.336Z,26.50
2019-05-13T09:03:21.279Z,24.40
2019-05-13T09:05:52.015Z,22.40
2019-05-13T09:08:22.316Z,21.10
2019-05-13T09:10:53.163Z,20.50
2019-05-13T09:13:22.496Z,20.00
2019-05-13T09:15:51.845Z,19.50
2019-05-13T09:18:22.667Z,19.20
2019-05-13T09:20:52.227Z,19.00
2019-05-13T09:23:22.444Z,18.90
2019-05-13T09:25:52.318Z,18.90
2019-05-13T09:28:22.197Z,18.70
2019-05-13T09:30:53.000Z,18.70
2019-05-13T09:33:22.189Z,18.70
2019-05-13T09:35:53.334Z,18.60
2019-05-13T09:38:22.310Z,18.70
2019-05-13T09:40:53.116Z,18.80
2019-05-13T09:43:22.363Z,18.70
2019-05-13T09:45:52.621Z,18.60
2019-05-13T09:48:22.592Z,18.70
2019-05-13T09:50:52.028Z,18.70
2019-05-13T09:53:22.240Z,18.20
2019-05-13T09:55:52.528Z,18.70
2019-05-13T09:58:22.452Z,18.80
2019-05-13T10:00:52.451Z,18.70
2019-05-13T10:03:28.775Z,18.40
2019-05-13T10:05:52.996Z,18.40
2019-05-13T10:08:22.259Z,18.50
2019-05-13T10:10:52.937Z,18.40
2019-05-13T10:13:23.193Z,18.40
2019-05-13T10:15:52.427Z,18.30
2019-05-13T10:18:22.025Z,18.40
2019-05-13T10:20:58.702Z,18.60
2019-05-13T10:23:32.504Z,18.60
2019-05-13T10:26:03.316Z,18.50
2019-05-13T10:28:33.840Z,18.60
2019-05-13T10:31:03.141Z,18.40
2019-05-13T10:33:32.388Z,18.50
2019-05-13T10:36:03.332Z,18.40
2019-05-13T10:38:32.814Z,18.10
2019-05-13T10:41:03.159Z,18.10
2019-05-13T10:43:33.195Z,18.20
2019-05-13T10:46:03.986Z,18.30
2019-05-13T10:48:32.939Z,18.40
2019-05-13T10:51:02.384Z,18.40
2019-05-13T10:53:32.209Z,18.40
2019-05-13T10:56:03.114Z,18.50
2019-05-13T10:58:32.389Z,18.50
2019-05-13T11:01:02.908Z,18.30
2019-05-13T11:03:33.300Z,18.50
2019-05-13T11:06:02.593Z,18.30
2019-05-13T11:08:33.178Z,18.40
2019-05-13T11:11:03.061Z,18.50
2019-05-13T11:13:49.726Z,18.60
2019-05-13T11:16:03.046Z,18.70
2019-05-13T11:18:31.978Z,18.70
2019-05-13T11:21:02.177Z,18.60
2019-05-13T11:23:32.121Z,18.80
2019-05-13T11:26:03.198Z,18.90
2019-05-13T11:28:32.541Z,19.00
2019-05-13T11:31:04.135Z,19.10
2019-05-13T11:33:33.015Z,19.10
2019-05-13T11:36:03.235Z,19.10
2019-05-13T11:38:33.016Z,19.10
2019-05-13T11:41:02.704Z,19.10
2019-05-13T11:43:33.240Z,19.00
2019-05-13T11:46:02.963Z,19.00
2019-05-13T11:48:32.736Z,19.20
2019-05-13T11:51:04.081Z,19.20
2019-05-13T11:53:34.439Z,19.10
2019-05-13T11:56:04.141Z,19.10
2019-05-13T11:58:33.335Z,19.00
2019-05-13T12:01:03.657Z,18.80
2019-05-13T12:03:32.868Z,18.70
2019-05-13T12:06:02.585Z,18.70
2019-05-13T12:08:33.787Z,18.70
2019-05-13T12:11:04.125Z,18.70
2019-05-13T12:13:34.051Z,18.70
2019-05-13T12:16:03.886Z,18.90
2019-05-13T12:18:33.150Z,19.10
2019-05-13T12:21:04.377Z,19.10
2019-05-13T12:23:33.355Z,18.90
2019-05-13T12:26:04.249Z,19.00
2019-05-13T12:28:33.016Z,19.00
2019-05-13T12:31:03.237Z,19.20
2019-05-13T12:33:32.849Z,19.40
2019-05-13T12:36:02.315Z,19.30
2019-05-13T12:38:33.243Z,19.30
2019-05-13T12:41:05.096Z,19.30
2019-05-13T12:43:32.745Z,19.20
2019-05-13T12:46:02.251Z,19.20
2019-05-13T12:48:31.778Z,19.30
2019-05-13T12:51:03.147Z,19.40
2019-05-13T12:53:32.318Z,19.50
2019-05-13T12:56:03.147Z,19.50
2019-05-13T12:58:34.085Z,19.50
2019-05-13T13:01:03.487Z,19.50
2019-05-13T13:03:32.620Z,19.30
2019-05-13T13:08:42.846Z,19.50
2019-05-13T13:11:06.051Z,19.50
2019-05-13T13:13:57.376Z,19.70
2019-05-13T13:16:06.124Z,19.50
2019-05-13T13:18:35.103Z,19.20
2019-05-13T13:21:07.415Z,19.10
2019-05-13T13:23:34.819Z,19.30
2019-05-13T13:26:03.891Z,19.50
2019-05-13T13:28:34.045Z,19.70
2019-05-13T13:31:04.108Z,19.70
2019-05-13T13:33:34.654Z,19.70
2019-05-13T13:36:05.242Z,19.60
2019-05-13T13:38:34.760Z,19.50
2019-05-13T13:43:37.014Z,19.60
2019-05-13T13:46:13.546Z,19.70
2019-05-13T13:48:36.098Z,19.80
2019-05-13T13:51:05.372Z,19.80
2019-05-13T13:53:34.502Z,19.70
2019-05-13T13:56:03.569Z,19.60
2019-05-13T13:58:32.890Z,19.80
2019-05-13T14:01:11.564Z,19.80
2019-05-13T14:03:34.015Z,19.70
2019-05-13T14:06:06.326Z,19.70
2019-05-13T14:06:25.035Z,28.80
2019-05-13T14:06:39.633Z,19.40
2019-05-13T14:07:13.040Z,19.50
2019-05-13T14:08:34.188Z,19.80
2019-05-13T14:11:03.113Z,19.90
2019-05-13T14:13:32.498Z,20.00
2019-05-13T14:16:01.995Z,20.20
2019-05-13T14:18:31.842Z,20.20
2019-05-13T14:21:03.369Z,20.20
2019-05-13T14:23:31.888Z,19.90
2019-05-13T14:26:01.112Z,19.70
2019-05-13T14:28:32.478Z,19.50
2019-05-13T14:31:01.935Z,19.50
2019-05-13T14:33:35.590Z,19.50
2019-05-13T14:36:04.879Z,19.70
2019-05-13T14:38:34.113Z,19.70
2019-05-13T14:41:03.386Z,19.70
2019-05-13T14:43:35.976Z,19.80
2019-05-13T14:46:05.077Z,18.80
2019-05-13T14:48:34.594Z,20.20
2019-05-13T14:51:03.625Z,20.20
2019-05-13T14:53:32.691Z,20.20
2019-05-13T14:56:02.896Z,19.90
2019-05-13T14:58:32.771Z,20.00
2019-05-13T15:03:41.729Z,20.10
2019-05-13T15:06:11.975Z,20.00
2019-05-13T15:08:42.129Z,19.90
2019-05-13T15:11:17.699Z,19.80
2019-05-13T15:13:47.070Z,19.80
2019-05-13T15:16:16.126Z,19.80
2019-05-13T15:18:52.473Z,19.60
2019-05-13T15:21:23.581Z,19.90
2019-05-13T15:23:54.327Z,20.10
2019-05-13T15:27:07.958Z,20.10
2019-05-13T15:30:17.345Z,20.10
2019-05-13T15:32:52.519Z,20.10
2019-05-13T15:35:27.676Z,20.30
2019-05-13T15:38:02.837Z,20.40
2019-05-13T15:40:32.029Z,20.10
2019-05-13T15:43:02.465Z,20.10
2019-05-13T15:45:39.289Z,20.10
2019-05-13T15:48:18.429Z,20.20
2019-05-13T15:51:02.314Z,20.20
2019-05-13T15:53:34.120Z,20.30
2019-05-13T15:56:15.750Z,20.30
2019-05-13T15:58:55.918Z,20.20
2019-05-13T16:01:27.850Z,20.00
2019-05-13T16:03:56.807Z,20.00
2019-05-13T16:06:28.060Z,20.10
2019-05-13T16:08:57.074Z,20.00
2019-05-13T16:11:32.256Z,19.90
2019-05-13T16:14:02.258Z,19.90
2019-05-13T16:16:34.614Z,19.90
2019-05-13T16:19:05.658Z,20.00
2019-05-13T16:21:42.036Z,19.90
2019-05-13T16:24:12.011Z,19.50
2019-05-13T16:26:43.949Z,19.60
2019-05-13T16:29:14.951Z,19.60
2019-05-13T16:31:43.871Z,19.70
2019-05-13T16:34:13.686Z,19.80
2019-05-13T16:36:43.409Z,19.60
2019-05-13T16:39:12.569Z,19.70
2019-05-13T16:41:42.600Z,19.80
2019-05-13T16:44:12.163Z,19.80
2019-05-13T16:46:42.498Z,19.70
2019-05-13T16:49:12.257Z,19.50
2019-05-13T16:51:42.582Z,19.40
2019-05-13T16:54:12.114Z,19.50
2019-05-13T16:56:42.102Z,19.50
2019-05-13T16:59:11.303Z,19.50
2019-05-13T17:01:42.010Z,19.60
2019-05-13T17:04:12.517Z,19.60
2019-05-13T17:06:41.838Z,19.50
2019-05-13T17:09:13.244Z,19.50
2019-05-13T17:11:42.202Z,19.40
2019-05-13T17:14:12.195Z,19.40
2019-05-13T17:16:41.530Z,19.40
2019-05-13T17:19:12.126Z,19.30
2019-05-13T17:21:41.456Z,19.30
2019-05-13T17:24:12.415Z,19.40
2019-05-13T17:26:41.811Z,19.30
2019-05-13T17:29:12.021Z,19.20
2019-05-13T17:31:41.784Z,19.20
2019-05-13T17:34:12.706Z,19.20
2019-05-13T17:36:42.132Z,19.10
2019-05-13T17:39:12.752Z,19.10
2019-05-13T17:41:41.931Z,19.00
2019-05-13T17:44:11.610Z,19.00
2019-05-13T17:46:41.877Z,19.00
2019-05-13T17:49:11.817Z,19.00
2019-05-13T17:51:42.620Z,18.90
2019-05-13T17:54:12.007Z,18.80
2019-05-13T17:56:41.162Z,18.80
2019-05-13T17:59:11.383Z,18.70
2019-05-13T18:01:41.312Z,18.70
2019-05-13T18:04:11.731Z,18.70
2019-05-13T18:06:41.770Z,18.70
2019-05-13T18:09:11.995Z,18.50
2019-05-13T18:11:41.717Z,18.40
2019-05-13T18:14:11.527Z,18.40
2019-05-13T18:16:41.935Z,18.40
2019-05-13T18:19:12.030Z,18.30
2019-05-13T18:21:42.499Z,18.20
2019-05-13T18:24:12.204Z,18.20
2019-05-13T18:26:42.042Z,18.10
2019-05-13T18:29:12.185Z,17.90
2019-05-13T18:31:42.119Z,18.00
2019-05-13T18:34:12.260Z,18.00
2019-05-13T18:36:42.627Z,17.90
2019-05-13T18:39:12.552Z,17.90
2019-05-13T18:41:42.076Z,17.90
2019-05-13T18:44:12.405Z,17.80
2019-05-13T18:46:41.887Z,17.70
2019-05-13T18:49:12.094Z,17.60
2019-05-13T18:51:42.239Z,17.60
2019-05-13T18:54:12.077Z,17.50
2019-05-13T18:56:41.690Z,17.50
2019-05-13T18:59:12.519Z,17.40
2019-05-13T19:01:41.747Z,17.40
2019-05-13T19:04:11.503Z,17.30
2019-05-13T19:06:42.357Z,17.30
2019-05-13T19:09:11.392Z,17.30
2019-05-13T19:11:42.559Z,17.20
2019-05-13T19:14:12.326Z,17.20
2019-05-13T19:16:42.179Z,17.20
2019-05-13T19:19:15.518Z,17.10
2019-05-13T19:21:42.037Z,17.10
2019-05-13T19:24:13.127Z,17.10
2019-05-13T19:26:41.912Z,17.00
2019-05-13T19:29:11.544Z,17.00
2019-05-13T19:31:41.865Z,16.90
2019-05-13T19:34:12.480Z,16.90
2019-05-13T19:36:41.704Z,16.90
2019-05-13T19:39:11.391Z,16.80
2019-05-13T19:41:42.316Z,16.80
2019-05-13T19:44:11.535Z,16.80
2019-05-13T19:46:42.077Z,16.80
2019-05-13T19:49:12.287Z,16.70
2019-05-13T19:51:42.303Z,16.70
2019-05-13T19:54:11.840Z,16.70
2019-05-13T19:56:40.862Z,16.70
2019-05-13T19:59:12.213Z,16.60
2019-05-13T20:01:42.278Z,16.60
2019-05-13T20:04:11.760Z,16.50
2019-05-13T20:06:41.606Z,16.60
2019-05-13T20:09:11.194Z,16.60
2019-05-13T20:11:41.938Z,16.60
2019-05-13T20:14:12.074Z,16.50
2019-05-13T20:16:41.739Z,16.50
2019-05-13T20:19:11.847Z,16.50
2019-05-13T20:21:42.595Z,15.60
2019-05-13T20:24:11.954Z,16.40
2019-05-13T20:26:42.055Z,16.40
2019-05-13T20:29:12.373Z,16.40
2019-05-13T20:31:41.660Z,16.40
2019-05-13T20:34:11.813Z,16.30
2019-05-13T20:36:42.217Z,16.30
2019-05-13T20:39:11.784Z,16.30
2019-05-13T20:41:41.407Z,16.30
2019-05-13T20:44:10.783Z,16.20
2019-05-13T20:46:41.952Z,16.20
2019-05-13T20:49:12.003Z,16.20
2019-05-13T20:51:41.266Z,16.20
2019-05-13T20:54:11.408Z,16.20
2019-05-13T20:56:42.274Z,16.10
2019-05-13T20:59:11.408Z,16.00
2019-05-13T21:01:41.924Z,16.00
2019-05-13T21:04:12.357Z,16.00
2019-05-13T21:06:42.369Z,15.90
2019-05-13T21:09:16.696Z,15.90
2019-05-13T21:11:42.304Z,15.80
2019-05-13T21:14:12.480Z,15.70
2019-05-13T21:16:41.801Z,15.70
2019-05-13T21:19:12.427Z,15.60
2019-05-13T21:21:41.726Z,15.60
2019-05-13T21:24:11.190Z,15.50
2019-05-13T21:26:42.031Z,15.50
2019-05-13T21:29:11.166Z,15.40
2019-05-13T21:31:41.421Z,15.50
2019-05-13T21:34:11.820Z,15.40
2019-05-13T21:36:41.358Z,15.40
2019-05-13T21:39:12.435Z,15.40
2019-05-13T21:41:41.419Z,15.40
2019-05-13T21:44:11.904Z,15.30
2019-05-13T21:46:41.358Z,15.40
2019-05-13T21:49:11.886Z,15.30
2019-05-13T21:51:41.882Z,15.30
2019-05-13T21:54:11.740Z,15.30
2019-05-13T21:56:44.224Z,15.10
2019-05-13T21:59:13.304Z,15.10
2019-05-13T22:01:42.502Z,15.10
2019-05-13T22:04:12.414Z,15.10
2019-05-13T22:06:43.400Z,15.10
2019-05-13T22:09:12.458Z,15.00
2019-05-13T22:11:42.039Z,15.00
2019-05-13T22:14:11.472Z,14.90
2019-05-13T22:16:41.277Z,14.80
2019-05-13T22:19:12.240Z,14.80
2019-05-13T22:21:42.535Z,14.80
2019-05-13T22:24:11.929Z,14.80
2019-05-13T22:26:41.991Z,14.80
2019-05-13T22:29:11.174Z,14.80
2019-05-13T22:31:41.976Z,14.80
2019-05-13T22:34:12.168Z,14.70
2019-05-13T22:36:41.416Z,14.60
2019-05-13T22:39:11.489Z,14.60
2019-05-13T22:41:42.106Z,14.60
2019-05-13T22:44:11.891Z,14.50
2019-05-13T22:46:41.384Z,14.40
2019-05-13T22:49:11.594Z,14.40
2019-05-13T22:51:41.328Z,14.40
2019-05-13T22:54:11.963Z,14.30
2019-05-13T22:56:41.420Z,14.40
2019-05-13T22:59:12.326Z,14.40
2019-05-13T23:01:41.976Z,14.30
2019-05-13T23:04:11.453Z,14.30
2019-05-13T23:06:40.771Z,14.20
2019-05-13T23:09:12.351Z,14.20
2019-05-13T23:11:41.758Z,14.20
2019-05-13T23:14:13.556Z,14.20
2019-05-13T23:16:42.438Z,14.20
2019-05-13T23:19:11.415Z,14.10
2019-05-13T23:21:41.831Z,14.10
2019-05-13T23:24:11.467Z,14.10
2019-05-13T23:26:42.208Z,14.00
2019-05-13T23:29:11.361Z,14.00
2019-05-13T23:31:41.475Z,13.90
2019-05-13T23:34:12.079Z,13.90
2019-05-13T23:36:42.355Z,13.90
2019-05-13T23:39:11.958Z,13.80
2019-05-13T23:41:41.663Z,13.80
2019-05-13T23:44:24.092Z,13.80
2019-05-13T23:46:42.064Z,13.80
2019-05-13T23:49:11.874Z,13.80
2019-05-13T23:51:41.437Z,13.70
2019-05-13T23:54:12.270Z,13.70
2019-05-13T23:56:41.768Z,13.70
2019-05-13T23:59:11.408Z,13.70
