createdAt,value
2019-01-22T00:02:14.691Z,14.83
2019-01-22T00:04:43.376Z,12.30
2019-01-22T00:07:11.979Z,12.73
2019-01-22T00:09:40.948Z,14.00
2019-01-22T00:12:09.548Z,13.40
2019-01-22T00:14:38.133Z,12.97
2019-01-22T00:17:06.799Z,12.03
2019-01-22T00:19:35.639Z,13.17
2019-01-22T00:22:04.233Z,12.30
2019-01-22T00:24:33.343Z,13.10
2019-01-22T00:27:01.906Z,13.77
2019-01-22T00:29:30.577Z,11.47
2019-01-22T00:31:59.233Z,16.50
2019-01-22T00:34:27.844Z,11.70
2019-01-22T00:36:56.465Z,14.90
2019-01-22T00:39:25.130Z,15.63
2019-01-22T00:41:53.963Z,15.13
2019-01-22T00:44:22.556Z,13.10
2019-01-22T00:46:51.131Z,18.33
2019-01-22T00:49:19.742Z,12.90
2019-01-22T00:51:48.872Z,15.00
2019-01-22T00:54:17.499Z,13.17
2019-01-22T00:56:46.115Z,12.50
2019-01-22T00:59:14.699Z,12.30
2019-01-22T01:01:43.311Z,13.70
2019-01-22T01:04:12.167Z,17.23
2019-01-22T01:06:41.062Z,14.33
2019-01-22T01:09:09.728Z,14.20
2019-01-22T01:11:38.357Z,11.63
2019-01-22T01:14:06.964Z,13.30
2019-01-22T01:16:35.820Z,14.67
2019-01-22T01:19:04.405Z,12.60
2019-01-22T01:21:33.015Z,13.20
2019-01-22T01:24:01.632Z,18.77
2019-01-22T01:26:32.024Z,13.20
2019-01-22T01:29:00.891Z,12.60
2019-01-22T01:31:29.555Z,13.87
2019-01-22T01:33:58.821Z,12.67
2019-01-22T01:36:27.476Z,14.07
2019-01-22T01:38:56.059Z,14.83
2019-01-22T01:41:24.909Z,14.70
2019-01-22T01:43:53.600Z,13.50
2019-01-22T01:46:22.254Z,13.13
2019-01-22T01:48:51.211Z,20.77
2019-01-22T01:51:19.798Z,15.03
2019-01-22T01:53:48.676Z,17.47
2019-01-22T01:56:17.325Z,13.60
2019-01-22T01:58:45.988Z,12.97
2019-01-22T02:01:14.916Z,14.50
2019-01-22T02:07:15.660Z,12.40
2019-01-22T02:09:44.593Z,13.57
2019-01-22T02:12:13.365Z,10.27
2019-01-22T02:14:52.471Z,17.23
2019-01-22T02:17:43.624Z,12.30
2019-01-22T02:20:40.241Z,15.70
2019-01-22T02:23:34.509Z,12.90
2019-01-22T02:26:36.264Z,15.27
2019-01-22T02:29:13.061Z,15.47
2019-01-22T02:32:30.826Z,13.67
2019-01-22T02:35:23.872Z,13.23
2019-01-22T02:38:22.882Z,19.73
2019-01-22T02:41:19.770Z,14.80
2019-01-22T02:44:37.656Z,13.70
2019-01-22T02:47:30.815Z,20.40
2019-01-22T02:50:31.000Z,16.73
2019-01-22T02:53:05.796Z,13.90
2019-01-22T02:55:40.420Z,15.80
2019-01-22T02:58:19.519Z,17.63
2019-01-22T03:01:01.861Z,19.00
2019-01-22T03:03:43.498Z,15.33
2019-01-22T03:06:56.935Z,17.20
2019-01-22T03:10:15.872Z,17.73
2019-01-22T03:13:34.868Z,19.93
2019-01-22T03:16:44.392Z,19.60
2019-01-22T03:19:51.945Z,14.33
2019-01-22T03:23:02.148Z,15.97
2019-01-22T03:25:49.209Z,18.47
2019-01-22T03:28:47.021Z,17.10
2019-01-22T03:32:27.609Z,16.00
2019-01-22T03:35:51.565Z,14.13
2019-01-22T03:38:49.680Z,18.20
2019-01-22T03:41:43.089Z,17.43
2019-01-22T03:44:54.624Z,16.70
2019-01-22T03:47:37.866Z,16.63
2019-01-22T03:50:24.021Z,14.90
2019-01-22T03:53:53.688Z,16.70
2019-01-22T03:56:51.477Z,16.73
2019-01-22T03:59:20.192Z,15.93
2019-01-22T04:01:48.997Z,17.00
2019-01-22T04:04:17.595Z,16.93
2019-01-22T04:06:54.645Z,18.27
2019-01-22T04:09:29.746Z,18.67
2019-01-22T04:11:58.647Z,15.70
2019-01-22T04:14:27.537Z,18.60
2019-01-22T04:16:56.238Z,18.23
2019-01-22T04:19:24.847Z,16.83
2019-01-22T04:21:53.779Z,21.83
2019-01-22T04:24:52.367Z,16.53
2019-01-22T04:27:52.131Z,17.87
2019-01-22T04:30:36.839Z,16.80
2019-01-22T04:33:53.562Z,18.57
2019-01-22T04:36:48.405Z,18.80
2019-01-22T04:40:09.202Z,21.20
2019-01-22T04:43:15.079Z,17.73
2019-01-22T04:46:10.436Z,17.13
2019-01-22T04:48:58.216Z,19.20
2019-01-22T04:52:10.960Z,19.70
2019-01-22T04:55:06.418Z,19.47
2019-01-22T04:57:50.958Z,21.00
2019-01-22T05:00:54.352Z,20.37
2019-01-22T05:03:48.613Z,20.70
2019-01-22T05:06:39.006Z,22.77
2019-01-22T05:09:35.892Z,22.00
2019-01-22T05:12:30.519Z,22.23
2019-01-22T05:15:52.716Z,22.13
2019-01-22T05:18:50.364Z,19.97
2019-01-22T05:21:46.587Z,19.50
2019-01-22T05:24:35.258Z,23.70
2019-01-22T05:27:51.788Z,19.67
2019-01-22T05:30:45.785Z,18.87
2019-01-22T05:34:01.938Z,21.00
2019-01-22T05:36:38.628Z,19.00
2019-01-22T05:39:26.772Z,18.10
2019-01-22T05:42:31.780Z,18.97
2019-01-22T05:45:19.136Z,19.40
2019-01-22T05:48:15.189Z,20.90
2019-01-22T05:51:09.990Z,20.00
2019-01-22T05:54:25.116Z,20.03
2019-01-22T05:56:57.618Z,19.10
2019-01-22T05:59:43.496Z,17.30
2019-01-22T06:02:37.045Z,20.97
2019-01-22T06:05:49.072Z,22.37
2019-01-22T06:08:58.816Z,22.07
2019-01-22T06:12:07.140Z,20.50
2019-01-22T06:14:51.390Z,18.40
2019-01-22T06:18:00.162Z,18.90
2019-01-22T06:20:57.331Z,19.40
2019-01-22T06:23:51.366Z,17.93
2019-01-22T06:26:43.055Z,20.17
2019-01-22T06:30:08.043Z,23.03
2019-01-22T06:33:01.326Z,19.70
2019-01-22T06:36:07.522Z,18.83
2019-01-22T06:39:04.831Z,19.73
2019-01-22T06:42:05.965Z,21.43
2019-01-22T06:45:11.017Z,21.80
2019-01-22T06:48:16.525Z,19.97
2019-01-22T06:51:17.120Z,19.60
2019-01-22T06:54:13.453Z,19.40
2019-01-22T06:56:53.511Z,19.37
2019-01-22T06:59:56.936Z,20.90
2019-01-22T07:03:11.697Z,23.87
2019-01-22T07:05:51.297Z,19.20
2019-01-22T07:09:01.713Z,21.63
2019-01-22T07:12:09.156Z,19.80
2019-01-22T07:15:20.553Z,19.57
2019-01-22T07:18:15.592Z,19.87
2019-01-22T07:21:33.660Z,19.37
2019-01-22T07:24:18.081Z,20.80
2019-01-22T07:27:01.032Z,19.83
2019-01-22T07:29:49.280Z,21.67
2019-01-22T07:32:59.419Z,22.47
2019-01-22T07:35:43.214Z,19.83
2019-01-22T07:38:27.092Z,19.97
2019-01-22T07:41:49.091Z,20.00
2019-01-22T07:44:40.664Z,19.17
2019-01-22T07:47:37.955Z,17.00
2019-01-22T07:50:33.288Z,17.97
2019-01-22T07:53:40.880Z,19.70
2019-01-22T07:56:38.907Z,23.90
2019-01-22T07:59:54.067Z,22.03
2019-01-22T08:03:02.437Z,23.10
2019-01-22T08:06:09.177Z,24.83
2019-01-22T08:09:08.560Z,19.27
2019-01-22T08:12:18.258Z,19.47
2019-01-22T08:15:27.118Z,19.83
2019-01-22T08:18:10.666Z,18.80
2019-01-22T08:20:51.020Z,19.70
2019-01-22T08:24:00.360Z,18.17
2019-01-22T08:27:10.540Z,17.10
2019-01-22T08:30:17.808Z,20.80
2019-01-22T08:33:05.288Z,18.37
2019-01-22T08:36:00.576Z,19.73
2019-01-22T08:39:05.920Z,19.07
2019-01-22T08:42:10.570Z,18.93
2019-01-22T08:45:45.266Z,18.03
2019-01-22T08:49:07.221Z,19.20
2019-01-22T08:52:09.974Z,19.90
2019-01-22T08:55:08.594Z,22.07
2019-01-22T08:58:02.764Z,16.77
2019-01-22T09:00:57.213Z,17.90
2019-01-22T09:04:00.585Z,18.93
2019-01-22T09:06:42.164Z,17.10
2019-01-22T09:09:35.553Z,19.67
2019-01-22T09:12:43.852Z,19.53
2019-01-22T09:16:05.796Z,22.80
2019-01-22T09:19:11.533Z,18.60
2019-01-22T09:22:17.565Z,22.77
2019-01-22T09:24:59.930Z,19.77
2019-01-22T09:27:50.826Z,18.60
2019-01-22T09:30:39.116Z,19.00
2019-01-22T09:33:20.332Z,17.73
2019-01-22T09:36:14.195Z,18.63
2019-01-22T09:38:43.084Z,18.47
2019-01-22T09:41:11.682Z,20.53
2019-01-22T09:43:40.272Z,18.03
2019-01-22T09:46:09.160Z,19.40
2019-01-22T09:48:38.008Z,17.50
2019-01-22T09:51:06.607Z,18.77
2019-01-22T09:53:35.452Z,18.10
2019-01-22T09:56:04.216Z,16.30
2019-01-22T09:58:32.833Z,16.43
2019-01-22T10:01:01.441Z,18.10
2019-01-22T10:03:30.320Z,17.87
2019-01-22T10:05:58.915Z,15.90
2019-01-22T10:08:27.505Z,17.03
2019-01-22T10:10:56.354Z,18.50
2019-01-22T10:13:25.304Z,17.90
2019-01-22T10:15:54.157Z,16.73
2019-01-22T10:18:22.743Z,17.23
2019-01-22T10:20:51.353Z,19.30
2019-01-22T10:23:19.924Z,16.97
2019-01-22T10:25:48.848Z,21.57
2019-01-22T10:28:17.436Z,16.13
2019-01-22T10:30:46.054Z,18.20
2019-01-22T10:33:14.653Z,17.03
2019-01-22T10:35:43.252Z,14.53
2019-01-22T10:38:11.892Z,18.63
2019-01-22T10:40:40.510Z,17.07
2019-01-22T10:43:09.653Z,16.37
2019-01-22T10:45:38.541Z,16.67
2019-01-22T10:48:07.593Z,17.07
2019-01-22T10:50:36.252Z,19.93
2019-01-22T10:53:04.907Z,16.73
2019-01-22T10:55:36.394Z,17.23
2019-01-22T10:58:03.926Z,17.87
2019-01-22T11:00:32.869Z,17.87
2019-01-22T11:03:01.501Z,19.03
2019-01-22T11:05:35.127Z,16.67
2019-01-22T11:08:03.982Z,16.33
2019-01-22T11:10:32.649Z,18.67
2019-01-22T11:13:01.277Z,15.37
2019-01-22T11:15:30.149Z,17.40
2019-01-22T11:17:58.744Z,20.33
2019-01-22T11:20:28.188Z,14.47
2019-01-22T11:22:56.792Z,18.83
2019-01-22T11:25:26.810Z,17.00
2019-01-22T11:27:55.646Z,15.00
2019-01-22T11:30:24.415Z,18.83
2019-01-22T11:32:52.991Z,18.20
2019-01-22T11:35:22.362Z,15.30
2019-01-22T11:37:51.800Z,18.73
2019-01-22T11:40:49.977Z,17.63
2019-01-22T11:43:18.688Z,16.23
2019-01-22T11:45:47.317Z,15.20
2019-01-22T11:48:16.186Z,15.73
2019-01-22T11:50:45.044Z,15.27
2019-01-22T11:53:13.669Z,16.30
2019-01-22T11:55:42.286Z,17.50
2019-01-22T11:58:10.908Z,18.20
2019-01-22T12:00:58.632Z,22.63
2019-01-22T12:03:27.241Z,16.90
2019-01-22T12:05:55.838Z,18.93
2019-01-22T12:08:24.450Z,19.83
2019-01-22T12:10:53.043Z,18.43
2019-01-22T12:13:21.684Z,18.57
2019-01-22T12:15:50.547Z,16.57
2019-01-22T12:18:19.474Z,14.60
2019-01-22T12:20:48.852Z,14.10
2019-01-22T12:23:17.493Z,17.30
2019-01-22T12:25:46.096Z,18.50
2019-01-22T12:28:15.440Z,14.20
2019-01-22T12:30:45.308Z,14.90
2019-01-22T12:33:13.924Z,16.50
2019-01-22T12:35:43.044Z,14.30
2019-01-22T12:38:11.671Z,14.10
2019-01-22T12:40:40.296Z,13.80
2019-01-22T12:43:08.950Z,14.03
2019-01-22T12:45:38.817Z,12.97
2019-01-22T12:48:08.741Z,15.17
2019-01-22T12:50:38.124Z,19.30
2019-01-22T12:53:08.498Z,14.90
2019-01-22T12:55:37.368Z,15.97
2019-01-22T12:58:05.989Z,13.27
2019-01-22T13:00:34.876Z,14.60
2019-01-22T13:03:03.496Z,15.70
2019-01-22T13:05:41.735Z,13.57
2019-01-22T13:08:10.343Z,12.73
2019-01-22T13:10:38.976Z,13.90
2019-01-22T13:13:07.547Z,14.70
2019-01-22T13:15:36.397Z,17.67
2019-01-22T13:18:05.292Z,13.83
2019-01-22T13:20:33.917Z,11.90
2019-01-22T13:23:02.523Z,13.03
2019-01-22T13:25:31.128Z,16.97
2019-01-22T13:28:00.032Z,16.57
2019-01-22T13:30:28.809Z,18.33
2019-01-22T13:32:57.454Z,17.63
2019-01-22T13:35:26.089Z,13.20
2019-01-22T13:37:54.985Z,16.70
2019-01-22T13:40:23.570Z,16.17
2019-01-22T13:42:52.176Z,17.40
2019-01-22T13:45:22.877Z,14.93
2019-01-22T13:47:52.005Z,16.10
2019-01-22T13:50:20.709Z,19.57
2019-01-22T13:52:49.344Z,16.60
2019-01-22T13:55:20.805Z,17.27
2019-01-22T13:57:49.435Z,17.80
2019-01-22T14:00:19.880Z,22.27
2019-01-22T14:02:48.608Z,16.70
2019-01-22T14:05:17.220Z,14.87
2019-01-22T14:07:45.842Z,19.70
2019-01-22T14:10:14.466Z,17.67
2019-01-22T14:12:43.045Z,14.23
2019-01-22T14:15:14.853Z,15.97
2019-01-22T14:17:43.952Z,15.30
2019-01-22T14:20:12.792Z,24.47
2019-01-22T14:22:41.634Z,16.10
2019-01-22T14:25:11.490Z,18.90
2019-01-22T14:27:51.379Z,20.03
2019-01-22T14:30:32.145Z,17.37
2019-01-22T14:33:03.633Z,15.60
2019-01-22T14:35:37.765Z,18.00
2019-01-22T14:38:06.416Z,17.27
2019-01-22T14:40:35.140Z,18.20
2019-01-22T14:43:03.785Z,17.43
2019-01-22T14:45:42.043Z,16.90
2019-01-22T14:48:11.424Z,17.10
2019-01-22T14:50:44.865Z,18.23
2019-01-22T14:53:13.476Z,23.90
2019-01-22T14:55:42.069Z,16.90
2019-01-22T14:58:10.946Z,19.97
2019-01-22T15:00:49.332Z,19.20
2019-01-22T15:03:17.957Z,16.93
2019-01-22T15:05:46.577Z,20.43
2019-01-22T15:08:15.227Z,19.10
2019-01-22T15:10:43.805Z,21.37
2019-01-22T15:13:12.432Z,20.03
2019-01-22T15:15:41.029Z,18.73
2019-01-22T15:18:09.613Z,24.70
2019-01-22T15:20:38.225Z,18.23
2019-01-22T15:23:06.825Z,19.30
2019-01-22T15:25:35.441Z,20.67
2019-01-22T15:28:04.050Z,19.93
2019-01-22T15:30:34.696Z,21.10
2019-01-22T15:33:03.613Z,17.77
2019-01-22T15:35:32.253Z,22.80
2019-01-22T15:38:00.871Z,25.03
2019-01-22T15:40:30.336Z,20.97
2019-01-22T15:42:58.936Z,21.80
2019-01-22T15:45:28.398Z,20.20
2019-01-22T15:47:57.284Z,21.93
2019-01-22T15:50:26.051Z,24.07
2019-01-22T15:52:54.707Z,20.30
2019-01-22T15:55:25.813Z,21.60
2019-01-22T15:57:54.496Z,20.77
2019-01-22T16:00:23.471Z,22.03
2019-01-22T16:02:52.092Z,18.43
2019-01-22T16:05:20.678Z,19.77
2019-01-22T16:07:49.261Z,19.57
2019-01-22T16:10:17.871Z,20.10
2019-01-22T16:12:46.769Z,19.87
2019-01-22T16:15:17.166Z,20.93
2019-01-22T16:17:45.812Z,20.13
2019-01-22T16:20:16.737Z,20.10
2019-01-22T16:22:45.343Z,22.60
2019-01-22T16:25:14.024Z,22.50
2019-01-22T16:27:42.635Z,21.80
2019-01-22T16:30:13.783Z,20.80
2019-01-22T16:32:42.377Z,19.47
2019-01-22T16:35:12.252Z,21.13
2019-01-22T16:37:40.933Z,26.00
2019-01-22T16:40:10.636Z,21.57
2019-01-22T16:42:39.240Z,23.30
2019-01-22T16:45:11.049Z,20.63
2019-01-22T16:47:39.660Z,25.70
2019-01-22T16:50:10.653Z,23.73
2019-01-22T16:52:39.310Z,23.70
2019-01-22T16:55:10.895Z,21.10
2019-01-22T16:57:39.748Z,23.73
2019-01-22T17:00:12.536Z,19.73
2019-01-22T17:02:41.177Z,25.53
2019-01-22T17:05:09.777Z,18.47
2019-01-22T17:07:38.661Z,21.90
2019-01-22T17:10:09.528Z,22.93
2019-01-22T17:12:38.426Z,25.13
2019-01-22T17:15:08.025Z,24.70
2019-01-22T17:17:36.625Z,24.97
2019-01-22T17:20:07.883Z,24.50
2019-01-22T17:22:36.525Z,22.20
2019-01-22T17:25:06.805Z,25.50
2019-01-22T17:27:35.464Z,25.33
2019-01-22T17:30:05.548Z,27.57
2019-01-22T17:32:43.676Z,24.57
2019-01-22T17:35:12.556Z,23.70
2019-01-22T17:37:41.147Z,25.20
2019-01-22T17:40:10.736Z,24.73
2019-01-22T17:42:44.767Z,24.03
2019-01-22T17:45:13.383Z,23.60
2019-01-22T17:47:42.015Z,24.50
2019-01-22T17:50:11.269Z,28.30
2019-01-22T17:52:40.136Z,22.47
2019-01-22T17:55:09.451Z,30.43
2019-01-22T17:57:38.135Z,25.20
2019-01-22T18:00:09.945Z,26.57
2019-01-22T18:02:38.560Z,24.60
2019-01-22T18:05:08.509Z,22.63
2019-01-22T18:07:37.108Z,24.30
2019-01-22T18:10:06.136Z,27.37
2019-01-22T18:12:34.736Z,27.63
2019-01-22T18:15:03.330Z,26.13
2019-01-22T18:17:32.280Z,26.93
2019-01-22T18:20:00.874Z,27.47
2019-01-22T18:22:29.797Z,22.53
2019-01-22T18:24:58.480Z,24.57
2019-01-22T18:27:27.632Z,25.70
2019-01-22T18:29:56.224Z,30.90
2019-01-22T18:32:24.844Z,27.27
2019-01-22T18:34:53.475Z,25.90
2019-01-22T18:37:23.616Z,29.30
2019-01-22T18:39:52.364Z,24.10
2019-01-22T18:42:21.069Z,26.40
2019-01-22T18:44:49.683Z,26.67
2019-01-22T18:47:18.620Z,24.97
2019-01-22T18:49:47.207Z,29.20
2019-01-22T18:52:15.817Z,26.80
2019-01-22T18:54:44.432Z,28.13
2019-01-22T18:57:13.124Z,30.27
2019-01-22T18:59:41.748Z,27.17
2019-01-22T19:02:10.405Z,27.23
2019-01-22T19:04:39.093Z,28.70
2019-01-22T19:07:07.940Z,30.97
2019-01-22T19:09:36.572Z,31.13
2019-01-22T19:12:05.176Z,35.53
2019-01-22T19:14:33.795Z,27.23
2019-01-22T19:17:02.404Z,30.37
2019-01-22T19:19:31.012Z,30.27
2019-01-22T19:22:01.356Z,28.60
2019-01-22T19:24:30.356Z,30.70
2019-01-22T19:26:58.936Z,31.53
2019-01-22T19:29:29.500Z,31.93
2019-01-22T19:31:58.130Z,30.87
2019-01-22T19:34:26.989Z,32.47
2019-01-22T19:36:55.634Z,34.07
2019-01-22T19:39:24.236Z,30.63
2019-01-22T19:41:52.961Z,30.50
2019-01-22T19:44:21.572Z,32.60
2019-01-22T19:46:50.168Z,35.20
2019-01-22T19:49:18.808Z,34.87
2019-01-22T19:51:47.433Z,33.63
2019-01-22T19:54:16.331Z,35.50
2019-01-22T19:56:44.936Z,30.50
2019-01-22T19:59:13.572Z,33.70
2019-01-22T20:01:42.207Z,32.20
2019-01-22T20:04:10.829Z,33.77
2019-01-22T20:06:39.790Z,32.33
2019-01-22T20:09:09.922Z,29.53
2019-01-22T20:11:41.549Z,32.30
2019-01-22T20:14:10.163Z,34.50
2019-01-22T20:16:39.062Z,35.30
2019-01-22T20:19:07.796Z,32.33
2019-01-22T20:21:36.396Z,32.03
2019-01-22T20:24:05.274Z,34.40
2019-01-22T20:26:33.862Z,31.47
2019-01-22T20:29:02.496Z,36.10
2019-01-22T20:31:31.125Z,31.27
2019-01-22T20:33:59.797Z,32.67
2019-01-22T20:36:28.659Z,30.57
2019-01-22T20:38:57.368Z,31.20
2019-01-22T20:41:26.016Z,32.70
2019-01-22T20:43:54.600Z,30.60
2019-01-22T20:46:23.490Z,34.50
2019-01-22T20:48:52.081Z,34.80
2019-01-22T20:51:20.758Z,36.40
2019-01-22T20:53:49.394Z,29.40
2019-01-22T20:56:17.976Z,30.13
2019-01-22T20:58:46.836Z,33.63
2019-01-22T21:01:15.679Z,29.50
2019-01-22T21:03:44.281Z,34.47
2019-01-22T21:06:12.922Z,29.43
2019-01-22T21:08:41.509Z,31.97
2019-01-22T21:11:10.099Z,32.93
2019-01-22T21:13:38.703Z,31.00
2019-01-22T21:16:07.308Z,33.83
2019-01-22T21:18:36.210Z,33.37
2019-01-22T21:21:04.807Z,32.20
2019-01-22T21:23:33.401Z,32.83
2019-01-22T21:26:02.006Z,34.13
2019-01-22T21:28:30.867Z,34.70
2019-01-22T21:30:59.460Z,33.60
2019-01-22T21:33:28.106Z,30.07
2019-01-22T21:35:56.693Z,32.13
2019-01-22T21:38:25.344Z,30.90
2019-01-22T21:40:54.215Z,32.07
2019-01-22T21:43:22.857Z,36.20
2019-01-22T21:45:51.676Z,30.13
2019-01-22T21:48:20.285Z,30.77
2019-01-22T21:50:48.887Z,31.23
2019-01-22T21:53:17.521Z,28.90
2019-01-22T21:55:46.166Z,31.20
2019-01-22T21:58:15.052Z,32.07
2019-01-22T22:00:43.679Z,30.60
2019-01-22T22:03:12.604Z,34.07
2019-01-22T22:05:42.553Z,29.00
2019-01-22T22:08:11.151Z,32.30
2019-01-22T22:10:39.764Z,29.77
2019-01-22T22:13:08.797Z,31.23
2019-01-22T22:15:37.677Z,32.30
2019-01-22T22:18:06.285Z,34.07
2019-01-22T22:20:34.911Z,33.23
2019-01-22T22:23:03.537Z,30.17
2019-01-22T22:25:39.657Z,30.73
2019-01-22T22:28:08.275Z,34.63
2019-01-22T22:30:37.388Z,28.87
2019-01-22T22:33:06.012Z,33.60
2019-01-22T22:35:34.614Z,34.73
2019-01-22T22:38:03.260Z,28.73
2019-01-22T22:40:31.896Z,31.40
2019-01-22T22:43:00.776Z,29.97
2019-01-22T22:45:29.376Z,30.17
2019-01-22T22:47:57.979Z,32.07
2019-01-22T22:50:28.685Z,34.20
2019-01-22T22:52:57.294Z,28.83
2019-01-22T22:55:25.887Z,32.00
2019-01-22T22:57:54.477Z,29.87
2019-01-22T23:00:41.852Z,32.53
2019-01-22T23:03:10.711Z,30.77
2019-01-22T23:05:39.687Z,29.03
2019-01-22T23:08:08.550Z,30.87
2019-01-22T23:10:37.151Z,30.63
2019-01-22T23:13:05.923Z,27.83
2019-01-22T23:15:34.602Z,30.60
2019-01-22T23:18:03.184Z,30.03
2019-01-22T23:20:32.320Z,32.70
2019-01-22T23:23:00.996Z,29.80
2019-01-22T23:25:29.651Z,30.83
2019-01-22T23:27:58.315Z,31.17
2019-01-22T23:30:27.007Z,29.90
2019-01-22T23:32:55.608Z,31.60
2019-01-22T23:35:24.475Z,32.50
2019-01-22T23:37:53.089Z,32.80
2019-01-22T23:40:21.747Z,28.23
2019-01-22T23:42:50.362Z,34.33
2019-01-22T23:45:18.984Z,28.07
2019-01-22T23:47:47.585Z,30.13
2019-01-22T23:50:16.236Z,32.30
2019-01-22T23:52:44.881Z,32.10
2019-01-22T23:55:13.732Z,34.23
2019-01-22T23:57:42.332Z,27.07
