createdAt,value
2023-04-16T00:01:51.294Z,100.00
2023-04-16T00:04:19.771Z,100.00
2023-04-16T00:06:48.286Z,100.00
2023-04-16T00:09:17.994Z,100.00
2023-04-16T00:11:46.347Z,100.00
2023-04-16T00:14:14.753Z,100.00
2023-04-16T00:16:43.108Z,100.00
2023-04-16T00:19:11.515Z,100.00
2023-04-16T00:21:40.012Z,100.00
2023-04-16T00:24:08.516Z,100.00
2023-04-16T00:26:38.642Z,100.00
2023-04-16T00:29:07.155Z,100.00
2023-04-16T00:31:35.759Z,100.00
2023-04-16T00:34:05.419Z,100.00
2023-04-16T00:36:34.107Z,100.00
2023-04-16T00:39:02.356Z,100.00
2023-04-16T00:41:30.677Z,100.00
2023-04-16T00:44:00.526Z,100.00
2023-04-16T00:46:29.175Z,100.00
2023-04-16T00:48:57.936Z,100.00
2023-04-16T00:51:27.178Z,100.00
2023-04-16T00:53:56.612Z,100.00
2023-04-16T00:56:25.930Z,100.00
2023-04-16T00:58:54.182Z,100.00
2023-04-16T01:01:24.028Z,100.00
2023-04-16T01:03:52.891Z,100.00
2023-04-16T01:06:21.653Z,100.00
2023-04-16T01:08:50.229Z,100.00
2023-04-16T01:11:18.683Z,100.00
2023-04-16T01:13:47.241Z,100.00
2023-04-16T01:16:15.951Z,100.00
2023-04-16T01:18:46.210Z,100.00
2023-04-16T01:21:16.148Z,100.00
2023-04-16T01:23:44.589Z,100.00
2023-04-16T01:26:12.847Z,100.00
2023-04-16T01:28:41.934Z,100.00
2023-04-16T01:31:10.287Z,100.00
2023-04-16T01:33:55.351Z,100.00
2023-04-16T01:36:26.976Z,100.00
2023-04-16T01:38:56.003Z,100.00
2023-04-16T01:41:25.200Z,100.00
2023-04-16T01:43:53.488Z,100.00
2023-04-16T01:46:29.053Z,100.00
2023-04-16T01:48:57.681Z,100.00
2023-04-16T01:51:27.464Z,100.00
2023-04-16T01:53:58.388Z,100.00
2023-04-16T01:56:26.642Z,100.00
2023-04-16T01:58:54.945Z,100.00
2023-04-16T02:01:24.337Z,100.00
2023-04-16T02:03:53.151Z,100.00
2023-04-16T02:06:21.601Z,100.00
2023-04-16T02:08:51.321Z,100.00
2023-04-16T02:11:19.513Z,100.00
2023-04-16T02:13:47.800Z,100.00
2023-04-16T02:16:18.584Z,100.00
2023-04-16T02:18:51.807Z,100.00
2023-04-16T02:21:22.791Z,100.00
2023-04-16T02:23:53.339Z,100.00
2023-04-16T02:26:29.269Z,100.00
2023-04-16T02:29:01.564Z,100.00
2023-04-16T02:31:37.509Z,100.00
2023-04-16T02:34:07.026Z,100.00
2023-04-16T02:36:35.783Z,100.00
2023-04-16T02:39:06.483Z,100.00
2023-04-16T02:41:34.958Z,100.00
2023-04-16T02:44:03.975Z,100.00
2023-04-16T02:46:32.233Z,100.00
2023-04-16T02:49:00.726Z,100.00
2023-04-16T02:51:29.229Z,100.00
2023-04-16T02:53:57.470Z,100.00
2023-04-16T02:56:27.110Z,100.00
2023-04-16T02:58:55.574Z,100.00
2023-04-16T03:01:23.989Z,100.00
2023-04-16T03:03:52.422Z,100.00
2023-04-16T03:06:20.795Z,100.00
2023-04-16T03:08:48.971Z,100.00
2023-04-16T03:11:17.707Z,100.00
2023-04-16T03:13:47.334Z,100.00
2023-04-16T03:16:16.658Z,100.00
2023-04-16T03:18:45.451Z,100.00
2023-04-16T03:21:13.711Z,100.00
2023-04-16T03:23:42.002Z,100.00
2023-04-16T03:26:10.165Z,100.00
2023-04-16T03:28:38.408Z,100.00
2023-04-16T03:31:08.090Z,100.00
2023-04-16T03:33:38.520Z,100.00
2023-04-16T03:36:07.293Z,100.00
2023-04-16T03:38:35.788Z,100.00
2023-04-16T03:41:04.088Z,100.00
2023-04-16T03:43:34.716Z,100.00
2023-04-16T03:46:03.006Z,100.00
2023-04-16T03:48:33.084Z,100.00
2023-04-16T03:51:01.644Z,100.00
2023-04-16T03:53:30.381Z,100.00
2023-04-16T03:55:58.746Z,100.00
2023-04-16T03:58:27.120Z,100.00
2023-04-16T04:00:56.094Z,100.00
2023-04-16T04:03:26.338Z,100.00
2023-04-16T04:05:57.874Z,100.00
2023-04-16T04:08:29.974Z,100.00
2023-04-16T04:10:58.221Z,100.00
2023-04-16T04:13:26.976Z,100.00
2023-04-16T04:15:55.692Z,100.00
2023-04-16T04:18:24.968Z,100.00
2023-04-16T04:20:53.492Z,100.00
2023-04-16T04:23:26.915Z,100.00
2023-04-16T04:25:55.304Z,100.00
2023-04-16T04:28:23.973Z,100.00
2023-04-16T04:30:52.230Z,100.00
2023-04-16T04:33:20.903Z,100.00
2023-04-16T04:35:49.567Z,100.00
2023-04-16T04:38:19.983Z,100.00
2023-04-16T04:40:50.581Z,100.00
2023-04-16T04:43:20.355Z,100.00
2023-04-16T04:45:49.617Z,100.00
2023-04-16T04:48:18.882Z,100.00
2023-04-16T04:50:48.189Z,100.00
2023-04-16T04:53:16.514Z,100.00
2023-04-16T04:55:44.775Z,100.00
2023-04-16T04:58:14.454Z,100.00
2023-04-16T05:00:44.352Z,100.00
2023-04-16T05:03:13.454Z,100.00
2023-04-16T05:05:42.194Z,100.00
2023-04-16T05:08:10.603Z,100.00
2023-04-16T05:10:38.821Z,100.00
2023-04-16T05:13:07.091Z,100.00
2023-04-16T05:15:36.940Z,100.00
2023-04-16T05:18:05.195Z,100.00
2023-04-16T05:20:33.623Z,100.00
2023-04-16T05:23:02.188Z,100.00
2023-04-16T05:25:30.683Z,100.00
2023-04-16T05:27:58.878Z,100.00
2023-04-16T05:30:27.865Z,100.00
2023-04-16T05:32:57.530Z,100.00
2023-04-16T05:35:26.801Z,100.00
2023-04-16T05:37:56.486Z,100.00
2023-04-16T05:40:24.683Z,100.00
2023-04-16T05:42:52.991Z,100.00
2023-04-16T05:45:21.335Z,100.00
2023-04-16T05:47:49.674Z,100.00
2023-04-16T05:50:19.270Z,100.00
2023-04-16T05:52:47.580Z,100.00
2023-04-16T05:55:15.800Z,100.00
2023-04-16T05:57:44.273Z,100.00
2023-04-16T06:00:13.299Z,100.00
2023-04-16T06:02:41.748Z,100.00
2023-04-16T06:05:10.633Z,100.00
2023-04-16T06:07:40.571Z,100.00
2023-04-16T06:10:11.947Z,100.00
2023-04-16T06:12:40.514Z,100.00
2023-04-16T06:15:10.109Z,100.00
2023-04-16T06:17:39.807Z,100.00
2023-04-16T06:20:09.375Z,100.00
2023-04-16T06:22:37.723Z,100.00
2023-04-16T06:25:10.116Z,100.00
2023-04-16T06:27:38.550Z,100.00
2023-04-16T06:30:09.069Z,100.00
2023-04-16T06:32:37.490Z,100.00
2023-04-16T06:35:06.429Z,100.00
2023-04-16T06:37:34.696Z,100.00
2023-04-16T06:40:03.031Z,100.00
2023-04-16T06:42:33.865Z,100.00
2023-04-16T06:45:02.146Z,100.00
2023-04-16T06:47:30.853Z,100.00
2023-04-16T06:50:00.663Z,100.00
2023-04-16T06:52:28.914Z,100.00
2023-04-16T06:54:57.892Z,100.00
2023-04-16T06:57:26.311Z,100.00
2023-04-16T06:59:56.027Z,100.00
2023-04-16T07:02:26.129Z,100.00
2023-04-16T07:04:54.475Z,100.00
2023-04-16T07:07:24.912Z,100.00
2023-04-16T07:09:53.317Z,100.00
2023-04-16T07:12:24.154Z,100.00
2023-04-16T07:14:52.566Z,100.00
2023-04-16T07:17:23.212Z,100.00
2023-04-16T07:19:52.308Z,100.00
2023-04-16T07:22:21.579Z,100.00
2023-04-16T07:24:50.218Z,100.00
2023-04-16T07:27:19.152Z,100.00
2023-04-16T07:29:51.049Z,100.00
2023-04-16T07:32:19.612Z,100.00
2023-04-16T07:34:52.212Z,100.00
2023-04-16T07:37:21.364Z,100.00
2023-04-16T07:39:50.315Z,100.00
2023-04-16T07:42:20.099Z,100.00
2023-04-16T07:44:53.255Z,100.00
2023-04-16T07:47:23.678Z,100.00
2023-04-16T07:49:53.883Z,100.00
2023-04-16T07:52:22.240Z,100.00
2023-04-16T07:54:51.839Z,100.00
2023-04-16T07:57:21.318Z,100.00
2023-04-16T07:59:49.552Z,100.00
2023-04-16T08:02:18.057Z,100.00
2023-04-16T08:04:47.235Z,100.00
2023-04-16T08:07:17.228Z,100.00
2023-04-16T08:09:50.019Z,100.00
2023-04-16T08:12:18.576Z,100.00
2023-04-16T08:14:48.086Z,100.00
2023-04-16T08:17:17.222Z,100.00
2023-04-16T08:19:46.415Z,100.00
2023-04-16T08:22:17.392Z,100.00
2023-04-16T08:24:45.616Z,100.00
2023-04-16T08:27:19.710Z,100.00
2023-04-16T08:29:48.837Z,100.00
2023-04-16T08:32:17.137Z,100.00
2023-04-16T08:34:45.626Z,100.00
2023-04-16T08:37:13.943Z,100.00
2023-04-16T08:39:43.812Z,100.00
2023-04-16T08:42:15.851Z,100.00
2023-04-16T08:44:48.885Z,100.00
2023-04-16T08:47:17.811Z,100.00
2023-04-16T08:49:47.032Z,100.00
2023-04-16T08:52:18.028Z,100.00
2023-04-16T08:54:56.550Z,100.00
2023-04-16T08:57:25.720Z,100.00
2023-04-16T08:59:56.009Z,100.00
2023-04-16T09:02:24.629Z,100.00
2023-04-16T09:04:54.538Z,100.00
2023-04-16T09:07:23.347Z,100.00
2023-04-16T09:09:53.646Z,100.00
2023-04-16T09:12:24.732Z,100.00
2023-04-16T09:14:53.495Z,100.00
2023-04-16T09:17:22.069Z,100.00
2023-04-16T09:19:50.568Z,100.00
2023-04-16T09:22:19.820Z,100.00
2023-04-16T09:24:49.288Z,100.00
2023-04-16T09:27:19.096Z,100.00
2023-04-16T09:29:47.747Z,100.00
2023-04-16T09:32:18.522Z,100.00
2023-04-16T09:34:57.385Z,100.00
2023-04-16T09:37:26.181Z,100.00
2023-04-16T09:39:56.871Z,100.00
2023-04-16T09:42:28.504Z,100.00
2023-04-16T09:45:00.028Z,100.00
2023-04-16T09:47:41.298Z,100.00
2023-04-16T09:50:12.974Z,100.00
2023-04-16T09:52:41.700Z,100.00
2023-04-16T09:55:09.969Z,100.00
2023-04-16T09:57:40.309Z,100.00
2023-04-16T10:00:10.698Z,100.00
2023-04-16T10:02:42.716Z,100.00
2023-04-16T10:05:11.541Z,100.00
2023-04-16T10:07:39.894Z,100.00
2023-04-16T10:10:09.621Z,100.00
2023-04-16T10:12:38.041Z,100.00
2023-04-16T10:15:09.464Z,100.00
2023-04-16T10:17:38.358Z,100.00
2023-04-16T10:20:10.912Z,100.00
2023-04-16T10:22:51.366Z,100.00
2023-04-16T10:25:20.237Z,100.00
2023-04-16T10:27:49.998Z,100.00
2023-04-16T10:30:21.831Z,100.00
2023-04-16T10:32:50.612Z,100.00
2023-04-16T10:35:22.141Z,85.40
2023-04-16T10:37:51.616Z,75.60
2023-04-16T10:40:24.624Z,92.42
2023-04-16T10:42:57.502Z,100.00
2023-04-16T10:45:34.030Z,100.00
2023-04-16T10:48:06.220Z,100.00
2023-04-16T10:50:38.089Z,100.00
2023-04-16T10:53:19.516Z,100.00
2023-04-16T10:56:13.167Z,100.00
2023-04-16T10:58:41.443Z,100.00
2023-04-16T11:01:14.996Z,100.00
2023-04-16T11:03:44.935Z,100.00
2023-04-16T11:06:17.233Z,100.00
2023-04-16T11:09:01.223Z,100.00
2023-04-16T11:11:38.684Z,100.00
2023-04-16T11:14:08.379Z,100.00
2023-04-16T11:16:41.950Z,100.00
2023-04-16T11:19:17.622Z,100.00
2023-04-16T11:21:46.556Z,100.00
2023-04-16T11:24:15.492Z,100.00
2023-04-16T11:26:52.743Z,98.04
2023-04-16T11:29:24.519Z,99.84
2023-04-16T11:31:57.329Z,91.22
2023-04-16T11:34:25.761Z,82.12
2023-04-16T11:36:54.676Z,87.52
2023-04-16T11:39:24.560Z,82.39
2023-04-16T11:41:53.533Z,87.26
2023-04-16T11:44:23.256Z,94.07
2023-04-16T11:46:53.960Z,100.00
2023-04-16T11:49:29.858Z,94.67
2023-04-16T11:51:58.574Z,84.61
2023-04-16T11:54:27.179Z,83.65
2023-04-16T11:56:55.568Z,82.76
2023-04-16T11:59:24.506Z,83.66
2023-04-16T12:01:56.333Z,92.94
2023-04-16T12:04:26.423Z,100.00
2023-04-16T12:07:08.887Z,93.14
2023-04-16T12:09:40.436Z,100.00
2023-04-16T12:12:28.433Z,100.00
2023-04-16T12:15:00.403Z,100.00
2023-04-16T12:17:31.258Z,100.00
2023-04-16T12:20:01.988Z,100.00
2023-04-16T12:22:31.529Z,100.00
2023-04-16T12:25:01.254Z,100.00
2023-04-16T12:27:43.306Z,100.00
2023-04-16T12:30:13.485Z,100.00
2023-04-16T12:32:44.548Z,100.00
2023-04-16T12:35:13.227Z,100.00
2023-04-16T12:37:41.966Z,100.00
2023-04-16T12:40:11.301Z,100.00
2023-04-16T12:42:39.946Z,100.00
2023-04-16T12:45:09.151Z,100.00
2023-04-16T12:47:37.495Z,100.00
2023-04-16T12:50:09.425Z,93.89
2023-04-16T12:52:39.481Z,96.16
2023-04-16T12:55:08.397Z,77.87
2023-04-16T12:58:02.208Z,73.11
2023-04-16T13:00:30.817Z,75.36
2023-04-16T13:03:00.604Z,79.78
2023-04-16T13:05:30.548Z,86.42
2023-04-16T13:07:59.252Z,88.37
2023-04-16T13:10:28.310Z,89.82
2023-04-16T13:12:57.102Z,95.91
2023-04-16T13:15:25.507Z,97.53
2023-04-16T13:17:55.596Z,98.19
2023-04-16T13:20:24.636Z,99.16
2023-04-16T13:22:57.061Z,100.00
2023-04-16T13:25:31.365Z,100.00
2023-04-16T13:28:02.379Z,98.20
2023-04-16T13:30:33.440Z,95.22
2023-04-16T13:33:02.053Z,95.35
2023-04-16T13:35:31.137Z,100.00
2023-04-16T13:38:02.647Z,100.00
2023-04-16T13:40:31.779Z,100.00
2023-04-16T13:43:01.365Z,100.00
2023-04-16T13:45:30.126Z,100.00
2023-04-16T13:47:59.828Z,100.00
2023-04-16T13:50:29.565Z,100.00
2023-04-16T13:53:00.911Z,100.00
2023-04-16T13:55:29.826Z,100.00
2023-04-16T13:57:58.759Z,100.00
2023-04-16T14:00:28.543Z,100.00
2023-04-16T14:02:57.192Z,100.00
2023-04-16T14:05:27.214Z,100.00
2023-04-16T14:07:56.139Z,100.00
2023-04-16T14:10:26.189Z,100.00
2023-04-16T14:12:56.066Z,100.00
2023-04-16T14:15:27.178Z,100.00
2023-04-16T14:17:55.518Z,100.00
2023-04-16T14:20:23.967Z,100.00
2023-04-16T14:22:52.698Z,97.71
2023-04-16T14:25:21.035Z,92.90
2023-04-16T14:27:51.384Z,92.64
2023-04-16T14:30:19.751Z,90.54
2023-04-16T14:32:58.521Z,91.52
2023-04-16T14:35:27.096Z,95.43
2023-04-16T14:37:55.562Z,89.11
2023-04-16T14:40:23.799Z,89.73
2023-04-16T14:42:53.442Z,88.42
2023-04-16T14:45:21.991Z,88.49
2023-04-16T14:47:51.867Z,83.90
2023-04-16T14:50:20.798Z,90.64
2023-04-16T14:52:49.177Z,85.64
2023-04-16T14:55:17.929Z,84.02
2023-04-16T14:57:46.420Z,87.27
2023-04-16T15:00:18.879Z,85.52
2023-04-16T15:02:49.017Z,83.77
2023-04-16T15:05:31.197Z,93.16
2023-04-16T15:08:00.721Z,100.00
2023-04-16T15:10:29.627Z,100.00
2023-04-16T15:13:09.742Z,100.00
2023-04-16T15:15:39.930Z,100.00
2023-04-16T15:18:10.103Z,100.00
2023-04-16T15:20:38.866Z,100.00
2023-04-16T15:23:07.150Z,100.00
2023-04-16T15:25:35.857Z,100.00
2023-04-16T15:28:06.620Z,100.00
2023-04-16T15:30:36.760Z,100.00
2023-04-16T15:33:07.475Z,100.00
2023-04-16T15:35:38.981Z,100.00
2023-04-16T15:38:08.227Z,100.00
2023-04-16T15:40:37.928Z,100.00
2023-04-16T15:43:07.777Z,100.00
2023-04-16T15:45:36.756Z,100.00
2023-04-16T15:48:08.163Z,100.00
2023-04-16T15:50:39.471Z,100.00
2023-04-16T15:53:09.530Z,100.00
2023-04-16T15:55:39.563Z,100.00
2023-04-16T15:58:10.304Z,100.00
2023-04-16T16:00:39.024Z,100.00
2023-04-16T16:03:10.084Z,100.00
2023-04-16T16:05:41.163Z,100.00
2023-04-16T16:08:10.804Z,100.00
2023-04-16T16:10:41.032Z,100.00
2023-04-16T16:13:15.342Z,100.00
2023-04-16T16:15:45.983Z,100.00
2023-04-16T16:18:17.120Z,100.00
2023-04-16T16:20:47.100Z,100.00
2023-04-16T16:23:16.097Z,100.00
2023-04-16T16:25:47.987Z,100.00
2023-04-16T16:28:16.986Z,100.00
2023-04-16T16:30:47.448Z,100.00
2023-04-16T16:33:17.955Z,100.00
2023-04-16T16:35:48.019Z,100.00
2023-04-16T16:38:16.950Z,100.00
2023-04-16T16:40:46.872Z,100.00
2023-04-16T16:43:17.046Z,100.00
2023-04-16T16:45:47.882Z,100.00
2023-04-16T16:48:19.738Z,100.00
2023-04-16T16:50:49.259Z,100.00
2023-04-16T16:53:18.040Z,100.00
2023-04-16T16:55:47.840Z,100.00
2023-04-16T16:58:17.348Z,100.00
2023-04-16T17:00:46.870Z,100.00
2023-04-16T17:03:16.069Z,100.00
2023-04-16T17:05:46.751Z,100.00
2023-04-16T17:08:15.876Z,100.00
2023-04-16T17:10:45.052Z,100.00
2023-04-16T17:13:17.210Z,100.00
2023-04-16T17:15:47.668Z,100.00
2023-04-16T17:18:18.052Z,100.00
2023-04-16T17:20:49.163Z,100.00
2023-04-16T17:23:18.308Z,100.00
2023-04-16T17:25:47.768Z,100.00
2023-04-16T17:28:17.630Z,100.00
2023-04-16T17:30:50.457Z,100.00
2023-04-16T17:33:20.096Z,100.00
2023-04-16T17:35:50.646Z,100.00
2023-04-16T17:38:21.193Z,100.00
2023-04-16T17:40:50.841Z,100.00
2023-04-16T17:43:20.174Z,100.00
2023-04-16T17:45:48.999Z,100.00
2023-04-16T17:48:19.258Z,100.00
2023-04-16T17:50:52.542Z,100.00
2023-04-16T17:53:22.460Z,100.00
2023-04-16T17:55:56.754Z,100.00
2023-04-16T17:58:27.523Z,100.00
2023-04-16T18:00:59.109Z,100.00
2023-04-16T18:03:31.244Z,100.00
2023-04-16T18:06:01.924Z,100.00
2023-04-16T18:08:36.860Z,100.00
2023-04-16T18:11:09.726Z,100.00
2023-04-16T18:13:47.043Z,100.00
2023-04-16T18:16:16.794Z,100.00
2023-04-16T18:18:48.770Z,100.00
2023-04-16T18:21:19.430Z,100.00
2023-04-16T18:23:48.181Z,100.00
2023-04-16T18:26:20.484Z,100.00
2023-04-16T18:28:55.896Z,100.00
2023-04-16T18:31:25.870Z,100.00
2023-04-16T18:33:57.994Z,100.00
2023-04-16T18:36:29.494Z,100.00
2023-04-16T18:39:01.515Z,100.00
2023-04-16T18:41:33.032Z,100.00
2023-04-16T18:44:02.660Z,100.00
2023-04-16T18:46:34.522Z,100.00
2023-04-16T18:49:03.889Z,100.00
2023-04-16T18:51:36.114Z,100.00
2023-04-16T18:54:05.288Z,100.00
2023-04-16T18:56:38.528Z,100.00
2023-04-16T18:59:11.313Z,100.00
2023-04-16T19:01:44.246Z,100.00
2023-04-16T19:04:14.069Z,100.00
2023-04-16T19:06:45.917Z,100.00
2023-04-16T19:09:20.220Z,100.00
2023-04-16T19:11:50.731Z,100.00
2023-04-16T19:14:23.431Z,100.00
2023-04-16T19:16:54.950Z,100.00
2023-04-16T19:19:24.647Z,100.00
2023-04-16T19:21:57.524Z,100.00
2023-04-16T19:24:27.068Z,100.00
2023-04-16T19:26:59.626Z,100.00
2023-04-16T19:29:29.470Z,100.00
2023-04-16T19:32:00.069Z,100.00
2023-04-16T19:34:29.784Z,100.00
2023-04-16T19:37:00.207Z,100.00
2023-04-16T19:39:30.007Z,100.00
2023-04-16T19:41:58.886Z,100.00
2023-04-16T19:44:29.190Z,100.00
2023-04-16T19:46:59.307Z,100.00
2023-04-16T19:49:34.597Z,100.00
2023-04-16T19:52:08.024Z,100.00
2023-04-16T19:54:39.274Z,100.00
2023-04-16T19:57:09.356Z,100.00
2023-04-16T19:59:38.804Z,100.00
2023-04-16T20:02:10.362Z,100.00
2023-04-16T20:04:39.942Z,100.00
2023-04-16T20:07:10.917Z,100.00
2023-04-16T20:09:39.993Z,100.00
2023-04-16T20:12:11.898Z,100.00
2023-04-16T20:14:42.248Z,100.00
2023-04-16T20:17:12.274Z,100.00
2023-04-16T20:19:47.544Z,100.00
2023-04-16T20:22:18.853Z,100.00
2023-04-16T20:24:48.619Z,100.00
2023-04-16T20:27:19.650Z,100.00
2023-04-16T20:29:49.354Z,100.00
2023-04-16T20:32:19.748Z,100.00
2023-04-16T20:34:49.310Z,100.00
2023-04-16T20:37:20.985Z,100.00
2023-04-16T20:39:50.569Z,100.00
2023-04-16T20:42:22.223Z,100.00
2023-04-16T20:44:56.405Z,100.00
2023-04-16T20:47:25.327Z,100.00
2023-04-16T20:49:55.862Z,100.00
2023-04-16T20:52:26.205Z,100.00
2023-04-16T20:54:54.593Z,100.00
2023-04-16T20:57:23.037Z,100.00
2023-04-16T20:59:51.566Z,100.00
2023-04-16T21:02:20.277Z,100.00
2023-04-16T21:04:49.236Z,100.00
2023-04-16T21:07:18.044Z,100.00
2023-04-16T21:09:47.798Z,100.00
2023-04-16T21:12:16.850Z,100.00
2023-04-16T21:14:45.215Z,100.00
2023-04-16T21:17:13.551Z,100.00
2023-04-16T21:19:41.845Z,100.00
2023-04-16T21:22:10.244Z,100.00
2023-04-16T21:24:39.004Z,100.00
2023-04-16T21:27:09.063Z,100.00
2023-04-16T21:29:37.388Z,100.00
2023-04-16T21:32:06.840Z,100.00
2023-04-16T21:34:35.169Z,100.00
2023-04-16T21:37:04.521Z,100.00
2023-04-16T21:39:32.946Z,100.00
2023-04-16T21:42:01.893Z,100.00
2023-04-16T21:44:31.667Z,100.00
2023-04-16T21:46:59.974Z,100.00
2023-04-16T21:49:28.667Z,100.00
2023-04-16T21:51:59.281Z,100.00
2023-04-16T21:54:29.498Z,100.00
2023-04-16T21:57:07.633Z,100.00
2023-04-16T21:59:39.415Z,100.00
2023-04-16T22:02:08.030Z,100.00
2023-04-16T22:04:39.054Z,100.00
2023-04-16T22:07:08.999Z,100.00
2023-04-16T22:09:37.386Z,100.00
2023-04-16T22:12:10.248Z,100.00
2023-04-16T22:14:44.253Z,100.00
2023-04-16T22:17:18.329Z,100.00
2023-04-16T22:19:46.624Z,100.00
2023-04-16T22:22:15.209Z,100.00
2023-04-16T22:24:44.777Z,100.00
2023-04-16T22:27:13.089Z,100.00
2023-04-16T22:29:42.703Z,100.00
2023-04-16T22:32:11.061Z,100.00
2023-04-16T22:34:39.434Z,100.00
2023-04-16T22:37:08.295Z,100.00
2023-04-16T22:39:36.496Z,100.00
2023-04-16T22:42:07.469Z,100.00
2023-04-16T22:44:36.013Z,100.00
2023-04-16T22:47:05.800Z,100.00
2023-04-16T22:49:34.159Z,100.00
2023-04-16T22:52:05.136Z,100.00
2023-04-16T22:54:34.505Z,100.00
2023-04-16T22:57:02.822Z,100.00
2023-04-16T22:59:31.302Z,100.00
2023-04-16T23:01:59.714Z,100.00
2023-04-16T23:04:33.040Z,100.00
2023-04-16T23:07:01.574Z,100.00
2023-04-16T23:09:29.880Z,100.00
2023-04-16T23:11:58.232Z,100.00
2023-04-16T23:14:26.819Z,100.00
2023-04-16T23:16:55.231Z,100.00
2023-04-16T23:19:23.602Z,100.00
2023-04-16T23:21:53.279Z,100.00
2023-04-16T23:24:21.812Z,100.00
2023-04-16T23:26:50.344Z,100.00
2023-04-16T23:29:18.633Z,100.00
2023-04-16T23:31:47.795Z,100.00
2023-04-16T23:34:16.548Z,100.00
2023-04-16T23:36:44.812Z,100.00
2023-04-16T23:39:14.682Z,100.00
2023-04-16T23:41:42.992Z,100.00
2023-04-16T23:44:11.316Z,100.00
2023-04-16T23:46:41.025Z,100.00
2023-04-16T23:49:09.765Z,100.00
2023-04-16T23:51:38.383Z,100.00
2023-04-16T23:54:07.030Z,100.00
2023-04-16T23:56:36.677Z,100.00
2023-04-16T23:59:05.103Z,100.00
