createdAt,value
2023-01-30T00:01:41.937Z,99858.52
2023-01-30T00:04:12.017Z,99851.02
2023-01-30T00:06:41.582Z,99848.35
2023-01-30T00:09:14.104Z,99845.73
2023-01-30T00:11:43.629Z,99843.14
2023-01-30T00:14:12.947Z,99837.27
2023-01-30T00:16:42.527Z,99836.61
2023-01-30T00:19:12.347Z,99830.80
2023-01-30T00:21:41.422Z,99827.22
2023-01-30T00:24:10.908Z,99825.12
2023-01-30T00:26:40.328Z,99817.52
2023-01-30T00:29:11.541Z,99807.45
2023-01-30T00:31:40.652Z,99794.30
2023-01-30T00:34:09.931Z,99788.06
2023-01-30T00:36:38.875Z,99785.50
2023-01-30T00:39:08.382Z,99777.95
2023-01-30T00:41:55.907Z,99777.76
2023-01-30T00:44:43.850Z,99777.55
2023-01-30T00:47:13.280Z,99776.20
2023-01-30T00:49:42.775Z,99775.23
2023-01-30T00:52:11.959Z,99779.84
2023-01-30T00:54:41.257Z,99773.41
2023-01-30T00:57:10.972Z,99769.41
2023-01-30T00:59:40.084Z,99769.80
2023-01-30T01:02:09.492Z,99767.10
2023-01-30T01:04:43.001Z,99761.25
2023-01-30T01:07:14.842Z,99754.45
2023-01-30T01:09:43.693Z,99746.77
2023-01-30T01:12:12.825Z,99738.50
2023-01-30T01:14:42.321Z,99720.47
2023-01-30T01:17:12.543Z,99715.79
2023-01-30T01:19:41.649Z,99707.40
2023-01-30T01:22:10.644Z,99690.52
2023-01-30T01:24:39.677Z,99686.27
2023-01-30T01:27:10.746Z,99669.92
2023-01-30T01:29:42.005Z,99667.84
2023-01-30T01:32:11.667Z,99670.39
2023-01-30T01:34:42.579Z,99654.77
2023-01-30T01:37:12.330Z,99656.96
2023-01-30T01:40:14.091Z,99657.50
2023-01-30T01:42:43.448Z,99647.52
2023-01-30T01:45:20.246Z,99639.94
2023-01-30T01:47:59.987Z,99640.18
2023-01-30T01:50:39.267Z,99635.16
2023-01-30T01:53:10.557Z,99624.93
2023-01-30T01:55:41.949Z,99625.60
2023-01-30T01:58:15.822Z,99623.44
2023-01-30T02:00:46.076Z,99616.30
2023-01-30T02:03:19.725Z,99605.56
2023-01-30T02:05:53.991Z,99601.73
2023-01-30T02:08:26.572Z,99596.89
2023-01-30T02:11:03.307Z,99598.90
2023-01-30T02:13:31.518Z,99598.48
2023-01-30T02:16:03.036Z,99595.09
2023-01-30T02:18:35.136Z,99585.77
2023-01-30T02:21:38.544Z,99575.56
2023-01-30T02:24:29.802Z,99576.31
2023-01-30T02:27:26.192Z,99572.48
2023-01-30T02:30:17.986Z,99570.38
2023-01-30T02:32:52.437Z,99573.18
2023-01-30T02:35:31.173Z,99575.04
2023-01-30T02:38:11.774Z,99567.52
2023-01-30T02:40:58.747Z,99558.06
2023-01-30T02:43:36.499Z,99557.64
2023-01-30T02:46:12.669Z,99557.26
2023-01-30T02:48:44.651Z,99547.63
2023-01-30T02:51:20.338Z,99541.24
2023-01-30T02:53:50.321Z,99544.41
2023-01-30T02:56:19.951Z,99542.33
2023-01-30T02:58:54.766Z,99532.29
2023-01-30T03:01:49.810Z,99530.55
2023-01-30T03:04:49.298Z,99525.23
2023-01-30T03:07:36.610Z,99519.64
2023-01-30T03:10:15.753Z,99510.73
2023-01-30T03:12:57.062Z,99511.02
2023-01-30T03:15:33.403Z,99508.86
2023-01-30T03:18:03.401Z,99503.60
2023-01-30T03:20:37.815Z,99504.13
2023-01-30T03:23:08.452Z,99496.50
2023-01-30T03:25:39.793Z,99492.40
2023-01-30T03:28:10.633Z,99485.07
2023-01-30T03:30:40.674Z,99477.06
2023-01-30T03:33:11.898Z,99476.48
2023-01-30T03:35:42.735Z,99466.55
2023-01-30T03:38:14.597Z,99460.02
2023-01-30T03:40:44.418Z,99461.13
2023-01-30T03:43:13.947Z,99456.61
2023-01-30T03:45:43.837Z,99450.98
2023-01-30T03:48:13.843Z,99444.84
2023-01-30T03:50:43.554Z,99439.59
2023-01-30T03:53:13.101Z,99436.40
2023-01-30T03:55:43.904Z,99427.92
2023-01-30T03:58:13.215Z,99431.33
2023-01-30T04:00:42.311Z,99425.90
2023-01-30T04:03:11.485Z,99424.55
2023-01-30T04:05:42.059Z,99411.70
2023-01-30T04:08:11.875Z,99403.39
2023-01-30T04:10:41.053Z,99397.16
2023-01-30T04:13:10.650Z,99395.52
2023-01-30T04:15:39.962Z,99395.73
2023-01-30T04:18:38.345Z,99391.41
2023-01-30T04:21:20.866Z,99384.36
2023-01-30T04:23:50.156Z,99381.64
2023-01-30T04:26:19.234Z,99383.58
2023-01-30T04:28:48.768Z,99377.81
2023-01-30T04:31:18.341Z,99381.20
2023-01-30T04:34:04.518Z,99374.27
2023-01-30T04:36:34.138Z,99366.61
2023-01-30T04:39:04.417Z,99357.98
2023-01-30T04:41:34.118Z,99353.60
2023-01-30T04:44:03.580Z,99345.91
2023-01-30T04:46:51.420Z,99337.30
2023-01-30T04:49:22.767Z,99334.98
2023-01-30T04:51:52.211Z,99334.12
2023-01-30T04:54:22.318Z,99331.42
2023-01-30T04:56:52.024Z,99325.66
2023-01-30T04:59:21.124Z,99325.79
2023-01-30T05:01:50.588Z,99321.45
2023-01-30T05:04:19.818Z,99325.92
2023-01-30T05:06:48.986Z,99326.91
2023-01-30T05:09:18.248Z,99348.14
2023-01-30T05:11:47.638Z,99343.89
2023-01-30T05:14:17.756Z,99357.02
2023-01-30T05:16:47.030Z,99354.10
2023-01-30T05:19:16.418Z,99359.35
2023-01-30T05:21:45.454Z,99353.81
2023-01-30T05:24:14.631Z,99333.62
2023-01-30T05:26:43.790Z,99317.30
2023-01-30T05:29:12.985Z,99308.82
2023-01-30T05:31:42.339Z,99297.53
2023-01-30T05:34:12.973Z,99274.71
2023-01-30T05:36:42.292Z,99269.73
2023-01-30T05:39:11.337Z,99260.09
2023-01-30T05:41:40.482Z,99261.33
2023-01-30T05:44:11.651Z,99271.11
2023-01-30T05:46:41.751Z,99261.91
2023-01-30T05:49:10.748Z,99261.38
2023-01-30T05:51:39.999Z,99257.55
2023-01-30T05:54:09.257Z,99251.43
2023-01-30T05:56:38.657Z,99246.56
2023-01-30T05:59:11.028Z,99242.19
2023-01-30T06:01:40.440Z,99238.00
2023-01-30T06:04:10.574Z,99228.48
2023-01-30T06:06:41.903Z,99229.02
2023-01-30T06:09:12.178Z,99216.99
2023-01-30T06:11:41.277Z,99219.85
2023-01-30T06:14:10.555Z,99219.33
2023-01-30T06:16:39.851Z,99217.36
2023-01-30T06:19:09.743Z,99215.48
2023-01-30T06:21:38.765Z,99217.54
2023-01-30T06:24:08.343Z,99225.83
2023-01-30T06:26:37.379Z,99213.70
2023-01-30T06:29:07.050Z,99211.44
2023-01-30T06:31:36.181Z,99217.84
2023-01-30T06:34:05.694Z,99210.09
2023-01-30T06:36:35.180Z,99207.44
2023-01-30T06:39:04.894Z,99210.46
2023-01-30T06:41:33.794Z,99218.05
2023-01-30T06:44:02.769Z,99211.60
2023-01-30T06:46:32.080Z,99207.14
2023-01-30T06:49:01.926Z,99207.57
2023-01-30T06:51:31.945Z,99197.39
2023-01-30T06:54:01.562Z,99193.09
2023-01-30T06:56:31.196Z,99185.61
2023-01-30T06:59:00.913Z,99176.64
2023-01-30T07:01:30.398Z,99169.58
2023-01-30T07:04:00.364Z,99167.56
2023-01-30T07:06:29.713Z,99162.46
2023-01-30T07:08:59.138Z,99164.43
2023-01-30T07:11:30.588Z,99157.19
2023-01-30T07:14:00.801Z,99156.80
2023-01-30T07:16:30.255Z,99164.52
2023-01-30T07:19:00.445Z,99161.66
2023-01-30T07:21:28.639Z,99152.29
2023-01-30T07:23:58.939Z,99157.27
2023-01-30T07:26:30.631Z,99152.23
2023-01-30T07:29:00.568Z,99149.45
2023-01-30T07:31:29.833Z,99148.99
2023-01-30T07:34:00.547Z,99148.07
2023-01-30T07:36:32.994Z,99145.27
2023-01-30T07:39:02.495Z,99148.36
2023-01-30T07:41:31.903Z,99159.55
2023-01-30T07:44:04.380Z,99160.37
2023-01-30T07:46:35.182Z,99158.05
2023-01-30T07:49:05.531Z,99151.47
2023-01-30T07:51:35.161Z,99145.91
2023-01-30T07:54:04.693Z,99136.50
2023-01-30T07:56:33.775Z,99128.92
2023-01-30T07:59:05.087Z,99127.08
2023-01-30T08:01:34.291Z,99120.48
2023-01-30T08:04:03.537Z,99120.00
2023-01-30T08:06:36.789Z,99115.16
2023-01-30T08:09:06.698Z,99116.88
2023-01-30T08:11:36.461Z,99127.59
2023-01-30T08:14:06.324Z,99125.27
2023-01-30T08:16:34.923Z,99120.46
2023-01-30T08:19:05.256Z,99117.80
2023-01-30T08:21:34.645Z,99121.95
2023-01-30T08:24:04.558Z,99113.39
2023-01-30T08:26:33.761Z,99114.27
2023-01-30T08:29:03.699Z,99101.90
2023-01-30T08:31:33.419Z,99095.20
2023-01-30T08:34:02.680Z,99085.81
2023-01-30T08:36:32.032Z,99092.68
2023-01-30T08:39:02.112Z,99094.35
2023-01-30T08:41:33.159Z,99085.96
2023-01-30T08:44:04.303Z,99096.91
2023-01-30T08:46:33.766Z,99100.58
2023-01-30T08:49:02.788Z,99101.86
2023-01-30T08:51:32.088Z,99087.07
2023-01-30T08:54:01.290Z,99083.44
2023-01-30T08:56:30.691Z,99073.73
2023-01-30T08:59:00.041Z,99066.41
2023-01-30T09:01:30.441Z,99063.95
2023-01-30T09:03:59.895Z,99058.30
2023-01-30T09:06:29.129Z,99056.67
2023-01-30T09:09:00.173Z,99049.59
2023-01-30T09:11:30.032Z,99048.06
2023-01-30T09:14:00.550Z,99058.14
2023-01-30T09:16:29.525Z,99059.38
2023-01-30T09:18:59.929Z,99048.46
2023-01-30T09:21:30.082Z,99042.78
2023-01-30T09:24:01.027Z,99034.39
2023-01-30T09:26:30.224Z,99034.52
2023-01-30T09:29:00.948Z,99027.55
2023-01-30T09:31:34.720Z,99022.73
2023-01-30T09:34:06.322Z,99010.48
2023-01-30T09:36:35.351Z,99007.60
2023-01-30T09:39:04.479Z,98993.92
2023-01-30T09:41:53.341Z,98988.67
2023-01-30T09:44:56.157Z,98992.82
2023-01-30T09:47:38.089Z,98988.17
2023-01-30T09:50:24.206Z,98980.77
2023-01-30T09:53:02.227Z,98972.06
2023-01-30T09:55:36.129Z,98971.70
2023-01-30T09:58:06.162Z,98968.29
2023-01-30T10:00:38.832Z,98971.85
2023-01-30T10:03:12.849Z,98960.19
2023-01-30T10:05:47.229Z,98948.60
2023-01-30T10:08:49.888Z,98953.56
2023-01-30T10:11:33.964Z,98950.17
2023-01-30T10:14:38.377Z,98936.61
2023-01-30T10:17:24.812Z,98934.76
2023-01-30T10:20:13.549Z,98925.00
2023-01-30T10:22:57.227Z,98925.42
2023-01-30T10:25:33.114Z,98921.59
2023-01-30T10:28:06.763Z,98912.71
2023-01-30T10:30:47.874Z,98912.15
2023-01-30T10:33:26.760Z,98916.95
2023-01-30T10:36:04.624Z,98899.39
2023-01-30T10:38:41.473Z,98895.86
2023-01-30T10:41:20.998Z,98891.57
2023-01-30T10:44:09.518Z,98899.64
2023-01-30T10:47:06.677Z,98897.86
2023-01-30T10:49:43.900Z,98893.17
2023-01-30T10:52:32.958Z,98894.59
2023-01-30T10:55:13.651Z,98890.05
2023-01-30T10:58:05.796Z,98887.16
2023-01-30T11:00:42.887Z,98874.30
2023-01-30T11:03:22.027Z,98875.20
2023-01-30T11:05:52.812Z,98870.98
2023-01-30T11:08:25.403Z,98865.64
2023-01-30T11:10:57.664Z,98864.50
2023-01-30T11:13:31.242Z,98861.50
2023-01-30T11:16:05.528Z,98858.83
2023-01-30T11:19:18.840Z,98859.39
2023-01-30T11:21:44.049Z,98844.62
2023-01-30T11:24:18.858Z,98840.73
2023-01-30T11:26:49.282Z,98838.80
2023-01-30T11:29:28.276Z,98831.92
2023-01-30T11:32:00.912Z,98830.91
2023-01-30T11:34:30.025Z,98831.05
2023-01-30T11:37:15.300Z,98829.79
2023-01-30T11:39:52.660Z,98824.24
2023-01-30T11:42:32.405Z,98818.36
2023-01-30T11:45:17.633Z,98821.20
2023-01-30T11:47:59.152Z,98820.91
2023-01-30T11:50:44.003Z,98811.19
2023-01-30T11:53:36.239Z,98809.84
2023-01-30T11:56:16.804Z,98810.02
2023-01-30T11:58:51.898Z,98804.94
2023-01-30T12:01:21.001Z,98809.80
2023-01-30T12:03:53.525Z,98815.38
2023-01-30T12:06:37.095Z,98802.06
2023-01-30T12:09:31.500Z,98805.04
2023-01-30T12:12:01.203Z,98799.45
2023-01-30T12:14:44.919Z,98801.61
2023-01-30T12:17:20.883Z,98798.87
2023-01-30T12:20:01.953Z,98795.02
2023-01-30T12:22:39.448Z,98788.44
2023-01-30T12:25:19.393Z,98779.42
2023-01-30T12:27:56.180Z,98779.40
2023-01-30T12:30:35.530Z,98778.13
2023-01-30T12:33:07.457Z,98770.11
2023-01-30T12:36:01.955Z,98774.55
2023-01-30T12:39:04.707Z,98772.98
2023-01-30T12:41:46.680Z,98768.60
2023-01-30T12:44:37.521Z,98770.39
2023-01-30T12:47:25.066Z,98767.38
2023-01-30T12:50:15.000Z,98749.89
2023-01-30T12:53:01.187Z,98745.18
2023-01-30T12:55:42.460Z,98747.35
2023-01-30T12:58:19.820Z,98748.23
2023-01-30T13:01:22.180Z,98743.46
2023-01-30T13:03:59.105Z,98737.95
2023-01-30T13:06:44.787Z,98743.83
2023-01-30T13:09:37.674Z,98748.66
2023-01-30T13:12:18.154Z,98750.61
2023-01-30T13:14:57.036Z,98749.48
2023-01-30T13:17:44.361Z,98747.45
2023-01-30T13:20:40.075Z,98759.53
2023-01-30T13:23:17.232Z,98755.48
2023-01-30T13:26:00.523Z,98760.63
2023-01-30T13:28:36.854Z,98753.43
2023-01-30T13:31:13.069Z,98747.69
2023-01-30T13:33:45.728Z,98739.30
2023-01-30T13:36:19.463Z,98733.85
2023-01-30T13:38:59.821Z,98735.92
2023-01-30T13:41:34.231Z,98741.81
2023-01-30T13:44:13.661Z,98746.71
2023-01-30T13:46:44.080Z,98749.77
2023-01-30T13:49:20.238Z,98748.21
2023-01-30T13:51:54.557Z,98735.61
2023-01-30T13:54:43.779Z,98737.80
2023-01-30T13:57:24.651Z,98733.27
2023-01-30T14:00:25.511Z,98730.19
2023-01-30T14:03:25.637Z,98723.18
2023-01-30T14:06:30.734Z,98726.94
2023-01-30T14:09:21.105Z,98717.54
2023-01-30T14:12:00.671Z,98720.95
2023-01-30T14:14:37.733Z,98720.61
2023-01-30T14:17:17.588Z,98724.99
2023-01-30T14:20:01.993Z,98723.78
2023-01-30T14:22:36.056Z,98723.54
2023-01-30T14:25:37.723Z,98729.03
2023-01-30T14:28:44.453Z,98730.02
2023-01-30T14:31:53.308Z,98730.75
2023-01-30T14:35:17.112Z,98726.86
2023-01-30T14:38:04.836Z,98733.79
2023-01-30T14:40:44.143Z,98732.20
2023-01-30T14:43:59.133Z,98735.36
2023-01-30T14:46:54.438Z,98741.16
2023-01-30T14:49:40.452Z,98738.52
2023-01-30T14:52:38.138Z,98736.84
2023-01-30T14:55:19.610Z,98745.09
2023-01-30T14:57:56.195Z,98750.95
2023-01-30T15:00:31.824Z,98753.03
2023-01-30T15:03:08.601Z,98756.58
2023-01-30T15:05:44.062Z,98761.41
2023-01-30T15:08:18.976Z,98762.13
2023-01-30T15:11:04.882Z,98755.73
2023-01-30T15:13:46.726Z,98759.91
2023-01-30T15:16:40.571Z,98762.67
2023-01-30T15:19:34.099Z,98767.77
2023-01-30T15:22:15.565Z,98771.98
2023-01-30T15:25:25.959Z,98774.58
2023-01-30T15:28:08.267Z,98779.11
2023-01-30T15:30:49.044Z,98785.09
2023-01-30T15:33:29.941Z,98784.70
2023-01-30T15:36:27.088Z,98787.83
2023-01-30T15:39:20.939Z,98792.27
2023-01-30T15:41:52.250Z,98795.86
2023-01-30T15:44:37.475Z,98800.15
2023-01-30T15:47:28.294Z,98800.94
2023-01-30T15:50:01.023Z,98806.70
2023-01-30T15:52:40.100Z,98805.27
2023-01-30T15:55:17.634Z,98813.45
2023-01-30T15:57:53.395Z,98814.86
2023-01-30T16:00:29.295Z,98812.84
2023-01-30T16:03:00.525Z,98819.60
2023-01-30T16:05:30.733Z,98818.80
2023-01-30T16:08:18.520Z,98816.88
2023-01-30T16:10:49.315Z,98820.73
2023-01-30T16:13:20.950Z,98820.54
2023-01-30T16:15:57.984Z,98812.91
2023-01-30T16:18:33.170Z,98811.06
2023-01-30T16:21:06.023Z,98813.25
2023-01-30T16:23:39.884Z,98812.34
2023-01-30T16:26:14.447Z,98814.20
2023-01-30T16:28:44.634Z,98812.44
2023-01-30T16:31:15.030Z,98822.45
2023-01-30T16:33:51.255Z,98823.05
2023-01-30T16:36:38.803Z,98823.86
2023-01-30T16:39:29.576Z,98824.90
2023-01-30T16:42:03.612Z,98823.81
2023-01-30T16:44:33.353Z,98822.30
2023-01-30T16:47:05.229Z,98824.50
2023-01-30T16:49:44.496Z,98817.50
2023-01-30T16:52:19.663Z,98813.81
2023-01-30T16:54:51.597Z,98814.21
2023-01-30T16:57:40.107Z,98820.00
2023-01-30T17:00:23.441Z,98815.95
2023-01-30T17:02:56.915Z,98818.71
2023-01-30T17:05:28.397Z,98814.59
2023-01-30T17:07:59.880Z,98820.45
2023-01-30T17:10:55.115Z,98823.03
2023-01-30T17:13:41.961Z,98810.77
2023-01-30T17:16:31.247Z,98808.31
2023-01-30T17:19:00.702Z,98806.35
2023-01-30T17:21:37.388Z,98809.79
2023-01-30T17:24:15.886Z,98809.77
2023-01-30T17:26:46.969Z,98808.53
2023-01-30T17:29:28.858Z,98807.63
2023-01-30T17:32:16.299Z,98808.52
2023-01-30T17:34:45.441Z,98810.56
2023-01-30T17:37:16.794Z,98811.60
2023-01-30T17:39:46.705Z,98811.66
2023-01-30T17:42:18.060Z,98813.38
2023-01-30T17:44:46.997Z,98819.31
2023-01-30T17:47:17.784Z,98816.23
2023-01-30T17:49:46.811Z,98810.45
2023-01-30T17:52:15.696Z,98808.89
2023-01-30T17:54:44.576Z,98809.28
2023-01-30T17:57:15.086Z,98807.54
2023-01-30T17:59:44.305Z,98807.02
2023-01-30T18:02:14.165Z,98814.16
2023-01-30T18:04:43.150Z,98812.65
2023-01-30T18:07:16.315Z,98810.06
2023-01-30T18:09:45.482Z,98810.19
2023-01-30T18:12:14.847Z,98806.83
2023-01-30T18:14:44.484Z,98806.15
2023-01-30T18:17:13.888Z,98804.60
2023-01-30T18:19:42.955Z,98805.95
2023-01-30T18:22:12.194Z,98803.35
2023-01-30T18:24:41.193Z,98804.30
2023-01-30T18:27:10.255Z,98805.47
2023-01-30T18:29:39.388Z,98806.22
2023-01-30T18:32:08.654Z,98810.42
2023-01-30T18:34:38.325Z,98809.24
2023-01-30T18:37:07.649Z,98804.10
2023-01-30T18:39:37.887Z,98801.51
2023-01-30T18:42:07.757Z,98803.63
2023-01-30T18:44:37.102Z,98805.61
2023-01-30T18:47:06.091Z,98806.98
2023-01-30T18:49:35.241Z,98812.41
2023-01-30T18:52:05.129Z,98817.14
2023-01-30T18:54:35.643Z,98823.79
2023-01-30T18:57:04.615Z,98825.81
2023-01-30T18:59:33.551Z,98827.53
2023-01-30T19:02:02.425Z,98827.63
2023-01-30T19:04:33.859Z,98828.66
2023-01-30T19:07:03.312Z,98827.06
2023-01-30T19:09:32.505Z,98822.81
2023-01-30T19:12:19.991Z,98825.55
2023-01-30T19:14:49.352Z,98825.90
2023-01-30T19:17:18.634Z,98834.38
2023-01-30T19:19:47.999Z,98835.10
2023-01-30T19:22:18.156Z,98838.91
2023-01-30T19:24:47.663Z,98841.75
2023-01-30T19:27:17.140Z,98848.73
2023-01-30T19:29:46.678Z,98861.77
2023-01-30T19:32:16.203Z,98862.73
2023-01-30T19:34:45.468Z,98865.06
2023-01-30T19:37:14.703Z,98869.41
2023-01-30T19:39:43.655Z,98866.55
2023-01-30T19:42:12.726Z,98864.17
2023-01-30T19:44:42.341Z,98871.44
2023-01-30T19:47:11.793Z,98877.83
2023-01-30T19:49:41.887Z,98878.05
2023-01-30T19:52:11.111Z,98879.92
2023-01-30T19:54:40.245Z,98877.56
2023-01-30T19:57:09.764Z,98869.80
2023-01-30T19:59:38.971Z,98872.05
2023-01-30T20:02:10.113Z,98871.36
2023-01-30T20:04:40.201Z,98866.98
2023-01-30T20:07:09.464Z,98870.92
2023-01-30T20:09:38.454Z,98869.92
2023-01-30T20:12:08.044Z,98874.11
2023-01-30T20:14:37.491Z,98874.45
2023-01-30T20:17:07.051Z,98870.64
2023-01-30T20:19:36.181Z,98871.21
2023-01-30T20:22:07.707Z,98875.06
2023-01-30T20:24:37.468Z,98874.05
2023-01-30T20:27:06.917Z,98874.77
2023-01-30T20:29:36.077Z,98875.11
2023-01-30T20:32:05.980Z,98873.52
2023-01-30T20:34:35.125Z,98875.69
2023-01-30T20:37:04.343Z,98875.10
2023-01-30T20:39:33.125Z,98874.84
2023-01-30T20:42:02.519Z,98876.60
2023-01-30T20:44:33.104Z,98871.52
2023-01-30T20:47:02.358Z,98862.92
2023-01-30T20:49:31.575Z,98873.89
2023-01-30T20:52:01.416Z,98871.57
2023-01-30T20:54:30.675Z,98878.31
2023-01-30T20:57:02.421Z,98881.66
2023-01-30T20:59:32.076Z,98882.68
2023-01-30T21:02:00.967Z,98877.80
2023-01-30T21:04:30.346Z,98880.61
2023-01-30T21:07:00.283Z,98874.02
2023-01-30T21:09:29.327Z,98877.66
2023-01-30T21:11:58.438Z,98884.02
2023-01-30T21:14:27.375Z,98881.02
2023-01-30T21:16:56.698Z,98883.54
2023-01-30T21:19:26.290Z,98892.70
2023-01-30T21:21:56.339Z,98902.80
2023-01-30T21:24:28.775Z,98910.36
2023-01-30T21:26:58.021Z,98920.06
2023-01-30T21:29:29.380Z,98933.92
2023-01-30T21:31:59.890Z,98942.20
2023-01-30T21:34:29.466Z,98956.67
2023-01-30T21:37:17.392Z,98963.92
2023-01-30T21:40:05.241Z,98973.63
2023-01-30T21:42:54.155Z,98984.84
2023-01-30T21:45:24.275Z,98992.02
2023-01-30T21:47:54.139Z,98992.85
2023-01-30T21:50:23.403Z,98991.06
2023-01-30T21:52:52.713Z,98992.17
2023-01-30T21:55:22.712Z,98998.27
2023-01-30T21:57:52.871Z,99001.04
2023-01-30T22:00:22.095Z,99005.53
2023-01-30T22:02:51.187Z,99006.04
2023-01-30T22:05:20.354Z,99011.70
2023-01-30T22:07:49.989Z,99019.58
2023-01-30T22:10:19.825Z,99019.20
2023-01-30T22:12:49.497Z,99023.61
2023-01-30T22:15:21.275Z,99024.38
2023-01-30T22:17:51.093Z,99023.36
2023-01-30T22:20:20.163Z,99026.11
2023-01-30T22:22:49.076Z,99026.76
2023-01-30T22:25:19.121Z,99023.00
2023-01-30T22:27:48.377Z,99034.41
2023-01-30T22:30:19.179Z,99044.75
2023-01-30T22:32:48.524Z,99037.84
2023-01-30T22:35:18.275Z,99039.58
2023-01-30T22:37:47.804Z,99052.12
2023-01-30T22:40:17.412Z,99054.60
2023-01-30T22:42:48.756Z,99050.71
2023-01-30T22:45:18.634Z,99050.61
2023-01-30T22:47:47.048Z,99053.33
2023-01-30T22:50:17.167Z,99059.60
2023-01-30T22:52:45.976Z,99059.95
2023-01-30T22:55:15.158Z,99063.42
2023-01-30T22:57:44.203Z,99070.39
2023-01-30T23:00:14.190Z,99072.41
2023-01-30T23:02:43.224Z,99070.73
2023-01-30T23:05:12.773Z,99071.59
2023-01-30T23:07:41.853Z,99066.73
2023-01-30T23:10:12.239Z,99072.77
2023-01-30T23:12:59.944Z,99074.98
2023-01-30T23:15:31.977Z,99074.24
2023-01-30T23:18:19.663Z,99079.12
2023-01-30T23:20:48.903Z,99079.91
2023-01-30T23:23:17.923Z,99084.39
2023-01-30T23:25:46.614Z,99092.59
2023-01-30T23:28:16.307Z,99097.20
2023-01-30T23:30:45.339Z,99092.13
2023-01-30T23:33:14.633Z,99090.61
2023-01-30T23:35:43.928Z,99090.83
2023-01-30T23:38:18.560Z,99095.80
2023-01-30T23:40:48.772Z,99092.34
2023-01-30T23:43:16.548Z,99100.11
2023-01-30T23:45:45.765Z,99095.52
2023-01-30T23:48:14.867Z,99095.83
2023-01-30T23:50:44.332Z,99097.15
2023-01-30T23:53:13.301Z,99101.80
2023-01-30T23:55:51.655Z,99103.98
2023-01-30T23:58:21.702Z,99101.83
