createdAt,value
2019-05-05T00:00:37.293Z,69.80
2019-05-05T00:03:07.935Z,67.50
2019-05-05T00:05:38.736Z,69.00
2019-05-05T00:08:07.933Z,68.70
2019-05-05T00:10:38.894Z,68.90
2019-05-05T00:13:21.805Z,68.70
2019-05-05T00:15:52.444Z,66.80
2019-05-05T00:18:25.209Z,66.90
2019-05-05T00:20:55.194Z,69.00
2019-05-05T00:23:25.123Z,68.80
2019-05-05T00:25:55.311Z,70.50
2019-05-05T00:28:24.850Z,71.60
2019-05-05T00:30:55.389Z,71.30
2019-05-05T00:33:25.038Z,70.80
2019-05-05T00:35:54.590Z,70.70
2019-05-05T00:38:24.911Z,67.40
2019-05-05T00:40:55.024Z,70.10
2019-05-05T00:43:25.354Z,68.90
2019-05-05T00:45:56.440Z,69.90
2019-05-05T00:48:27.080Z,67.20
2019-05-05T00:50:56.034Z,69.10
2019-05-05T00:53:25.143Z,68.30
2019-05-05T00:55:54.725Z,69.40
2019-05-05T00:58:24.752Z,69.20
2019-05-05T01:01:11.999Z,67.30
2019-05-05T01:06:20.502Z,66.70
2019-05-05T01:08:49.627Z,66.20
2019-05-05T01:11:18.928Z,67.90
2019-05-05T01:13:48.118Z,67.20
2019-05-05T01:16:17.056Z,66.50
2019-05-05T01:18:46.110Z,66.40
2019-05-05T01:21:15.507Z,66.30
2019-05-05T01:23:45.522Z,67.90
2019-05-05T01:26:14.616Z,67.60
2019-05-05T01:28:44.723Z,68.50
2019-05-05T01:31:15.412Z,66.90
2019-05-05T01:33:49.075Z,67.00
2019-05-05T01:36:18.170Z,65.20
2019-05-05T01:38:48.796Z,66.70
2019-05-05T01:41:28.481Z,66.90
2019-05-05T01:43:57.418Z,66.40
2019-05-05T01:46:26.532Z,66.10
2019-05-05T01:48:55.527Z,68.60
2019-05-05T01:51:24.907Z,68.30
2019-05-05T01:53:54.524Z,69.60
2019-05-05T01:56:24.697Z,68.00
2019-05-05T02:01:24.659Z,66.50
2019-05-05T02:03:54.925Z,64.10
2019-05-05T02:06:24.824Z,64.10
2019-05-05T02:08:54.731Z,67.10
2019-05-05T02:11:24.658Z,66.80
2019-05-05T02:13:54.590Z,65.10
2019-05-05T02:16:25.369Z,67.00
2019-05-05T02:18:54.478Z,65.70
2019-05-05T02:21:24.779Z,67.80
2019-05-05T02:23:54.788Z,67.30
2019-05-05T02:26:24.510Z,68.70
2019-05-05T02:28:55.364Z,67.30
2019-05-05T02:31:28.621Z,68.40
2019-05-05T02:33:57.566Z,67.90
2019-05-05T02:36:26.636Z,68.90
2019-05-05T02:38:56.695Z,69.70
2019-05-05T02:41:25.912Z,69.40
2019-05-05T02:43:55.727Z,69.40
2019-05-05T02:46:32.222Z,69.20
2019-05-05T02:49:01.156Z,70.00
2019-05-05T02:51:30.186Z,67.60
2019-05-05T02:53:59.263Z,67.20
2019-05-05T02:56:43.623Z,66.50
2019-05-05T02:59:15.139Z,67.60
2019-05-05T03:01:45.856Z,67.30
2019-05-05T03:04:15.097Z,67.30
2019-05-05T03:06:45.889Z,68.60
2019-05-05T03:09:15.222Z,70.00
2019-05-05T03:11:44.624Z,69.30
2019-05-05T03:14:14.352Z,68.40
2019-05-05T03:16:43.640Z,70.10
2019-05-05T03:21:44.137Z,68.70
2019-05-05T03:24:14.390Z,68.90
2019-05-05T03:26:44.371Z,65.90
2019-05-05T03:29:20.860Z,66.30
2019-05-05T03:31:49.874Z,66.10
2019-05-05T03:34:19.355Z,65.90
2019-05-05T03:36:48.376Z,64.00
2019-05-05T03:39:25.386Z,62.10
2019-05-05T03:42:11.263Z,64.20
2019-05-05T03:44:48.708Z,61.90
2019-05-05T03:47:17.653Z,62.90
2019-05-05T03:49:46.728Z,62.60
2019-05-05T03:52:15.659Z,63.40
2019-05-05T03:54:45.842Z,63.00
2019-05-05T03:57:15.164Z,61.70
2019-05-05T03:59:44.426Z,61.50
2019-05-05T04:02:24.432Z,63.10
2019-05-05T04:04:57.994Z,65.30
2019-05-05T04:07:27.072Z,60.20
2019-05-05T04:09:56.100Z,60.80
2019-05-05T04:12:25.192Z,62.10
2019-05-05T04:14:54.694Z,60.50
2019-05-05T04:17:49.093Z,62.10
2019-05-05T04:20:19.732Z,62.00
2019-05-05T04:22:49.933Z,60.60
2019-05-05T04:25:19.938Z,60.30
2019-05-05T04:27:48.938Z,58.50
2019-05-05T04:30:17.959Z,58.50
2019-05-05T04:32:46.965Z,61.20
2019-05-05T04:35:15.905Z,60.00
2019-05-05T04:37:44.979Z,58.30
2019-05-05T04:40:14.876Z,58.00
2019-05-05T04:42:44.272Z,59.50
2019-05-05T04:45:14.782Z,58.90
2019-05-05T04:47:45.595Z,57.50
2019-05-05T04:50:18.287Z,58.60
2019-05-05T04:52:46.796Z,57.10
2019-05-05T04:55:15.875Z,58.70
2019-05-05T04:57:45.467Z,56.20
2019-05-05T05:00:14.861Z,54.10
2019-05-05T05:02:48.155Z,53.90
2019-05-05T05:05:21.968Z,55.40
2019-05-05T05:07:51.390Z,56.50
2019-05-05T05:10:20.395Z,55.00
2019-05-05T05:12:49.670Z,55.50
2019-05-05T05:15:18.593Z,53.10
2019-05-05T05:17:49.276Z,55.10
2019-05-05T05:20:18.306Z,55.00
2019-05-05T05:22:48.868Z,53.90
2019-05-05T05:25:18.115Z,53.60
2019-05-05T05:27:47.130Z,53.40
2019-05-05T05:30:16.406Z,52.70
2019-05-05T05:32:45.416Z,53.20
2019-05-05T05:35:14.443Z,55.80
2019-05-05T05:37:44.751Z,56.90
2019-05-05T05:40:18.380Z,56.30
2019-05-05T05:42:47.409Z,58.20
2019-05-05T05:45:21.124Z,57.10
2019-05-05T05:48:00.496Z,57.70
2019-05-05T05:50:31.179Z,58.30
2019-05-05T05:53:00.582Z,60.60
2019-05-05T05:55:29.515Z,59.80
2019-05-05T05:57:58.593Z,60.10
2019-05-05T06:00:27.594Z,61.30
2019-05-05T06:02:56.550Z,61.20
2019-05-05T06:05:25.479Z,60.40
2019-05-05T06:07:55.788Z,60.40
2019-05-05T06:10:27.440Z,64.40
2019-05-05T06:12:56.631Z,62.90
2019-05-05T06:15:25.935Z,65.20
2019-05-05T06:17:55.012Z,66.60
2019-05-05T06:20:23.995Z,62.80
2019-05-05T06:22:53.670Z,64.70
2019-05-05T06:25:26.652Z,63.00
2019-05-05T06:27:54.737Z,63.20
2019-05-05T06:30:24.511Z,62.80
2019-05-05T06:32:54.425Z,61.30
2019-05-05T06:35:24.434Z,63.50
2019-05-05T06:37:54.352Z,59.70
2019-05-05T06:40:25.310Z,61.90
2019-05-05T06:42:55.898Z,60.80
2019-05-05T06:45:35.469Z,60.80
2019-05-05T06:48:04.467Z,59.30
2019-05-05T06:50:35.233Z,58.60
2019-05-05T06:53:04.405Z,62.40
2019-05-05T06:55:34.052Z,58.10
2019-05-05T06:58:04.685Z,58.20
2019-05-05T07:00:34.665Z,56.50
2019-05-05T07:03:07.684Z,59.70
2019-05-05T07:05:34.482Z,58.80
2019-05-05T07:08:04.418Z,62.00
2019-05-05T07:10:34.049Z,56.70
2019-05-05T07:13:04.809Z,58.20
2019-05-05T07:15:34.294Z,60.90
2019-05-05T07:18:03.766Z,56.20
2019-05-05T07:20:34.685Z,57.10
2019-05-05T07:23:05.454Z,57.30
2019-05-05T07:25:42.831Z,57.70
2019-05-05T07:28:04.715Z,58.10
2019-05-05T07:30:33.727Z,61.30
2019-05-05T07:33:04.597Z,60.30
2019-05-05T07:35:53.339Z,57.30
2019-05-05T07:38:13.710Z,55.30
2019-05-05T07:40:43.939Z,57.30
2019-05-05T07:43:14.713Z,56.60
2019-05-05T07:45:44.577Z,57.20
2019-05-05T07:48:13.936Z,58.50
2019-05-05T07:50:44.980Z,60.20
2019-05-05T07:53:17.545Z,58.30
2019-05-05T07:55:44.346Z,57.60
2019-05-05T07:58:14.050Z,56.20
2019-05-05T08:00:43.650Z,58.80
2019-05-05T08:03:14.356Z,57.80
2019-05-05T08:05:44.259Z,56.80
2019-05-05T08:08:14.061Z,57.70
2019-05-05T08:10:43.748Z,57.30
2019-05-05T08:13:14.122Z,56.00
2019-05-05T08:15:56.810Z,52.60
2019-05-05T08:18:17.214Z,54.20
2019-05-05T08:20:47.856Z,53.30
2019-05-05T08:23:29.024Z,51.50
2019-05-05T08:26:09.115Z,53.20
2019-05-05T08:28:54.901Z,53.70
2019-05-05T08:31:25.563Z,54.70
2019-05-05T08:33:54.798Z,55.90
2019-05-05T08:36:24.858Z,52.30
2019-05-05T08:38:54.626Z,51.80
2019-05-05T08:41:24.428Z,55.60
2019-05-05T08:43:54.313Z,54.90
2019-05-05T08:46:24.727Z,51.70
2019-05-05T08:48:54.961Z,52.10
2019-05-05T08:51:24.673Z,51.30
2019-05-05T08:53:54.611Z,52.60
2019-05-05T08:56:24.005Z,54.50
2019-05-05T08:58:54.563Z,55.40
2019-05-05T09:01:23.910Z,53.80
2019-05-05T09:03:53.539Z,56.70
2019-05-05T09:06:24.159Z,51.90
2019-05-05T09:08:54.797Z,52.80
2019-05-05T09:11:25.006Z,50.30
2019-05-05T09:13:54.020Z,50.00
2019-05-05T09:16:24.237Z,50.50
2019-05-05T09:21:29.924Z,49.60
2019-05-05T09:24:03.264Z,53.60
2019-05-05T09:26:34.392Z,49.00
2019-05-05T09:29:14.276Z,54.40
2019-05-05T09:31:45.055Z,56.90
2019-05-05T09:34:14.642Z,53.40
2019-05-05T09:36:44.152Z,57.60
2019-05-05T09:39:13.847Z,54.40
2019-05-05T09:41:44.678Z,56.10
2019-05-05T09:44:13.733Z,52.80
2019-05-05T09:46:44.517Z,52.00
2019-05-05T09:49:14.077Z,51.00
2019-05-05T09:51:43.968Z,53.70
2019-05-05T09:54:16.663Z,50.60
2019-05-05T09:56:44.500Z,52.20
2019-05-05T09:59:13.902Z,53.40
2019-05-05T10:01:44.525Z,51.80
2019-05-05T10:04:14.127Z,53.20
2019-05-05T10:06:47.619Z,53.30
2019-05-05T10:09:13.894Z,51.00
2019-05-05T10:11:45.024Z,56.10
2019-05-05T10:14:14.416Z,52.30
2019-05-05T10:16:43.446Z,53.50
2019-05-05T10:19:13.876Z,55.30
2019-05-05T10:21:44.464Z,52.20
2019-05-05T10:24:33.972Z,53.90
2019-05-05T10:27:04.903Z,52.20
2019-05-05T10:29:34.054Z,48.80
2019-05-05T10:32:04.571Z,53.30
2019-05-05T10:34:33.739Z,53.80
2019-05-05T10:37:04.158Z,50.90
2019-05-05T10:39:38.012Z,52.40
2019-05-05T10:42:07.014Z,52.20
2019-05-05T10:44:36.030Z,52.90
2019-05-05T10:47:04.990Z,51.50
2019-05-05T10:49:34.006Z,52.40
2019-05-05T10:52:03.780Z,54.50
2019-05-05T10:54:43.245Z,52.80
2019-05-05T10:57:04.181Z,54.60
2019-05-05T10:59:34.440Z,50.10
2019-05-05T11:02:04.864Z,54.70
2019-05-05T11:04:34.150Z,54.00
2019-05-05T11:07:04.152Z,53.00
2019-05-05T11:09:33.870Z,53.50
2019-05-05T11:12:02.883Z,51.70
2019-05-05T11:14:33.718Z,51.30
2019-05-05T11:17:04.124Z,51.80
2019-05-05T11:19:33.646Z,50.40
2019-05-05T11:22:02.806Z,51.20
2019-05-05T11:24:34.452Z,51.20
2019-05-05T11:27:04.492Z,51.30
2019-05-05T11:29:35.031Z,49.80
2019-05-05T11:32:05.619Z,54.20
2019-05-05T11:34:34.565Z,50.90
2019-05-05T11:37:10.863Z,53.30
2019-05-05T11:39:39.815Z,52.80
2019-05-05T11:42:08.831Z,51.90
2019-05-05T11:44:37.850Z,50.50
2019-05-05T11:47:06.871Z,53.30
2019-05-05T11:49:35.879Z,53.50
2019-05-05T11:52:04.889Z,51.30
2019-05-05T11:54:33.856Z,52.20
2019-05-05T11:57:04.379Z,48.50
2019-05-05T11:59:33.627Z,53.10
2019-05-05T12:02:03.795Z,49.20
2019-05-05T12:04:33.031Z,48.80
2019-05-05T12:07:03.909Z,46.60
2019-05-05T12:09:34.282Z,48.80
2019-05-05T12:12:03.798Z,48.50
2019-05-05T12:14:33.113Z,48.90
2019-05-05T12:17:02.125Z,47.40
2019-05-05T12:19:31.138Z,49.20
2019-05-05T12:22:00.155Z,47.90
2019-05-05T12:24:30.782Z,48.70
2019-05-05T12:27:16.531Z,49.10
2019-05-05T12:29:46.615Z,49.10
2019-05-05T12:32:15.566Z,47.90
2019-05-05T12:34:44.687Z,48.60
2019-05-05T12:37:14.289Z,51.20
2019-05-05T12:39:44.497Z,47.20
2019-05-05T12:42:14.103Z,52.30
2019-05-05T12:44:44.985Z,52.50
2019-05-05T12:47:18.597Z,51.10
2019-05-05T12:49:47.614Z,48.60
2019-05-05T12:52:16.629Z,50.70
2019-05-05T12:54:45.650Z,52.20
2019-05-05T12:57:14.594Z,50.00
2019-05-05T12:59:44.406Z,50.40
2019-05-05T13:02:14.250Z,51.20
2019-05-05T13:04:47.086Z,49.10
2019-05-05T13:07:16.035Z,48.90
2019-05-05T13:09:56.939Z,48.90
2019-05-05T13:12:28.053Z,47.60
2019-05-05T13:14:57.072Z,48.70
2019-05-05T13:17:26.098Z,47.70
2019-05-05T13:19:56.751Z,49.20
2019-05-05T13:22:44.263Z,48.20
2019-05-05T13:25:14.890Z,47.50
2019-05-05T13:30:14.485Z,47.70
2019-05-05T13:32:44.077Z,48.10
2019-05-05T13:35:14.368Z,48.90
2019-05-05T13:37:44.401Z,51.70
2019-05-05T13:40:13.850Z,46.20
2019-05-05T13:42:43.992Z,52.40
2019-05-05T13:45:14.837Z,49.60
2019-05-05T13:47:45.515Z,52.30
2019-05-05T13:50:16.454Z,50.80
2019-05-05T13:52:45.670Z,47.20
2019-05-05T13:55:14.746Z,53.80
2019-05-05T13:57:44.461Z,57.70
2019-05-05T14:00:15.603Z,56.10
2019-05-05T14:02:46.234Z,56.20
2019-05-05T14:05:15.444Z,58.60
2019-05-05T14:07:44.559Z,58.40
2019-05-05T14:10:14.453Z,61.60
2019-05-05T14:12:43.844Z,64.00
2019-05-05T14:15:15.841Z,63.80
2019-05-05T14:17:46.044Z,64.60
2019-05-05T14:20:15.052Z,66.00
2019-05-05T14:22:44.060Z,65.90
2019-05-05T14:25:20.687Z,68.40
2019-05-05T14:27:49.697Z,63.90
2019-05-05T14:30:23.699Z,66.50
2019-05-05T14:32:54.436Z,68.50
2019-05-05T14:35:25.130Z,65.70
2019-05-05T14:37:58.559Z,65.30
2019-05-05T14:40:27.514Z,68.80
2019-05-05T14:42:56.598Z,68.50
2019-05-05T14:45:25.616Z,69.00
2019-05-05T14:47:54.648Z,69.50
2019-05-05T14:50:24.210Z,71.60
2019-05-05T14:52:54.518Z,74.00
2019-05-05T14:55:25.577Z,74.10
2019-05-05T14:57:54.682Z,73.60
2019-05-05T15:00:24.994Z,73.30
2019-05-05T15:02:54.465Z,71.50
2019-05-05T15:05:37.385Z,72.40
2019-05-05T15:08:10.615Z,75.00
2019-05-05T15:10:51.282Z,76.20
2019-05-05T15:13:21.870Z,77.40
2019-05-05T15:15:50.886Z,76.50
2019-05-05T15:18:19.837Z,78.40
2019-05-05T15:20:51.678Z,75.80
2019-05-05T15:23:19.519Z,76.70
2019-05-05T15:25:48.534Z,75.80
2019-05-05T15:28:17.879Z,76.80
2019-05-05T15:30:46.834Z,76.80
2019-05-05T15:33:15.918Z,74.70
2019-05-05T15:35:46.597Z,74.60
2019-05-05T15:38:16.111Z,76.50
2019-05-05T15:40:47.923Z,75.90
2019-05-05T15:43:15.670Z,78.60
2019-05-05T15:45:44.619Z,79.90
2019-05-05T15:48:14.013Z,77.90
2019-05-05T15:50:43.982Z,77.60
2019-05-05T15:53:14.404Z,77.70
2019-05-05T15:55:45.194Z,75.50
2019-05-05T15:58:14.281Z,76.90
2019-05-05T16:00:44.310Z,77.00
2019-05-05T16:03:32.800Z,79.60
2019-05-05T16:06:03.619Z,81.40
2019-05-05T16:08:33.987Z,79.70
2019-05-05T16:11:04.261Z,79.00
2019-05-05T16:13:35.162Z,78.00
2019-05-05T16:16:05.489Z,78.30
2019-05-05T16:18:36.165Z,76.20
2019-05-05T16:21:14.129Z,77.10
2019-05-05T16:23:54.469Z,76.60
2019-05-05T16:26:24.558Z,77.90
2019-05-05T16:28:55.292Z,77.60
2019-05-05T16:31:25.009Z,75.50
2019-05-05T16:33:55.325Z,76.00
2019-05-05T16:36:24.357Z,78.20
2019-05-05T16:38:53.682Z,75.90
2019-05-05T16:41:23.791Z,77.00
2019-05-05T16:43:53.966Z,79.90
2019-05-05T16:46:23.934Z,80.10
2019-05-05T16:48:54.113Z,76.60
2019-05-05T16:51:24.912Z,77.20
2019-05-05T16:53:56.587Z,77.80
2019-05-05T16:56:25.798Z,77.70
2019-05-05T16:58:54.737Z,77.00
2019-05-05T17:01:23.716Z,77.70
2019-05-05T17:03:54.258Z,77.90
2019-05-05T17:06:24.380Z,77.30
2019-05-05T17:08:53.446Z,77.70
2019-05-05T17:11:24.348Z,77.30
2019-05-05T17:14:06.966Z,80.00
2019-05-05T17:16:49.745Z,76.20
2019-05-05T17:19:23.042Z,77.00
2019-05-05T17:21:53.781Z,77.90
2019-05-05T17:24:24.052Z,77.70
2019-05-05T17:26:54.962Z,80.40
2019-05-05T17:29:24.137Z,78.70
2019-05-05T17:31:53.995Z,80.20
2019-05-05T17:34:24.738Z,77.40
2019-05-05T17:36:54.945Z,79.60
2019-05-05T17:39:25.581Z,77.50
2019-05-05T17:41:56.253Z,79.20
2019-05-05T17:44:35.631Z,82.60
2019-05-05T17:47:14.855Z,83.20
2019-05-05T17:50:00.605Z,83.90
2019-05-05T17:52:36.913Z,81.80
2019-05-05T17:55:24.266Z,81.10
2019-05-05T17:58:01.573Z,81.80
2019-05-05T18:00:24.397Z,80.20
2019-05-05T18:02:53.538Z,81.40
2019-05-05T18:05:24.798Z,79.50
2019-05-05T18:07:53.817Z,82.20
2019-05-05T18:10:30.789Z,80.80
2019-05-05T18:13:04.555Z,80.50
2019-05-05T18:15:51.717Z,80.80
2019-05-05T18:18:20.675Z,82.60
2019-05-05T18:20:49.628Z,83.40
2019-05-05T18:23:18.565Z,84.90
2019-05-05T18:28:19.903Z,79.00
2019-05-05T18:30:46.646Z,77.20
2019-05-05T18:33:15.600Z,76.40
2019-05-05T18:35:44.673Z,76.10
2019-05-05T18:40:43.428Z,76.90
2019-05-05T18:43:14.165Z,82.00
2019-05-05T18:45:44.191Z,81.90
2019-05-05T18:48:14.425Z,82.30
2019-05-05T18:50:43.608Z,83.30
2019-05-05T18:53:14.866Z,83.70
2019-05-05T18:55:44.653Z,85.10
2019-05-05T18:58:26.924Z,84.40
2019-05-05T19:00:49.922Z,82.90
2019-05-05T19:03:24.562Z,85.20
2019-05-05T19:05:58.249Z,83.40
2019-05-05T19:08:29.086Z,83.90
2019-05-05T19:10:58.107Z,84.40
2019-05-05T19:13:27.126Z,84.30
2019-05-05T19:15:56.069Z,86.40
2019-05-05T19:18:25.482Z,85.20
2019-05-05T19:21:05.414Z,85.10
2019-05-05T19:23:35.624Z,87.30
2019-05-05T19:26:07.621Z,85.50
2019-05-05T19:28:44.315Z,85.10
2019-05-05T19:31:07.309Z,84.70
2019-05-05T19:33:36.489Z,86.60
2019-05-05T19:36:05.642Z,86.50
2019-05-05T19:38:34.826Z,86.90
2019-05-05T19:41:04.038Z,86.10
2019-05-05T19:43:33.941Z,86.60
2019-05-05T19:46:04.726Z,85.60
2019-05-05T19:48:34.066Z,85.20
2019-05-05T19:51:04.845Z,85.20
2019-05-05T19:53:35.531Z,83.20
2019-05-05T19:56:04.460Z,80.60
2019-05-05T19:58:34.053Z,80.50
2019-05-05T20:01:05.738Z,82.70
2019-05-05T20:03:35.419Z,80.10
2019-05-05T20:06:05.613Z,76.10
2019-05-05T20:08:40.798Z,76.40
2019-05-05T20:11:05.230Z,74.60
2019-05-05T20:13:34.242Z,74.10
2019-05-05T20:16:10.535Z,74.90
2019-05-05T20:18:39.489Z,74.00
2019-05-05T20:21:08.435Z,74.30
2019-05-05T20:23:37.457Z,73.80
2019-05-05T20:26:08.943Z,74.00
2019-05-05T20:28:37.909Z,74.50
2019-05-05T20:31:06.849Z,73.60
2019-05-05T20:36:16.903Z,73.00
2019-05-05T20:38:50.190Z,72.20
2019-05-05T20:41:20.642Z,72.60
2019-05-05T20:43:49.587Z,72.20
2019-05-05T20:46:18.602Z,71.90
2019-05-05T20:48:47.626Z,72.20
2019-05-05T20:51:16.643Z,72.80
2019-05-05T20:53:48.920Z,73.00
2019-05-05T20:56:16.581Z,73.90
2019-05-05T20:58:45.953Z,72.60
2019-05-05T21:01:14.981Z,73.30
2019-05-05T21:03:43.922Z,73.20
2019-05-05T21:06:13.824Z,71.90
2019-05-05T21:08:44.248Z,73.40
2019-05-05T21:11:14.142Z,73.30
2019-05-05T21:13:45.123Z,73.80
2019-05-05T21:16:14.336Z,73.90
2019-05-05T21:18:43.822Z,71.70
2019-05-05T21:21:14.438Z,72.10
2019-05-05T21:23:45.070Z,74.00
2019-05-05T21:26:24.750Z,73.10
2019-05-05T21:28:53.925Z,72.10
2019-05-05T21:31:23.969Z,71.30
2019-05-05T21:33:54.785Z,73.40
2019-05-05T21:36:24.313Z,71.20
2019-05-05T21:38:54.835Z,70.70
2019-05-05T21:41:24.423Z,73.50
2019-05-05T21:43:54.782Z,73.10
2019-05-05T21:46:24.121Z,72.50
2019-05-05T21:48:54.357Z,71.20
2019-05-05T21:51:41.389Z,72.20
2019-05-05T21:54:28.273Z,71.20
2019-05-05T21:57:04.247Z,70.70
2019-05-05T21:59:33.714Z,73.60
2019-05-05T22:02:03.970Z,72.60
2019-05-05T22:04:33.761Z,72.30
2019-05-05T22:07:03.743Z,74.00
2019-05-05T22:09:33.986Z,73.70
2019-05-05T22:12:04.196Z,73.30
2019-05-05T22:14:34.121Z,72.00
2019-05-05T22:17:04.138Z,73.90
2019-05-05T22:19:44.434Z,71.90
2019-05-05T22:22:14.640Z,71.70
2019-05-05T22:24:44.383Z,71.40
2019-05-05T22:27:13.502Z,70.80
2019-05-05T22:29:44.532Z,71.90
2019-05-05T22:32:14.048Z,70.90
2019-05-05T22:34:44.374Z,70.60
2019-05-05T22:37:14.381Z,71.60
2019-05-05T22:39:44.541Z,71.90
2019-05-05T22:42:15.604Z,72.00
2019-05-05T22:44:44.198Z,71.60
2019-05-05T22:47:13.909Z,71.00
2019-05-05T22:49:44.393Z,71.60
2019-05-05T22:52:14.434Z,72.00
2019-05-05T22:54:44.387Z,71.40
2019-05-05T22:57:14.047Z,71.20
2019-05-05T22:59:44.626Z,71.30
2019-05-05T23:02:15.285Z,71.20
2019-05-05T23:04:45.943Z,70.50
2019-05-05T23:07:19.672Z,70.10
2019-05-05T23:09:48.894Z,72.80
2019-05-05T23:12:17.947Z,72.00
2019-05-05T23:14:46.894Z,72.10
2019-05-05T23:17:26.178Z,72.70
2019-05-05T23:20:07.435Z,72.20
2019-05-05T23:22:41.218Z,71.50
2019-05-05T23:25:24.216Z,72.10
2019-05-05T23:27:54.718Z,72.00
2019-05-05T23:30:37.842Z,71.90
2019-05-05T23:32:55.032Z,72.60
2019-05-05T23:35:24.148Z,72.00
2019-05-05T23:37:55.276Z,72.50
2019-05-05T23:40:24.840Z,71.50
2019-05-05T23:42:54.413Z,72.20
2019-05-05T23:45:24.725Z,72.30
2019-05-05T23:47:55.086Z,71.50
2019-05-05T23:50:24.412Z,70.40
2019-05-05T23:52:54.470Z,70.30
2019-05-05T23:55:25.672Z,72.40
2019-05-05T23:57:55.050Z,72.20
