createdAt,value
2022-10-14T00:00:13.805Z,96.13
2022-10-14T00:02:42.177Z,95.67
2022-10-14T00:05:10.948Z,96.43
2022-10-14T00:07:39.151Z,95.86
2022-10-14T00:10:09.175Z,96.44
2022-10-14T00:12:36.937Z,96.08
2022-10-14T00:15:05.778Z,96.44
2022-10-14T00:17:33.617Z,96.69
2022-10-14T00:20:01.707Z,96.54
2022-10-14T00:22:29.511Z,96.53
2022-10-14T00:24:57.428Z,96.54
2022-10-14T00:27:26.729Z,96.56
2022-10-14T00:29:54.915Z,96.92
2022-10-14T00:32:22.788Z,96.27
2022-10-14T00:34:50.687Z,96.45
2022-10-14T00:37:18.621Z,96.71
2022-10-14T00:39:46.620Z,96.79
2022-10-14T00:42:15.966Z,95.94
2022-10-14T00:45:12.644Z,96.46
2022-10-14T00:47:41.747Z,96.35
2022-10-14T00:50:11.324Z,96.39
2022-10-14T00:52:39.500Z,96.20
2022-10-14T00:55:11.316Z,96.79
2022-10-14T00:57:39.960Z,96.28
2022-10-14T01:00:11.421Z,96.43
2022-10-14T01:02:39.744Z,96.25
2022-10-14T01:05:10.938Z,96.79
2022-10-14T01:07:45.798Z,96.29
2022-10-14T01:10:21.104Z,96.44
2022-10-14T01:13:02.612Z,95.86
2022-10-14T01:15:39.799Z,95.55
2022-10-14T01:18:21.265Z,96.34
2022-10-14T01:21:16.888Z,96.08
2022-10-14T01:24:12.342Z,95.76
2022-10-14T01:27:11.805Z,96.11
2022-10-14T01:30:10.549Z,96.88
2022-10-14T01:32:47.192Z,96.95
2022-10-14T01:35:25.816Z,96.67
2022-10-14T01:37:58.110Z,97.89
2022-10-14T01:40:33.619Z,97.89
2022-10-14T01:43:04.398Z,97.14
2022-10-14T01:45:37.750Z,97.54
2022-10-14T01:48:07.335Z,97.22
2022-10-14T01:50:37.915Z,97.00
2022-10-14T01:53:09.372Z,97.30
2022-10-14T01:55:41.474Z,97.19
2022-10-14T01:58:11.666Z,97.21
2022-10-14T02:00:41.164Z,97.75
2022-10-14T02:03:10.131Z,97.41
2022-10-14T02:05:43.135Z,97.88
2022-10-14T02:08:14.396Z,97.80
2022-10-14T02:11:02.227Z,98.55
2022-10-14T02:13:44.061Z,98.00
2022-10-14T02:16:23.073Z,98.37
2022-10-14T02:18:55.533Z,98.47
2022-10-14T02:21:29.782Z,98.16
2022-10-14T02:24:03.134Z,98.50
2022-10-14T02:26:32.374Z,98.54
2022-10-14T02:29:02.626Z,97.60
2022-10-14T02:31:33.755Z,97.91
2022-10-14T02:34:05.771Z,97.96
2022-10-14T02:36:35.620Z,97.95
2022-10-14T02:39:05.057Z,98.39
2022-10-14T02:41:37.397Z,98.90
2022-10-14T02:44:06.477Z,98.54
2022-10-14T02:46:36.324Z,98.92
2022-10-14T02:49:04.247Z,98.79
2022-10-14T02:51:31.986Z,99.30
2022-10-14T02:54:01.547Z,98.71
2022-10-14T02:56:29.445Z,99.00
2022-10-14T02:58:57.243Z,98.80
2022-10-14T03:01:25.015Z,98.89
2022-10-14T03:03:54.256Z,98.68
2022-10-14T03:06:22.125Z,98.72
2022-10-14T03:08:49.954Z,99.27
2022-10-14T03:11:18.093Z,99.28
2022-10-14T03:13:45.954Z,99.00
2022-10-14T03:16:13.749Z,99.76
2022-10-14T03:18:41.517Z,99.68
2022-10-14T03:21:10.706Z,99.27
2022-10-14T03:23:38.524Z,99.31
2022-10-14T03:26:09.536Z,99.60
2022-10-14T03:28:39.696Z,99.10
2022-10-14T03:31:07.548Z,99.15
2022-10-14T03:33:35.301Z,99.89
2022-10-14T03:36:03.173Z,99.34
2022-10-14T03:38:32.317Z,99.38
2022-10-14T03:41:00.101Z,99.71
2022-10-14T03:43:28.518Z,99.12
2022-10-14T03:45:56.276Z,98.78
2022-10-14T03:48:24.089Z,98.84
2022-10-14T03:50:51.893Z,99.31
2022-10-14T03:53:20.155Z,98.84
2022-10-14T03:55:49.288Z,99.23
2022-10-14T03:58:17.090Z,99.34
2022-10-14T04:00:44.920Z,99.34
2022-10-14T04:03:12.742Z,98.65
2022-10-14T04:05:40.559Z,98.60
2022-10-14T04:08:08.811Z,98.55
2022-10-14T04:10:36.654Z,98.74
2022-10-14T04:13:05.909Z,98.68
2022-10-14T04:15:33.738Z,99.21
2022-10-14T04:18:01.499Z,98.35
2022-10-14T04:20:29.363Z,98.53
2022-10-14T04:23:00.724Z,99.01
2022-10-14T04:25:28.618Z,98.83
2022-10-14T04:27:56.370Z,98.69
2022-10-14T04:30:25.519Z,99.38
2022-10-14T04:32:53.287Z,99.28
2022-10-14T04:35:21.039Z,98.60
2022-10-14T04:37:48.823Z,98.69
2022-10-14T04:40:16.722Z,98.69
2022-10-14T04:42:44.471Z,99.18
2022-10-14T04:45:12.352Z,98.49
2022-10-14T04:47:46.162Z,99.07
2022-10-14T04:50:16.391Z,99.32
2022-10-14T04:52:44.143Z,99.32
2022-10-14T04:55:12.731Z,99.27
2022-10-14T04:57:43.288Z,99.00
2022-10-14T05:00:13.153Z,99.23
2022-10-14T05:02:42.281Z,99.65
2022-10-14T05:05:10.487Z,99.15
2022-10-14T05:07:38.270Z,99.05
2022-10-14T05:10:06.908Z,99.61
2022-10-14T05:12:35.097Z,99.17
2022-10-14T05:15:05.333Z,99.26
2022-10-14T05:17:33.234Z,99.08
2022-10-14T05:20:02.611Z,98.91
2022-10-14T05:22:30.394Z,99.79
2022-10-14T05:24:58.141Z,99.38
2022-10-14T05:27:25.970Z,98.98
2022-10-14T05:29:53.803Z,98.99
2022-10-14T05:32:22.578Z,99.18
2022-10-14T05:34:50.692Z,98.92
2022-10-14T05:37:19.838Z,99.46
2022-10-14T05:39:47.656Z,99.28
2022-10-14T05:42:15.434Z,99.21
2022-10-14T05:44:43.339Z,99.28
2022-10-14T05:47:11.418Z,99.53
2022-10-14T05:49:39.211Z,99.55
2022-10-14T05:52:07.006Z,99.28
2022-10-14T05:54:36.182Z,99.72
2022-10-14T05:57:03.967Z,99.32
2022-10-14T05:59:33.361Z,99.24
2022-10-14T06:02:01.471Z,99.59
2022-10-14T06:04:29.185Z,99.27
2022-10-14T06:06:57.073Z,99.50
2022-10-14T06:09:24.850Z,99.61
2022-10-14T06:11:53.985Z,99.35
2022-10-14T06:14:21.814Z,99.64
2022-10-14T06:16:52.022Z,98.98
2022-10-14T06:19:19.908Z,98.83
2022-10-14T06:21:47.646Z,99.21
2022-10-14T06:24:15.839Z,99.34
2022-10-14T06:26:43.589Z,99.04
2022-10-14T06:29:13.297Z,98.98
2022-10-14T06:31:41.130Z,99.40
2022-10-14T06:34:09.522Z,99.54
2022-10-14T06:36:37.903Z,99.60
2022-10-14T06:39:05.956Z,99.41
2022-10-14T06:41:34.284Z,99.67
2022-10-14T06:44:02.143Z,100.00
2022-10-14T06:46:31.506Z,100.00
2022-10-14T06:48:59.269Z,100.00
2022-10-14T06:51:27.073Z,100.00
2022-10-14T06:53:55.072Z,100.00
2022-10-14T06:56:22.894Z,100.00
2022-10-14T06:58:54.745Z,100.00
2022-10-14T07:01:23.613Z,100.00
2022-10-14T07:03:55.802Z,100.00
2022-10-14T07:06:24.640Z,100.00
2022-10-14T07:08:52.442Z,100.00
2022-10-14T07:11:20.217Z,100.00
2022-10-14T07:13:47.945Z,100.00
2022-10-14T07:16:15.820Z,100.00
2022-10-14T07:18:43.783Z,100.00
2022-10-14T07:21:16.030Z,100.00
2022-10-14T07:23:43.802Z,100.00
2022-10-14T07:26:11.575Z,100.00
2022-10-14T07:28:39.409Z,100.00
2022-10-14T07:31:09.600Z,100.00
2022-10-14T07:33:39.418Z,100.00
2022-10-14T07:36:10.851Z,100.00
2022-10-14T07:38:40.725Z,100.00
2022-10-14T07:41:16.885Z,100.00
2022-10-14T07:43:45.680Z,100.00
2022-10-14T07:46:14.650Z,100.00
2022-10-14T07:48:56.556Z,100.00
2022-10-14T07:51:25.652Z,100.00
2022-10-14T07:53:55.213Z,100.00
2022-10-14T07:56:23.595Z,100.00
2022-10-14T07:58:51.627Z,100.00
2022-10-14T08:01:20.170Z,100.00
2022-10-14T08:03:49.454Z,100.00
2022-10-14T08:06:17.912Z,100.00
2022-10-14T08:08:46.674Z,100.00
2022-10-14T08:11:17.968Z,100.00
2022-10-14T08:13:46.744Z,100.00
2022-10-14T08:16:16.937Z,100.00
2022-10-14T08:18:45.177Z,100.00
2022-10-14T08:21:13.389Z,100.00
2022-10-14T08:23:41.305Z,100.00
2022-10-14T08:26:21.212Z,100.00
2022-10-14T08:28:49.434Z,100.00
2022-10-14T08:31:17.989Z,100.00
2022-10-14T08:33:46.017Z,100.00
2022-10-14T08:36:14.067Z,100.00
2022-10-14T08:38:41.876Z,100.00
2022-10-14T08:41:26.089Z,100.00
2022-10-14T08:44:02.819Z,100.00
2022-10-14T08:46:37.893Z,100.00
2022-10-14T08:49:13.470Z,100.00
2022-10-14T08:51:45.097Z,100.00
2022-10-14T08:54:17.154Z,100.00
2022-10-14T08:56:46.652Z,100.00
2022-10-14T08:59:17.023Z,100.00
2022-10-14T09:01:52.724Z,100.00
2022-10-14T09:04:21.425Z,100.00
2022-10-14T09:06:52.343Z,100.00
2022-10-14T09:09:26.157Z,100.00
2022-10-14T09:12:00.693Z,100.00
2022-10-14T09:14:37.227Z,100.00
2022-10-14T09:19:42.987Z,100.00
2022-10-14T09:22:15.404Z,100.00
2022-10-14T09:24:46.253Z,100.00
2022-10-14T09:27:18.598Z,100.00
2022-10-14T09:29:49.717Z,100.00
2022-10-14T09:32:29.521Z,100.00
2022-10-14T09:34:59.098Z,100.00
2022-10-14T09:37:28.957Z,100.00
2022-10-14T09:40:00.784Z,100.00
2022-10-14T09:42:41.996Z,100.00
2022-10-14T09:45:12.962Z,100.00
2022-10-14T09:47:47.425Z,100.00
2022-10-14T09:50:23.544Z,100.00
2022-10-14T09:52:56.588Z,99.68
2022-10-14T09:55:25.521Z,99.83
2022-10-14T09:58:17.449Z,100.00
2022-10-14T10:00:46.927Z,100.00
2022-10-14T10:03:26.950Z,99.60
2022-10-14T10:06:04.008Z,100.00
2022-10-14T10:08:32.684Z,99.89
2022-10-14T10:11:06.927Z,99.46
2022-10-14T10:13:44.904Z,99.80
2022-10-14T10:16:24.817Z,99.64
2022-10-14T10:18:55.526Z,99.43
2022-10-14T10:21:26.055Z,99.05
2022-10-14T10:23:56.945Z,98.56
2022-10-14T10:26:28.326Z,98.52
2022-10-14T10:28:58.757Z,98.98
2022-10-14T10:31:55.668Z,98.11
2022-10-14T10:34:48.143Z,98.33
2022-10-14T10:37:28.726Z,97.77
2022-10-14T10:40:18.393Z,98.12
2022-10-14T10:42:56.785Z,97.85
2022-10-14T10:45:38.032Z,97.99
2022-10-14T10:48:12.977Z,98.09
2022-10-14T10:50:48.650Z,97.87
2022-10-14T10:53:29.504Z,97.44
2022-10-14T10:56:10.914Z,97.43
2022-10-14T10:58:44.267Z,97.42
2022-10-14T11:01:26.344Z,96.94
2022-10-14T11:04:08.135Z,97.49
2022-10-14T11:07:03.769Z,96.93
2022-10-14T11:10:00.063Z,96.95
2022-10-14T11:12:34.302Z,96.84
2022-10-14T11:15:27.750Z,97.00
2022-10-14T11:18:02.825Z,97.13
2022-10-14T11:20:39.412Z,97.44
2022-10-14T11:23:34.783Z,97.26
2022-10-14T11:26:12.947Z,97.63
2022-10-14T11:28:47.484Z,97.94
2022-10-14T11:31:27.927Z,98.73
2022-10-14T11:34:10.664Z,98.36
2022-10-14T11:36:46.018Z,98.74
2022-10-14T11:39:29.603Z,98.93
2022-10-14T11:42:11.339Z,99.05
2022-10-14T11:44:40.449Z,99.67
2022-10-14T11:47:16.143Z,99.33
2022-10-14T11:49:49.777Z,99.61
2022-10-14T11:52:24.578Z,99.03
2022-10-14T11:54:56.703Z,99.46
2022-10-14T11:57:32.799Z,99.56
2022-10-14T12:00:03.492Z,100.00
2022-10-14T12:02:42.003Z,99.70
2022-10-14T12:05:18.252Z,99.39
2022-10-14T12:07:50.999Z,99.50
2022-10-14T12:10:26.862Z,99.64
2022-10-14T12:12:56.765Z,100.00
2022-10-14T12:15:27.807Z,99.72
2022-10-14T12:17:58.983Z,100.00
2022-10-14T12:20:35.346Z,100.00
2022-10-14T12:23:06.191Z,99.78
2022-10-14T12:25:41.450Z,99.98
2022-10-14T12:28:13.384Z,100.00
2022-10-14T12:30:42.986Z,100.00
2022-10-14T12:33:12.681Z,100.00
2022-10-14T12:35:51.738Z,99.84
2022-10-14T12:38:20.814Z,100.00
2022-10-14T12:40:49.520Z,100.00
2022-10-14T12:43:23.522Z,100.00
2022-10-14T12:46:15.605Z,99.85
2022-10-14T12:48:50.778Z,100.00
2022-10-14T12:51:23.068Z,100.00
2022-10-14T12:54:08.647Z,100.00
2022-10-14T12:56:40.330Z,100.00
2022-10-14T12:59:10.275Z,100.00
2022-10-14T13:01:38.670Z,100.00
2022-10-14T13:04:19.990Z,100.00
2022-10-14T13:07:46.396Z,100.00
2022-10-14T13:10:47.266Z,100.00
2022-10-14T13:13:53.368Z,100.00
2022-10-14T13:16:57.168Z,100.00
2022-10-14T13:19:47.037Z,100.00
2022-10-14T13:22:40.089Z,100.00
2022-10-14T13:25:15.418Z,100.00
2022-10-14T13:28:12.417Z,100.00
2022-10-14T13:30:52.374Z,100.00
2022-10-14T13:33:26.399Z,100.00
2022-10-14T13:36:05.573Z,100.00
2022-10-14T13:38:35.965Z,100.00
2022-10-14T13:41:04.877Z,100.00
2022-10-14T13:43:38.934Z,100.00
2022-10-14T13:46:11.152Z,100.00
2022-10-14T13:48:41.576Z,100.00
2022-10-14T13:51:36.712Z,100.00
2022-10-14T13:54:17.698Z,100.00
2022-10-14T13:56:45.720Z,100.00
2022-10-14T13:59:43.172Z,100.00
2022-10-14T14:02:16.480Z,100.00
2022-10-14T14:04:51.703Z,100.00
2022-10-14T14:08:08.419Z,100.00
2022-10-14T14:10:13.020Z,100.00
2022-10-14T14:12:43.777Z,100.00
2022-10-14T14:15:20.803Z,100.00
2022-10-14T14:17:48.635Z,100.00
2022-10-14T14:20:20.655Z,100.00
2022-10-14T14:22:48.472Z,100.00
2022-10-14T14:25:34.010Z,100.00
2022-10-14T14:28:05.818Z,100.00
2022-10-14T14:30:35.783Z,100.00
2022-10-14T14:33:06.050Z,100.00
2022-10-14T14:35:33.964Z,100.00
2022-10-14T14:38:01.980Z,100.00
2022-10-14T14:40:32.223Z,100.00
2022-10-14T14:43:02.019Z,100.00
2022-10-14T14:45:32.640Z,100.00
2022-10-14T14:48:07.523Z,100.00
2022-10-14T14:50:38.474Z,100.00
2022-10-14T14:53:12.841Z,100.00
2022-10-14T14:55:47.059Z,100.00
2022-10-14T14:58:27.414Z,100.00
2022-10-14T15:00:55.888Z,100.00
2022-10-14T15:03:24.907Z,100.00
2022-10-14T15:05:55.353Z,100.00
2022-10-14T15:08:25.302Z,100.00
2022-10-14T15:10:56.491Z,100.00
2022-10-14T15:13:33.594Z,100.00
2022-10-14T15:16:01.421Z,100.00
2022-10-14T15:18:30.477Z,100.00
2022-10-14T15:21:07.923Z,100.00
2022-10-14T15:23:45.928Z,100.00
2022-10-14T15:26:31.911Z,100.00
2022-10-14T15:29:13.952Z,100.00
2022-10-14T15:31:43.663Z,100.00
2022-10-14T15:34:20.018Z,100.00
2022-10-14T15:36:51.060Z,100.00
2022-10-14T15:39:18.929Z,100.00
2022-10-14T15:41:48.097Z,100.00
2022-10-14T15:44:16.385Z,100.00
2022-10-14T15:47:03.529Z,100.00
2022-10-14T15:49:36.016Z,100.00
2022-10-14T15:52:03.825Z,100.00
2022-10-14T15:54:31.711Z,100.00
2022-10-14T15:57:00.867Z,100.00
2022-10-14T15:59:28.706Z,100.00
2022-10-14T16:01:56.636Z,100.00
2022-10-14T16:04:27.778Z,100.00
2022-10-14T16:06:57.117Z,100.00
2022-10-14T16:09:27.720Z,100.00
2022-10-14T16:11:58.144Z,100.00
2022-10-14T16:14:28.000Z,100.00
2022-10-14T16:16:56.202Z,100.00
2022-10-14T16:19:24.152Z,100.00
2022-10-14T16:21:52.009Z,100.00
2022-10-14T16:24:21.677Z,100.00
2022-10-14T16:26:49.848Z,100.00
2022-10-14T16:29:18.166Z,100.00
2022-10-14T16:31:49.710Z,100.00
2022-10-14T16:34:17.790Z,100.00
2022-10-14T16:36:46.177Z,100.00
2022-10-14T16:39:14.379Z,100.00
2022-10-14T16:41:42.388Z,100.00
2022-10-14T16:44:24.727Z,100.00
2022-10-14T16:47:12.359Z,100.00
2022-10-14T16:49:40.969Z,100.00
2022-10-14T16:52:09.201Z,100.00
2022-10-14T16:54:37.256Z,100.00
2022-10-14T16:57:05.504Z,100.00
2022-10-14T16:59:33.951Z,100.00
2022-10-14T17:02:03.656Z,100.00
2022-10-14T17:04:31.446Z,100.00
2022-10-14T17:07:02.676Z,100.00
2022-10-14T17:09:30.480Z,100.00
2022-10-14T17:11:58.298Z,100.00
2022-10-14T17:14:27.100Z,100.00
2022-10-14T17:16:55.043Z,100.00
2022-10-14T17:19:24.776Z,100.00
2022-10-14T17:21:52.731Z,100.00
2022-10-14T17:24:20.661Z,100.00
2022-10-14T17:26:48.498Z,100.00
2022-10-14T17:29:16.262Z,100.00
2022-10-14T17:31:44.828Z,100.00
2022-10-14T17:34:12.642Z,100.00
2022-10-14T17:36:42.114Z,100.00
2022-10-14T17:39:18.746Z,100.00
2022-10-14T17:41:52.436Z,100.00
2022-10-14T17:44:20.462Z,100.00
2022-10-14T17:46:48.299Z,100.00
2022-10-14T17:49:16.107Z,100.00
2022-10-14T17:51:45.515Z,100.00
2022-10-14T17:54:13.659Z,100.00
2022-10-14T17:56:43.039Z,100.00
2022-10-14T17:59:14.306Z,100.00
2022-10-14T18:02:02.708Z,100.00
2022-10-14T18:04:30.429Z,100.00
2022-10-14T18:06:59.669Z,100.00
2022-10-14T18:09:27.502Z,100.00
2022-10-14T18:12:08.133Z,100.00
2022-10-14T18:14:36.867Z,100.00
2022-10-14T18:17:05.243Z,100.00
2022-10-14T18:19:33.266Z,100.00
2022-10-14T18:22:02.662Z,100.00
2022-10-14T18:24:30.447Z,100.00
2022-10-14T18:26:58.235Z,100.00
2022-10-14T18:29:26.247Z,100.00
2022-10-14T18:31:54.034Z,100.00
2022-10-14T18:34:22.384Z,100.00
2022-10-14T18:36:50.245Z,100.00
2022-10-14T18:39:20.279Z,100.00
2022-10-14T18:41:48.368Z,100.00
2022-10-14T18:44:16.375Z,100.00
2022-10-14T18:46:44.267Z,100.00
2022-10-14T18:49:12.944Z,99.90
2022-10-14T18:51:42.113Z,99.83
2022-10-14T18:54:13.861Z,99.81
2022-10-14T18:56:44.449Z,99.48
2022-10-14T18:59:15.182Z,99.17
2022-10-14T19:01:43.587Z,99.57
2022-10-14T19:04:13.980Z,99.25
2022-10-14T19:06:44.952Z,98.98
2022-10-14T19:09:13.852Z,99.18
2022-10-14T19:11:44.714Z,99.53
2022-10-14T19:14:14.341Z,98.97
2022-10-14T19:16:42.868Z,99.08
2022-10-14T19:19:15.270Z,99.02
2022-10-14T19:21:43.595Z,98.92
2022-10-14T19:24:12.773Z,99.13
2022-10-14T19:26:44.245Z,98.46
2022-10-14T19:29:14.553Z,98.97
2022-10-14T19:31:43.654Z,98.58
2022-10-14T19:34:14.319Z,99.06
2022-10-14T19:36:43.224Z,98.63
2022-10-14T19:39:14.156Z,98.91
2022-10-14T19:41:44.898Z,99.17
2022-10-14T19:44:14.123Z,98.69
2022-10-14T19:46:42.582Z,98.65
2022-10-14T19:49:13.116Z,99.19
2022-10-14T19:51:41.468Z,99.06
2022-10-14T19:54:11.629Z,98.85
2022-10-14T19:56:39.451Z,98.73
2022-10-14T19:59:09.130Z,98.92
2022-10-14T20:01:37.127Z,98.90
2022-10-14T20:04:05.013Z,98.65
2022-10-14T20:06:35.653Z,98.54
2022-10-14T20:09:03.947Z,98.96
2022-10-14T20:11:32.106Z,98.48
2022-10-14T20:14:00.133Z,98.78
2022-10-14T20:16:29.560Z,99.12
2022-10-14T20:18:57.655Z,99.02
2022-10-14T20:21:26.357Z,98.84
2022-10-14T20:23:54.172Z,99.49
2022-10-14T20:26:23.094Z,99.01
2022-10-14T20:28:51.747Z,99.11
2022-10-14T20:31:21.872Z,98.93
2022-10-14T20:33:51.054Z,99.01
2022-10-14T20:36:21.017Z,99.48
2022-10-14T20:38:49.263Z,98.89
2022-10-14T20:41:19.669Z,99.39
2022-10-14T20:43:47.891Z,99.30
2022-10-14T20:46:15.884Z,99.52
2022-10-14T20:48:44.233Z,98.95
2022-10-14T20:51:15.411Z,99.54
2022-10-14T20:53:43.319Z,99.00
2022-10-14T20:56:12.708Z,99.26
2022-10-14T20:58:40.713Z,99.06
2022-10-14T21:01:10.048Z,99.16
2022-10-14T21:03:38.188Z,99.37
2022-10-14T21:06:08.142Z,98.93
2022-10-14T21:08:37.650Z,98.99
2022-10-14T21:11:10.496Z,98.48
2022-10-14T21:13:44.012Z,98.69
2022-10-14T21:16:17.095Z,98.26
2022-10-14T21:18:49.122Z,98.05
2022-10-14T21:21:18.586Z,98.50
2022-10-14T21:23:47.775Z,98.41
2022-10-14T21:26:15.864Z,98.29
2022-10-14T21:28:44.226Z,98.16
2022-10-14T21:31:17.396Z,98.39
2022-10-14T21:33:47.187Z,98.24
2022-10-14T21:36:16.884Z,98.15
2022-10-14T21:38:45.119Z,98.54
2022-10-14T21:41:14.476Z,98.00
2022-10-14T21:43:42.619Z,98.51
2022-10-14T21:46:12.142Z,98.11
2022-10-14T21:48:40.815Z,98.50
2022-10-14T21:51:10.356Z,98.58
2022-10-14T21:53:39.289Z,98.47
2022-10-14T21:56:08.111Z,98.33
2022-10-14T21:58:37.681Z,98.34
2022-10-14T22:01:07.544Z,98.41
2022-10-14T22:03:36.682Z,98.51
2022-10-14T22:06:06.639Z,98.08
2022-10-14T22:08:37.606Z,98.66
2022-10-14T22:11:06.203Z,98.32
2022-10-14T22:13:35.178Z,98.77
2022-10-14T22:16:04.282Z,98.88
2022-10-14T22:18:32.554Z,98.85
2022-10-14T22:21:03.861Z,99.07
2022-10-14T22:23:31.836Z,98.87
2022-10-14T22:26:01.985Z,98.74
2022-10-14T22:28:30.988Z,99.10
2022-10-14T22:31:06.790Z,98.34
2022-10-14T22:33:36.156Z,98.30
2022-10-14T22:36:08.861Z,98.59
2022-10-14T22:38:37.430Z,98.43
2022-10-14T22:41:06.610Z,98.60
2022-10-14T22:43:34.983Z,98.64
2022-10-14T22:46:04.152Z,98.95
2022-10-14T22:48:33.440Z,99.41
2022-10-14T22:51:03.642Z,98.71
2022-10-14T22:53:31.482Z,99.08
2022-10-14T22:55:59.662Z,99.03
2022-10-14T22:58:27.535Z,99.00
2022-10-14T23:00:55.348Z,98.68
2022-10-14T23:03:23.525Z,98.89
2022-10-14T23:05:52.684Z,98.70
2022-10-14T23:08:21.171Z,99.05
2022-10-14T23:10:49.289Z,98.71
2022-10-14T23:13:17.076Z,99.11
2022-10-14T23:15:44.844Z,98.57
2022-10-14T23:18:12.596Z,98.95
2022-10-14T23:20:40.328Z,98.96
2022-10-14T23:23:09.547Z,99.06
2022-10-14T23:25:40.944Z,98.71
2022-10-14T23:28:08.806Z,98.56
2022-10-14T23:30:37.377Z,98.85
2022-10-14T23:33:05.825Z,98.62
2022-10-14T23:35:36.471Z,98.36
2022-10-14T23:38:04.632Z,98.04
2022-10-14T23:40:34.056Z,98.22
2022-10-14T23:43:01.995Z,98.76
2022-10-14T23:45:29.965Z,98.79
2022-10-14T23:47:57.718Z,98.87
2022-10-14T23:50:25.662Z,98.68
2022-10-14T23:52:53.404Z,99.00
2022-10-14T23:55:21.159Z,98.91
2022-10-14T23:57:50.286Z,98.69
