createdAt,value
2023-10-17T00:05:10.566Z,6.5499
2023-10-17T00:15:49.244Z,6.5499
2023-10-17T00:21:09.505Z,6.5462
2023-10-17T00:31:48.429Z,6.5499
2023-10-17T00:47:46.940Z,0
2023-10-17T01:03:45.234Z,6.5499
2023-10-17T01:14:23.734Z,6.5499
2023-10-17T01:30:21.037Z,6.5499
2023-10-17T01:40:59.746Z,6.5462
2023-10-17T01:46:24.087Z,6.5499
2023-10-17T01:56:57.044Z,6.5499
2023-10-17T02:12:54.609Z,6.5462
2023-10-17T02:23:32.778Z,6.5499
2023-10-17T02:28:51.772Z,6.5456
2023-10-17T02:40:44.855Z,6.5462
2023-10-17T02:55:29.447Z,6.5499
2023-10-17T03:06:08.765Z,6.4228
2023-10-17T03:11:27.964Z,6.4547
2023-10-17T03:22:04.590Z,0
2023-10-17T03:27:23.821Z,6.5462
2023-10-17T03:38:05.069Z,6.5462
2023-10-17T03:54:01.498Z,0
2023-10-17T04:04:41.580Z,6.5449
2023-10-17T04:09:59.053Z,0
2023-10-17T04:20:38.061Z,6.5499
2023-10-17T04:36:34.973Z,0
2023-10-17T04:47:13.782Z,6.5443
2023-10-17T04:52:32.989Z,6.5462
2023-10-17T05:03:11.861Z,6.5462
2023-10-17T05:19:09.960Z,0
2023-10-17T05:29:47.869Z,6.3591
2023-10-17T05:35:06.789Z,6.3119
2023-10-17T05:45:45.022Z,6.3411
2023-10-17T05:51:04.216Z,6.3672
2023-10-17T06:01:43.016Z,6.2516
2023-10-17T06:07:03.311Z,6.274
2023-10-17T06:12:21.647Z,6.4306
2023-10-17T06:23:00.519Z,6.5009
2023-10-17T06:28:20.488Z,6.4753
2023-10-17T06:38:58.405Z,6.5089
2023-10-17T06:49:37.220Z,6.535
2023-10-17T06:54:56.966Z,6.5499
2023-10-17T07:05:35.140Z,0
2023-10-17T07:10:54.036Z,6.3486
2023-10-17T07:21:32.310Z,0
2023-10-17T07:32:10.903Z,6.3411
2023-10-17T07:37:30.581Z,6.2963
2023-10-17T07:48:09.460Z,6.3784
2023-10-17T07:53:28.291Z,6.3933
2023-10-17T08:04:07.523Z,6.3523
2023-10-17T08:14:45.779Z,6.3001
2023-10-17T08:20:04.774Z,6.2852
2023-10-17T08:30:46.373Z,6.4679
2023-10-17T08:36:02.154Z,6.3411
2023-10-17T08:46:41.543Z,6.4045
2023-10-17T09:02:40.062Z,0
2023-10-17T09:13:18.909Z,6.4381
2023-10-17T09:18:37.484Z,6.2665
2023-10-17T09:29:16.454Z,6.3672
2023-10-17T09:34:35.299Z,6.274
2023-10-17T09:45:24.851Z,6.5499
2023-10-17T09:55:52.309Z,0.3998
2023-10-17T10:01:11.992Z,0.3823
2023-10-17T10:11:50.878Z,0.3459
2023-10-17T10:17:09.629Z,0.3463
2023-10-17T10:27:47.678Z,0.3428
2023-10-17T10:43:45.434Z,0.3434
2023-10-17T10:54:24.319Z,0.3255
2023-10-17T10:59:43.811Z,0.3062
2023-10-17T11:10:22.411Z,0.303
2023-10-17T11:15:41.654Z,0.2984
2023-10-17T11:26:27.966Z,0.2958
2023-10-17T11:36:58.473Z,0.286
2023-10-17T11:42:17.977Z,0.2711
2023-10-17T11:52:55.653Z,0.2731
2023-10-17T11:58:14.465Z,0.2787
2023-10-17T11:58:39.083Z,0.2812
2023-10-17T12:09:17.581Z,0.2962
2023-10-17T12:14:36.929Z,0.3151
2023-10-17T12:25:15.553Z,0.3307
2023-10-17T12:30:34.892Z,0.3353
2023-10-17T12:41:13.707Z,0.3421
2023-10-17T12:51:52.308Z,0.3251
2023-10-17T13:02:30.617Z,0.2777
2023-10-17T13:07:49.923Z,0.2729
2023-10-17T13:18:29.155Z,0.2061
2023-10-17T13:29:06.884Z,0.6332
2023-10-17T13:34:28.327Z,0.5523
2023-10-17T13:45:05.660Z,0.5099
2023-10-17T13:50:25.141Z,0.4637
2023-10-17T14:01:02.918Z,0.3162
2023-10-17T14:17:00.573Z,0.2545
2023-10-17T14:27:38.701Z,0.2375
2023-10-17T14:32:59.401Z,0.199
2023-10-17T14:43:36.502Z,0.1706
2023-10-17T14:48:55.459Z,0.1501
2023-10-17T14:59:33.912Z,0.1271
2023-10-17T15:10:12.505Z,0.1017
2023-10-17T15:15:31.291Z,0.097
2023-10-17T15:26:09.896Z,0.0904
2023-10-17T15:31:29.459Z,0.0824
2023-10-17T15:42:07.726Z,0.0666
2023-10-17T15:52:46.743Z,0.0535
2023-10-17T15:58:06.389Z,0.0527
2023-10-17T16:08:45.434Z,6.3225
2023-10-17T16:14:04.367Z,6.5313
2023-10-17T16:24:42.998Z,6.2814
2023-10-17T16:40:41.214Z,0
2023-10-17T16:51:20.064Z,0
2023-10-17T16:56:39.649Z,0
2023-10-17T17:07:17.455Z,0
2023-10-17T17:18:08.348Z,0
2023-10-17T17:23:14.557Z,0
2023-10-17T17:33:52.977Z,0
2023-10-17T17:39:12.647Z,0
2023-10-17T17:49:51.271Z,0
2023-10-17T17:55:11.045Z,0
2023-10-17T18:05:49.640Z,0
2023-10-17T18:16:27.549Z,0
2023-10-17T18:21:46.472Z,0
2023-10-17T18:32:24.840Z,0
2023-10-17T18:37:43.705Z,0
2023-10-17T18:48:22.360Z,0
2023-10-17T19:04:20.506Z,0
2023-10-17T19:14:58.879Z,0
2023-10-17T19:20:18.317Z,0
2023-10-17T19:30:56.973Z,0
2023-10-17T19:36:15.938Z,0
2023-10-17T19:41:35.275Z,0
2023-10-17T19:52:14.429Z,0
2023-10-17T19:57:33.563Z,0
2023-10-17T20:08:12.724Z,0
2023-10-17T20:18:52.074Z,0
2023-10-17T20:24:11.174Z,0
2023-10-17T20:34:50.388Z,0
2023-10-17T20:40:10.138Z,0
2023-10-17T20:50:49.234Z,0
2023-10-17T21:06:46.786Z,0
2023-10-17T21:17:25.069Z,0
2023-10-17T21:22:43.980Z,0
2023-10-17T21:33:22.034Z,0
2023-10-17T21:38:41.610Z,0
2023-10-17T21:49:20.671Z,0
2023-10-17T21:59:59.585Z,0
2023-10-17T22:05:19.433Z,0
2023-10-17T22:15:57.992Z,0
2023-10-17T22:21:17.688Z,0
2023-10-17T22:31:56.107Z,0
2023-10-17T22:42:35.911Z,0
2023-10-17T22:47:54.346Z,0
2023-10-17T22:58:32.905Z,0
2023-10-17T23:03:51.809Z,0
2023-10-17T23:14:30.040Z,0
2023-10-17T23:25:08.437Z,0
2023-10-17T23:30:27.355Z,0
2023-10-17T23:41:06.313Z,0
2023-10-17T23:46:25.626Z,0
2023-10-17T23:57:04.041Z,0
