createdAt,value
2023-07-16T00:00:55.344Z,100.00
2023-07-16T00:03:23.594Z,100.00
2023-07-16T00:05:52.701Z,100.00
2023-07-16T00:08:20.734Z,100.00
2023-07-16T00:10:49.001Z,100.00
2023-07-16T00:13:17.428Z,100.00
2023-07-16T00:15:45.512Z,100.00
2023-07-16T00:18:13.811Z,100.00
2023-07-16T00:20:41.913Z,100.00
2023-07-16T00:23:09.941Z,100.00
2023-07-16T00:25:38.254Z,100.00
2023-07-16T00:28:06.252Z,100.00
2023-07-16T00:30:34.231Z,100.00
2023-07-16T00:33:02.544Z,100.00
2023-07-16T00:35:30.600Z,100.00
2023-07-16T00:37:58.815Z,100.00
2023-07-16T00:40:26.925Z,100.00
2023-07-16T00:42:54.850Z,100.00
2023-07-16T00:45:23.051Z,100.00
2023-07-16T00:47:51.283Z,100.00
2023-07-16T00:50:19.695Z,100.00
2023-07-16T00:52:48.096Z,100.00
2023-07-16T00:55:17.047Z,100.00
2023-07-16T00:57:46.228Z,100.00
2023-07-16T01:00:14.612Z,100.00
2023-07-16T01:02:42.763Z,100.00
2023-07-16T01:05:10.890Z,100.00
2023-07-16T01:07:44.554Z,100.00
2023-07-16T01:10:13.086Z,100.00
2023-07-16T01:12:41.439Z,100.00
2023-07-16T01:15:10.351Z,100.00
2023-07-16T01:17:41.181Z,100.00
2023-07-16T01:20:10.072Z,100.00
2023-07-16T01:23:24.976Z,100.00
2023-07-16T01:26:16.693Z,100.00
2023-07-16T01:29:09.716Z,100.00
2023-07-16T01:31:38.196Z,100.00
2023-07-16T01:34:08.228Z,100.00
2023-07-16T01:36:38.818Z,100.00
2023-07-16T01:39:07.324Z,100.00
2023-07-16T01:41:35.606Z,100.00
2023-07-16T01:44:03.848Z,100.00
2023-07-16T01:46:31.888Z,100.00
2023-07-16T01:49:00.000Z,100.00
2023-07-16T01:51:28.606Z,100.00
2023-07-16T01:53:56.958Z,100.00
2023-07-16T01:56:26.157Z,100.00
2023-07-16T01:58:54.237Z,100.00
2023-07-16T02:01:23.224Z,100.00
2023-07-16T02:03:51.428Z,100.00
2023-07-16T02:06:20.260Z,100.00
2023-07-16T02:08:50.200Z,100.00
2023-07-16T02:11:18.601Z,100.00
2023-07-16T02:13:46.887Z,100.00
2023-07-16T02:16:15.290Z,100.00
2023-07-16T02:18:43.829Z,100.00
2023-07-16T02:21:12.103Z,100.00
2023-07-16T02:23:40.170Z,100.00
2023-07-16T02:26:08.259Z,100.00
2023-07-16T02:28:36.419Z,100.00
2023-07-16T02:31:05.109Z,100.00
2023-07-16T02:33:34.372Z,100.00
2023-07-16T02:36:02.541Z,100.00
2023-07-16T02:38:30.484Z,100.00
2023-07-16T02:40:58.893Z,100.00
2023-07-16T02:43:27.106Z,100.00
2023-07-16T02:45:55.027Z,100.00
2023-07-16T02:48:23.609Z,100.00
2023-07-16T02:50:51.691Z,100.00
2023-07-16T02:53:19.696Z,100.00
2023-07-16T02:55:48.135Z,100.00
2023-07-16T02:58:16.435Z,100.00
2023-07-16T03:00:45.184Z,100.00
2023-07-16T03:03:13.559Z,100.00
2023-07-16T03:05:41.782Z,100.00
2023-07-16T03:08:09.683Z,100.00
2023-07-16T03:10:37.963Z,100.00
2023-07-16T03:13:06.094Z,100.00
2023-07-16T03:15:34.434Z,100.00
2023-07-16T03:18:05.148Z,100.00
2023-07-16T03:20:33.546Z,100.00
2023-07-16T03:23:02.796Z,100.00
2023-07-16T03:25:31.029Z,100.00
2023-07-16T03:27:59.206Z,100.00
2023-07-16T03:30:27.243Z,100.00
2023-07-16T03:32:55.548Z,100.00
2023-07-16T03:35:27.069Z,100.00
2023-07-16T03:37:55.193Z,100.00
2023-07-16T03:40:28.713Z,100.00
2023-07-16T03:42:56.839Z,100.00
2023-07-16T03:45:26.445Z,100.00
2023-07-16T03:47:55.308Z,100.00
2023-07-16T03:50:23.897Z,100.00
2023-07-16T03:52:51.998Z,100.00
2023-07-16T03:55:20.936Z,100.00
2023-07-16T03:57:49.095Z,100.00
2023-07-16T04:00:17.211Z,100.00
2023-07-16T04:02:51.004Z,100.00
2023-07-16T04:05:23.058Z,100.00
2023-07-16T04:07:53.113Z,100.00
2023-07-16T04:10:21.330Z,100.00
2023-07-16T04:12:49.422Z,100.00
2023-07-16T04:15:17.820Z,100.00
2023-07-16T04:17:45.909Z,100.00
2023-07-16T04:20:14.223Z,100.00
2023-07-16T04:22:42.624Z,100.00
2023-07-16T04:25:10.591Z,100.00
2023-07-16T04:27:39.060Z,100.00
2023-07-16T04:30:08.231Z,100.00
2023-07-16T04:32:36.271Z,100.00
2023-07-16T04:35:04.868Z,100.00
2023-07-16T04:37:33.066Z,100.00
2023-07-16T04:40:01.192Z,100.00
2023-07-16T04:42:29.666Z,100.00
2023-07-16T04:44:57.951Z,100.00
2023-07-16T04:47:26.048Z,100.00
2023-07-16T04:49:54.174Z,100.00
2023-07-16T04:52:22.313Z,100.00
2023-07-16T04:54:50.335Z,100.00
2023-07-16T04:57:18.456Z,100.00
2023-07-16T04:59:46.598Z,100.00
2023-07-16T05:02:16.657Z,100.00
2023-07-16T05:04:45.831Z,100.00
2023-07-16T05:07:14.056Z,100.00
2023-07-16T05:09:43.658Z,100.00
2023-07-16T05:12:11.635Z,100.00
2023-07-16T05:14:49.270Z,100.00
2023-07-16T05:17:17.564Z,100.00
2023-07-16T05:19:45.865Z,100.00
2023-07-16T05:22:14.253Z,100.00
2023-07-16T05:24:42.197Z,100.00
2023-07-16T05:27:10.112Z,100.00
2023-07-16T05:29:38.573Z,100.00
2023-07-16T05:32:07.293Z,100.00
2023-07-16T05:34:35.370Z,100.00
2023-07-16T05:37:03.829Z,100.00
2023-07-16T05:39:31.894Z,100.00
2023-07-16T05:41:59.921Z,100.00
2023-07-16T05:44:28.070Z,100.00
2023-07-16T05:46:56.110Z,100.00
2023-07-16T05:50:16.732Z,100.00
2023-07-16T05:52:44.992Z,100.00
2023-07-16T05:55:12.916Z,100.00
2023-07-16T05:57:41.161Z,100.00
2023-07-16T06:00:10.259Z,100.00
2023-07-16T06:02:44.960Z,100.00
2023-07-16T06:05:13.028Z,100.00
2023-07-16T06:07:41.025Z,100.00
2023-07-16T06:10:10.186Z,100.00
2023-07-16T06:12:38.151Z,100.00
2023-07-16T06:15:07.048Z,100.00
2023-07-16T06:17:35.634Z,100.00
2023-07-16T06:20:04.852Z,100.00
2023-07-16T06:22:33.215Z,100.00
2023-07-16T06:25:01.681Z,100.00
2023-07-16T06:27:29.738Z,100.00
2023-07-16T06:29:57.851Z,100.00
2023-07-16T06:32:26.068Z,100.00
2023-07-16T06:34:54.403Z,100.00
2023-07-16T06:37:24.641Z,100.00
2023-07-16T06:39:53.855Z,100.00
2023-07-16T06:42:21.912Z,100.00
2023-07-16T06:44:50.845Z,100.00
2023-07-16T06:47:19.263Z,100.00
2023-07-16T06:49:47.285Z,100.00
2023-07-16T06:52:29.086Z,100.00
2023-07-16T06:54:57.411Z,100.00
2023-07-16T06:57:25.569Z,100.00
2023-07-16T06:59:54.473Z,100.00
2023-07-16T07:02:22.572Z,100.00
2023-07-16T07:04:52.143Z,100.00
2023-07-16T07:07:20.217Z,100.00
2023-07-16T07:09:51.324Z,100.00
2023-07-16T07:12:19.427Z,100.00
2023-07-16T07:14:49.281Z,100.00
2023-07-16T07:17:17.538Z,100.00
2023-07-16T07:19:45.814Z,100.00
2023-07-16T07:22:14.573Z,100.00
2023-07-16T07:24:42.878Z,100.00
2023-07-16T07:27:10.901Z,100.00
2023-07-16T07:29:39.059Z,100.00
2023-07-16T07:32:07.909Z,100.00
2023-07-16T07:34:35.967Z,100.00
2023-07-16T07:37:04.718Z,99.74
2023-07-16T07:39:32.984Z,99.60
2023-07-16T07:42:01.015Z,98.62
2023-07-16T07:44:29.277Z,97.67
2023-07-16T07:46:57.411Z,96.76
2023-07-16T07:49:25.629Z,97.94
2023-07-16T07:51:53.876Z,96.97
2023-07-16T07:54:22.022Z,95.31
2023-07-16T07:56:50.125Z,95.63
2023-07-16T07:59:18.366Z,94.87
2023-07-16T08:01:46.554Z,93.02
2023-07-16T08:04:14.788Z,91.15
2023-07-16T08:06:43.260Z,91.42
2023-07-16T08:09:11.503Z,92.39
2023-07-16T08:11:39.578Z,92.07
2023-07-16T08:14:07.688Z,90.67
2023-07-16T08:16:35.854Z,91.41
2023-07-16T08:19:04.174Z,90.14
2023-07-16T08:21:34.050Z,88.77
2023-07-16T08:24:02.019Z,86.97
2023-07-16T08:26:30.297Z,89.61
2023-07-16T08:28:58.498Z,88.84
2023-07-16T08:31:26.697Z,86.21
2023-07-16T08:33:54.954Z,86.96
2023-07-16T08:36:23.349Z,87.86
2023-07-16T08:38:51.597Z,86.30
2023-07-16T08:41:19.769Z,84.78
2023-07-16T08:43:49.031Z,84.80
2023-07-16T08:46:17.705Z,82.73
2023-07-16T08:48:47.060Z,82.04
2023-07-16T08:51:17.546Z,81.66
2023-07-16T08:53:45.990Z,81.16
2023-07-16T08:56:14.656Z,82.08
2023-07-16T08:58:46.416Z,81.41
2023-07-16T09:01:15.038Z,79.80
2023-07-16T09:03:43.155Z,79.82
2023-07-16T09:06:11.305Z,79.78
2023-07-16T09:08:39.512Z,81.09
2023-07-16T09:11:12.471Z,79.43
2023-07-16T09:13:46.095Z,79.08
2023-07-16T09:16:18.110Z,77.90
2023-07-16T09:18:46.802Z,78.24
2023-07-16T09:21:15.131Z,77.97
2023-07-16T09:23:43.754Z,76.19
2023-07-16T09:26:11.912Z,76.56
2023-07-16T09:28:40.268Z,76.57
2023-07-16T09:31:09.452Z,74.49
2023-07-16T09:33:37.482Z,74.99
2023-07-16T09:36:06.556Z,76.25
2023-07-16T09:38:35.988Z,74.50
2023-07-16T09:41:07.535Z,74.94
2023-07-16T09:43:37.547Z,75.07
2023-07-16T09:46:05.538Z,72.90
2023-07-16T09:48:33.652Z,73.58
2023-07-16T09:51:01.904Z,74.34
2023-07-16T09:53:33.108Z,74.41
2023-07-16T09:56:04.767Z,74.49
2023-07-16T09:58:33.376Z,74.76
2023-07-16T10:01:02.673Z,72.60
2023-07-16T10:03:30.875Z,72.95
2023-07-16T10:06:09.793Z,73.55
2023-07-16T10:08:38.141Z,73.48
2023-07-16T10:11:17.209Z,71.35
2023-07-16T10:13:50.871Z,72.02
2023-07-16T10:16:25.914Z,69.58
2023-07-16T10:18:54.671Z,70.10
2023-07-16T10:21:26.623Z,70.11
2023-07-16T10:24:01.264Z,70.67
2023-07-16T10:26:30.519Z,69.63
2023-07-16T10:28:58.826Z,69.80
2023-07-16T10:31:27.733Z,68.50
2023-07-16T10:34:05.960Z,68.03
2023-07-16T10:36:41.835Z,68.75
2023-07-16T10:39:10.178Z,67.86
2023-07-16T10:41:38.699Z,66.75
2023-07-16T10:44:10.668Z,65.78
2023-07-16T10:46:39.013Z,66.28
2023-07-16T10:49:08.398Z,66.88
2023-07-16T10:51:38.280Z,67.17
2023-07-16T10:54:06.665Z,64.38
2023-07-16T10:56:38.660Z,63.17
2023-07-16T10:59:08.777Z,63.56
2023-07-16T11:01:38.001Z,63.28
2023-07-16T11:04:10.716Z,64.19
2023-07-16T11:06:38.720Z,63.03
2023-07-16T11:09:10.818Z,62.37
2023-07-16T11:11:39.708Z,61.44
2023-07-16T11:14:09.531Z,61.19
2023-07-16T11:16:39.412Z,62.08
2023-07-16T11:19:08.592Z,61.12
2023-07-16T11:21:37.837Z,60.75
2023-07-16T11:24:14.990Z,61.62
2023-07-16T11:26:53.457Z,60.25
2023-07-16T11:29:25.548Z,60.53
2023-07-16T11:31:54.265Z,59.84
2023-07-16T11:34:25.869Z,61.38
2023-07-16T11:36:54.228Z,60.55
2023-07-16T11:39:22.410Z,59.17
2023-07-16T11:42:00.512Z,59.08
2023-07-16T11:44:36.696Z,57.58
2023-07-16T11:47:06.747Z,58.10
2023-07-16T11:49:35.144Z,57.36
2023-07-16T11:52:04.070Z,56.56
2023-07-16T11:54:32.314Z,57.39
2023-07-16T11:57:00.493Z,58.11
2023-07-16T11:59:28.724Z,57.43
2023-07-16T12:01:57.008Z,58.13
2023-07-16T12:04:25.321Z,58.16
2023-07-16T12:06:53.511Z,57.74
2023-07-16T12:09:22.158Z,56.37
2023-07-16T12:11:50.652Z,57.28
2023-07-16T12:14:19.064Z,57.63
2023-07-16T12:16:47.754Z,56.30
2023-07-16T12:19:16.000Z,55.64
2023-07-16T12:21:44.729Z,55.53
2023-07-16T12:24:13.357Z,55.70
2023-07-16T12:26:41.524Z,56.50
2023-07-16T12:29:09.665Z,55.38
2023-07-16T12:31:38.412Z,55.88
2023-07-16T12:34:06.651Z,55.98
2023-07-16T12:36:34.784Z,54.08
2023-07-16T12:39:03.526Z,57.31
2023-07-16T12:41:33.041Z,55.94
2023-07-16T12:44:01.594Z,54.66
2023-07-16T12:46:29.909Z,55.62
2023-07-16T12:48:58.212Z,55.97
2023-07-16T12:51:26.335Z,55.35
2023-07-16T12:53:54.759Z,55.42
2023-07-16T12:56:23.612Z,55.61
2023-07-16T12:58:51.723Z,55.75
2023-07-16T13:01:20.135Z,55.64
2023-07-16T13:03:48.382Z,55.75
2023-07-16T13:06:17.266Z,53.80
2023-07-16T13:08:46.690Z,53.84
2023-07-16T13:11:15.032Z,54.18
2023-07-16T13:13:45.133Z,56.47
2023-07-16T13:16:13.324Z,57.11
2023-07-16T13:18:41.743Z,57.50
2023-07-16T13:21:09.933Z,56.84
2023-07-16T13:23:38.457Z,56.94
2023-07-16T13:26:06.792Z,57.84
2023-07-16T13:28:34.958Z,56.03
2023-07-16T13:31:03.497Z,57.61
2023-07-16T13:33:32.443Z,55.50
2023-07-16T13:36:05.440Z,55.42
2023-07-16T13:38:33.781Z,55.18
2023-07-16T13:41:02.404Z,54.90
2023-07-16T13:43:30.760Z,54.47
2023-07-16T13:45:59.118Z,51.52
2023-07-16T13:48:27.306Z,51.12
2023-07-16T13:50:55.528Z,52.36
2023-07-16T13:53:23.751Z,51.37
2023-07-16T13:55:52.320Z,50.97
2023-07-16T13:58:20.414Z,50.47
2023-07-16T14:00:48.678Z,49.69
2023-07-16T14:03:17.025Z,49.29
2023-07-16T14:05:45.087Z,49.60
2023-07-16T14:08:13.605Z,49.78
2023-07-16T14:10:41.710Z,48.41
2023-07-16T14:13:09.992Z,48.49
2023-07-16T14:15:38.307Z,48.65
2023-07-16T14:18:06.544Z,49.75
2023-07-16T14:20:35.707Z,49.79
2023-07-16T14:23:05.018Z,50.26
2023-07-16T14:25:33.359Z,49.76
2023-07-16T14:28:01.405Z,50.07
2023-07-16T14:30:29.719Z,50.18
2023-07-16T14:32:58.071Z,47.90
2023-07-16T14:35:36.536Z,48.32
2023-07-16T14:38:06.902Z,49.67
2023-07-16T14:40:34.928Z,48.66
2023-07-16T14:43:08.135Z,49.50
2023-07-16T14:45:37.206Z,50.29
2023-07-16T14:48:05.912Z,50.12
2023-07-16T14:50:34.292Z,49.44
2023-07-16T14:53:02.607Z,49.70
2023-07-16T14:55:30.744Z,49.46
2023-07-16T14:57:59.088Z,50.22
2023-07-16T15:00:27.125Z,50.60
2023-07-16T15:02:55.204Z,50.00
2023-07-16T15:05:23.457Z,50.57
2023-07-16T15:07:51.453Z,50.53
2023-07-16T15:10:19.524Z,51.00
2023-07-16T15:12:47.670Z,51.14
2023-07-16T15:15:15.813Z,50.97
2023-07-16T15:17:44.571Z,51.35
2023-07-16T15:20:13.563Z,50.79
2023-07-16T15:22:42.241Z,50.97
2023-07-16T15:25:10.928Z,52.48
2023-07-16T15:27:39.881Z,52.85
2023-07-16T15:30:09.276Z,52.81
2023-07-16T15:32:38.618Z,53.19
2023-07-16T15:35:07.393Z,52.99
2023-07-16T15:37:35.528Z,52.58
2023-07-16T15:40:15.941Z,53.42
2023-07-16T15:42:44.723Z,53.08
2023-07-16T15:45:14.307Z,53.72
2023-07-16T15:47:42.592Z,52.53
2023-07-16T15:50:11.148Z,54.40
2023-07-16T15:52:39.671Z,54.15
2023-07-16T15:55:08.519Z,54.77
2023-07-16T15:57:36.717Z,54.54
2023-07-16T16:00:15.778Z,53.88
2023-07-16T16:02:46.217Z,54.32
2023-07-16T16:05:16.981Z,54.93
2023-07-16T16:08:07.878Z,55.20
2023-07-16T16:10:36.381Z,56.48
2023-07-16T16:13:04.559Z,55.93
2023-07-16T16:15:34.253Z,56.47
2023-07-16T16:18:02.585Z,55.50
2023-07-16T16:20:30.822Z,56.45
2023-07-16T16:23:00.677Z,56.64
2023-07-16T16:25:33.752Z,56.57
2023-07-16T16:28:06.051Z,56.66
2023-07-16T16:30:38.468Z,57.46
2023-07-16T16:33:07.554Z,58.02
2023-07-16T16:35:43.025Z,57.85
2023-07-16T16:38:11.953Z,57.31
2023-07-16T16:40:40.379Z,57.75
2023-07-16T16:43:08.986Z,57.31
2023-07-16T16:45:41.302Z,57.89
2023-07-16T16:48:13.047Z,57.12
2023-07-16T16:50:41.451Z,57.66
2023-07-16T16:53:09.692Z,58.03
2023-07-16T16:55:38.515Z,57.68
2023-07-16T16:58:06.773Z,57.53
2023-07-16T17:00:35.042Z,58.18
2023-07-16T17:03:05.700Z,57.69
2023-07-16T17:05:34.158Z,57.65
2023-07-16T17:08:03.678Z,57.92
2023-07-16T17:10:33.898Z,57.42
2023-07-16T17:13:02.571Z,57.54
2023-07-16T17:15:30.904Z,57.17
2023-07-16T17:18:00.782Z,57.22
2023-07-16T17:20:29.475Z,57.16
2023-07-16T17:22:57.784Z,57.59
2023-07-16T17:25:26.599Z,58.29
2023-07-16T17:27:55.043Z,58.73
2023-07-16T17:30:24.775Z,60.30
2023-07-16T17:32:54.222Z,61.52
2023-07-16T17:35:22.601Z,62.24
2023-07-16T17:37:50.981Z,62.53
2023-07-16T17:40:21.203Z,63.93
2023-07-16T17:42:50.149Z,65.56
2023-07-16T17:45:18.478Z,68.48
2023-07-16T17:47:49.431Z,70.05
2023-07-16T17:50:17.864Z,72.06
2023-07-16T17:52:46.242Z,73.64
2023-07-16T17:55:14.959Z,74.65
2023-07-16T17:57:43.512Z,76.40
2023-07-16T18:00:24.230Z,77.59
2023-07-16T18:02:54.272Z,78.42
2023-07-16T18:05:22.800Z,79.42
2023-07-16T18:07:53.032Z,80.29
2023-07-16T18:10:21.975Z,81.02
2023-07-16T18:12:50.692Z,82.20
2023-07-16T18:15:20.794Z,82.53
2023-07-16T18:17:50.665Z,83.27
2023-07-16T18:20:20.741Z,84.32
2023-07-16T18:22:49.986Z,84.97
2023-07-16T18:25:18.806Z,86.65
2023-07-16T18:27:47.006Z,88.01
2023-07-16T18:30:15.360Z,89.60
2023-07-16T18:32:45.297Z,91.43
2023-07-16T18:35:13.698Z,92.98
2023-07-16T18:37:41.891Z,94.76
2023-07-16T18:40:11.967Z,96.49
2023-07-16T18:42:40.099Z,98.66
2023-07-16T18:45:10.182Z,100.00
2023-07-16T18:47:38.902Z,100.00
2023-07-16T18:50:10.616Z,100.00
2023-07-16T18:52:38.980Z,100.00
2023-07-16T18:55:08.572Z,100.00
2023-07-16T18:57:36.971Z,100.00
2023-07-16T19:00:08.273Z,100.00
2023-07-16T19:02:36.963Z,100.00
2023-07-16T19:05:05.411Z,100.00
2023-07-16T19:07:34.018Z,100.00
2023-07-16T19:10:02.343Z,100.00
2023-07-16T19:12:30.596Z,100.00
2023-07-16T19:15:03.246Z,100.00
2023-07-16T19:17:31.955Z,100.00
2023-07-16T19:20:00.363Z,100.00
2023-07-16T19:22:30.254Z,100.00
2023-07-16T19:24:58.528Z,100.00
2023-07-16T19:27:27.068Z,100.00
2023-07-16T19:29:56.049Z,100.00
2023-07-16T19:32:24.357Z,100.00
2023-07-16T19:34:55.297Z,100.00
2023-07-16T19:37:23.865Z,100.00
2023-07-16T19:39:54.373Z,100.00
2023-07-16T19:42:24.036Z,100.00
2023-07-16T19:44:54.080Z,100.00
2023-07-16T19:47:22.249Z,100.00
2023-07-16T19:49:51.269Z,100.00
2023-07-16T19:52:20.162Z,100.00
2023-07-16T19:54:48.855Z,100.00
2023-07-16T19:57:17.066Z,100.00
2023-07-16T19:59:45.372Z,100.00
2023-07-16T20:02:13.859Z,100.00
2023-07-16T20:04:42.328Z,100.00
2023-07-16T20:07:12.216Z,100.00
2023-07-16T20:09:43.551Z,100.00
2023-07-16T20:12:12.603Z,100.00
2023-07-16T20:14:40.902Z,100.00
2023-07-16T20:17:12.198Z,100.00
2023-07-16T20:19:40.823Z,100.00
2023-07-16T20:22:11.675Z,100.00
2023-07-16T20:24:39.714Z,100.00
2023-07-16T20:27:08.225Z,100.00
2023-07-16T20:29:37.439Z,100.00
2023-07-16T20:32:09.678Z,100.00
2023-07-16T20:34:38.199Z,100.00
2023-07-16T20:37:07.355Z,100.00
2023-07-16T20:39:37.603Z,100.00
2023-07-16T20:42:06.804Z,100.00
2023-07-16T20:44:37.499Z,100.00
2023-07-16T20:47:08.379Z,100.00
2023-07-16T20:49:38.576Z,100.00
2023-07-16T20:52:07.720Z,100.00
2023-07-16T20:54:37.715Z,100.00
2023-07-16T20:57:07.193Z,100.00
2023-07-16T20:59:35.442Z,100.00
2023-07-16T21:02:04.372Z,100.00
2023-07-16T21:04:32.654Z,100.00
2023-07-16T21:07:00.999Z,100.00
2023-07-16T21:09:29.518Z,100.00
2023-07-16T21:11:58.176Z,100.00
2023-07-16T21:14:27.487Z,100.00
2023-07-16T21:16:56.176Z,100.00
2023-07-16T21:19:24.325Z,100.00
2023-07-16T21:21:52.362Z,100.00
2023-07-16T21:24:22.468Z,100.00
2023-07-16T21:26:50.875Z,100.00
2023-07-16T21:29:19.207Z,100.00
2023-07-16T21:31:48.050Z,100.00
2023-07-16T21:34:16.819Z,100.00
2023-07-16T21:36:45.154Z,100.00
2023-07-16T21:39:13.720Z,100.00
2023-07-16T21:41:42.405Z,100.00
2023-07-16T21:44:10.615Z,100.00
2023-07-16T21:46:39.530Z,100.00
2023-07-16T21:49:07.958Z,100.00
2023-07-16T21:51:36.116Z,100.00
2023-07-16T21:54:04.351Z,100.00
2023-07-16T21:56:33.269Z,100.00
2023-07-16T21:59:01.444Z,100.00
2023-07-16T22:01:29.823Z,100.00
2023-07-16T22:03:58.486Z,100.00
2023-07-16T22:06:26.792Z,100.00
2023-07-16T22:08:55.052Z,100.00
2023-07-16T22:11:23.839Z,100.00
2023-07-16T22:13:53.155Z,100.00
2023-07-16T22:16:23.600Z,100.00
2023-07-16T22:18:52.197Z,100.00
2023-07-16T22:21:21.005Z,100.00
2023-07-16T22:23:49.383Z,100.00
2023-07-16T22:26:19.299Z,100.00
2023-07-16T22:28:47.687Z,100.00
2023-07-16T22:31:16.848Z,100.00
2023-07-16T22:33:45.432Z,100.00
2023-07-16T22:36:14.056Z,100.00
2023-07-16T22:38:42.608Z,100.00
2023-07-16T22:41:11.246Z,100.00
2023-07-16T22:43:39.384Z,100.00
2023-07-16T22:46:08.514Z,100.00
2023-07-16T22:48:40.935Z,100.00
2023-07-16T22:51:09.250Z,100.00
2023-07-16T22:53:44.285Z,100.00
2023-07-16T22:56:13.936Z,100.00
2023-07-16T22:58:42.346Z,100.00
2023-07-16T23:01:11.343Z,100.00
2023-07-16T23:03:40.438Z,100.00
2023-07-16T23:06:08.533Z,100.00
2023-07-16T23:08:37.286Z,100.00
2023-07-16T23:11:06.034Z,100.00
2023-07-16T23:13:34.498Z,100.00
2023-07-16T23:16:02.997Z,100.00
2023-07-16T23:18:32.072Z,100.00
2023-07-16T23:21:00.074Z,100.00
2023-07-16T23:23:28.579Z,100.00
2023-07-16T23:25:57.067Z,100.00
2023-07-16T23:28:25.458Z,100.00
2023-07-16T23:30:54.243Z,100.00
2023-07-16T23:33:22.584Z,100.00
2023-07-16T23:35:50.665Z,100.00
2023-07-16T23:38:19.218Z,100.00
2023-07-16T23:40:47.549Z,100.00
2023-07-16T23:43:15.493Z,100.00
2023-07-16T23:45:43.508Z,100.00
2023-07-16T23:48:11.705Z,100.00
2023-07-16T23:50:41.905Z,100.00
2023-07-16T23:53:09.977Z,100.00
2023-07-16T23:55:38.118Z,100.00
2023-07-16T23:58:06.058Z,100.00
