createdAt,value
2019-02-23T00:02:15.658Z,19.90
2019-02-23T00:04:44.320Z,20.83
2019-02-23T00:07:13.109Z,18.30
2019-02-23T00:09:42.001Z,18.67
2019-02-23T00:12:10.687Z,19.70
2019-02-23T00:14:39.598Z,18.33
2019-02-23T00:17:08.210Z,18.90
2019-02-23T00:19:37.168Z,19.27
2019-02-23T00:22:05.785Z,17.60
2019-02-23T00:24:34.460Z,17.87
2019-02-23T00:27:03.075Z,17.37
2019-02-23T00:29:32.011Z,19.30
2019-02-23T00:32:00.620Z,17.67
2019-02-23T00:34:29.250Z,16.63
2019-02-23T00:36:59.267Z,16.50
2019-02-23T00:39:27.958Z,16.63
2019-02-23T00:41:58.086Z,14.13
2019-02-23T00:44:27.087Z,15.33
2019-02-23T00:46:56.095Z,16.00
2019-02-23T00:49:35.781Z,15.07
2019-02-23T00:51:57.756Z,14.60
2019-02-23T00:54:26.321Z,15.53
2019-02-23T00:56:55.647Z,13.67
2019-02-23T00:59:24.289Z,13.60
2019-02-23T01:01:52.970Z,14.37
2019-02-23T01:04:21.553Z,14.27
2019-02-23T01:06:50.284Z,14.10
2019-02-23T01:09:18.894Z,13.07
2019-02-23T01:11:50.928Z,14.20
2019-02-23T01:14:19.484Z,13.73
2019-02-23T01:16:48.250Z,15.07
2019-02-23T01:19:16.939Z,14.63
2019-02-23T01:21:45.953Z,14.30
2019-02-23T01:24:14.912Z,13.80
2019-02-23T01:27:02.935Z,14.00
2019-02-23T01:29:31.733Z,14.43
2019-02-23T01:32:00.476Z,14.60
2019-02-23T01:34:29.224Z,13.70
2019-02-23T01:36:57.899Z,14.20
2019-02-23T01:39:26.578Z,13.80
2019-02-23T01:41:55.495Z,13.60
2019-02-23T01:44:24.166Z,13.73
2019-02-23T01:46:52.944Z,14.63
2019-02-23T01:49:21.550Z,13.97
2019-02-23T01:51:50.311Z,14.47
2019-02-23T01:54:18.988Z,15.33
2019-02-23T01:56:47.581Z,14.40
2019-02-23T01:59:17.627Z,13.33
2019-02-23T02:01:46.828Z,14.77
2019-02-23T02:04:15.940Z,14.10
2019-02-23T02:06:44.535Z,14.00
2019-02-23T02:09:13.381Z,14.83
2019-02-23T02:11:42.143Z,16.53
2019-02-23T02:14:10.827Z,14.27
2019-02-23T02:16:39.509Z,14.13
2019-02-23T02:19:08.407Z,12.30
2019-02-23T02:21:37.538Z,13.00
2019-02-23T02:24:06.185Z,14.70
2019-02-23T02:26:35.096Z,12.60
2019-02-23T02:29:03.748Z,14.10
2019-02-23T02:31:32.438Z,13.20
2019-02-23T02:34:08.803Z,13.37
2019-02-23T02:36:37.821Z,12.20
2019-02-23T02:39:08.714Z,13.03
2019-02-23T02:41:37.401Z,12.87
2019-02-23T02:44:06.098Z,12.43
2019-02-23T02:46:34.706Z,13.50
2019-02-23T02:49:03.469Z,13.90
2019-02-23T02:51:32.147Z,12.73
2019-02-23T02:54:00.835Z,13.43
2019-02-23T02:56:29.437Z,13.03
2019-02-23T02:58:58.029Z,12.77
2019-02-23T03:01:26.788Z,13.70
2019-02-23T03:03:55.804Z,14.30
2019-02-23T03:06:24.563Z,13.20
2019-02-23T03:08:53.297Z,13.80
2019-02-23T03:11:22.266Z,13.30
2019-02-23T03:13:51.009Z,15.83
2019-02-23T03:16:19.943Z,13.37
2019-02-23T03:18:48.530Z,13.90
2019-02-23T03:21:17.135Z,15.67
2019-02-23T03:23:45.718Z,12.60
2019-02-23T03:26:14.338Z,15.50
2019-02-23T03:28:43.035Z,15.00
2019-02-23T03:31:11.678Z,14.83
2019-02-23T03:33:40.259Z,14.10
2019-02-23T03:36:08.881Z,14.07
2019-02-23T03:38:37.561Z,15.67
2019-02-23T03:41:06.330Z,14.50
2019-02-23T03:43:35.137Z,15.50
2019-02-23T03:46:03.843Z,15.07
2019-02-23T03:48:33.020Z,16.47
2019-02-23T03:51:01.705Z,16.03
2019-02-23T03:53:30.728Z,16.37
2019-02-23T03:55:59.478Z,17.03
2019-02-23T03:58:28.160Z,15.87
2019-02-23T04:00:58.226Z,15.43
2019-02-23T04:03:26.909Z,15.77
2019-02-23T04:05:55.545Z,15.80
2019-02-23T04:08:24.277Z,15.97
2019-02-23T04:10:52.836Z,15.83
2019-02-23T04:13:21.836Z,15.70
2019-02-23T04:15:50.900Z,16.13
2019-02-23T04:18:19.584Z,16.73
2019-02-23T04:20:48.313Z,17.10
2019-02-23T04:23:17.365Z,16.30
2019-02-23T04:25:45.944Z,17.10
2019-02-23T04:28:14.732Z,16.73
2019-02-23T04:30:43.823Z,15.83
2019-02-23T04:33:12.940Z,18.30
2019-02-23T04:35:41.840Z,17.80
2019-02-23T04:38:10.491Z,16.83
2019-02-23T04:40:39.082Z,17.23
2019-02-23T04:43:07.701Z,14.60
2019-02-23T04:45:36.292Z,15.20
2019-02-23T04:48:04.929Z,16.40
2019-02-23T04:50:33.960Z,17.20
2019-02-23T04:53:02.746Z,17.07
2019-02-23T04:55:31.385Z,16.67
2019-02-23T04:57:59.981Z,17.90
2019-02-23T05:00:28.753Z,16.03
2019-02-23T05:02:57.421Z,18.43
2019-02-23T05:05:26.136Z,18.27
2019-02-23T05:07:54.713Z,18.10
2019-02-23T05:10:23.410Z,17.13
2019-02-23T05:12:52.119Z,16.60
2019-02-23T05:15:20.965Z,18.03
2019-02-23T05:17:49.558Z,17.43
2019-02-23T05:20:18.224Z,17.20
2019-02-23T05:22:46.823Z,16.50
2019-02-23T05:25:15.497Z,17.67
2019-02-23T05:27:44.121Z,17.70
2019-02-23T05:30:13.375Z,17.33
2019-02-23T05:32:42.425Z,18.10
2019-02-23T05:35:12.456Z,18.40
2019-02-23T05:37:41.067Z,17.53
2019-02-23T05:40:13.745Z,18.00
2019-02-23T05:42:42.425Z,19.50
2019-02-23T05:45:11.682Z,17.93
2019-02-23T05:47:40.313Z,18.07
2019-02-23T05:50:10.058Z,17.63
2019-02-23T05:52:38.644Z,18.00
2019-02-23T05:55:07.588Z,18.80
2019-02-23T05:57:36.224Z,18.33
2019-02-23T06:00:07.708Z,17.23
2019-02-23T06:02:36.357Z,18.30
2019-02-23T06:05:06.439Z,18.70
2019-02-23T06:07:35.211Z,18.40
2019-02-23T06:10:05.462Z,19.73
2019-02-23T06:12:34.119Z,18.23
2019-02-23T06:15:03.050Z,18.57
2019-02-23T06:17:31.590Z,19.80
2019-02-23T06:20:00.594Z,20.23
2019-02-23T06:22:29.677Z,19.97
2019-02-23T06:24:58.282Z,18.47
2019-02-23T06:27:27.251Z,18.93
2019-02-23T06:29:55.929Z,19.90
2019-02-23T06:32:24.614Z,19.03
2019-02-23T06:34:53.712Z,18.80
2019-02-23T06:37:22.293Z,16.63
2019-02-23T06:39:50.977Z,18.67
2019-02-23T06:42:19.616Z,18.50
2019-02-23T06:44:48.210Z,17.90
2019-02-23T06:47:17.027Z,18.10
2019-02-23T06:49:45.617Z,18.93
2019-02-23T06:52:14.226Z,20.17
2019-02-23T06:54:42.811Z,18.63
2019-02-23T06:57:11.454Z,18.67
2019-02-23T06:59:40.040Z,17.53
2019-02-23T07:02:08.831Z,18.13
2019-02-23T07:04:37.487Z,16.50
2019-02-23T07:07:06.200Z,17.87
2019-02-23T07:09:34.885Z,17.87
2019-02-23T07:12:03.666Z,15.50
2019-02-23T07:14:33.068Z,16.27
2019-02-23T07:17:01.745Z,15.80
2019-02-23T07:19:30.330Z,15.40
2019-02-23T07:21:59.024Z,16.03
2019-02-23T07:24:27.654Z,15.27
2019-02-23T07:26:56.260Z,16.63
2019-02-23T07:29:25.201Z,14.80
2019-02-23T07:31:53.805Z,14.10
2019-02-23T07:34:22.456Z,14.53
2019-02-23T07:36:51.128Z,12.87
2019-02-23T07:39:19.746Z,13.73
2019-02-23T07:41:48.492Z,13.50
2019-02-23T07:44:17.127Z,13.40
2019-02-23T07:46:45.715Z,13.20
2019-02-23T07:49:14.308Z,14.00
2019-02-23T07:51:42.923Z,14.00
2019-02-23T07:54:11.510Z,13.40
2019-02-23T07:56:40.529Z,13.50
2019-02-23T07:59:09.113Z,14.60
2019-02-23T08:01:38.062Z,14.90
2019-02-23T08:04:06.650Z,13.10
2019-02-23T08:06:35.229Z,13.10
2019-02-23T08:09:05.504Z,13.43
2019-02-23T08:11:34.190Z,13.57
2019-02-23T08:14:02.878Z,13.70
2019-02-23T08:16:31.509Z,14.53
2019-02-23T08:19:00.549Z,13.63
2019-02-23T08:21:29.519Z,14.40
2019-02-23T08:23:58.584Z,13.33
2019-02-23T08:26:27.269Z,12.30
2019-02-23T08:28:55.887Z,12.10
2019-02-23T08:31:24.468Z,14.90
2019-02-23T08:33:53.146Z,14.90
2019-02-23T08:36:23.716Z,13.70
2019-02-23T08:41:19.915Z,13.40
2019-02-23T08:43:48.572Z,13.40
2019-02-23T08:46:17.161Z,13.43
2019-02-23T08:48:45.843Z,14.80
2019-02-23T08:51:14.881Z,14.10
2019-02-23T08:53:43.464Z,13.60
2019-02-23T08:56:12.510Z,14.33
2019-02-23T08:58:41.120Z,14.40
2019-02-23T09:01:09.843Z,13.93
2019-02-23T09:03:38.913Z,13.30
2019-02-23T09:06:07.554Z,13.40
2019-02-23T09:08:36.198Z,13.80
2019-02-23T09:11:04.857Z,14.20
2019-02-23T09:13:33.478Z,14.17
2019-02-23T09:16:02.529Z,13.80
2019-02-23T09:18:31.129Z,12.67
2019-02-23T09:21:00.094Z,13.30
2019-02-23T09:33:23.007Z,14.30
2019-02-23T09:35:52.075Z,13.90
2019-02-23T09:38:20.756Z,13.57
2019-02-23T09:40:49.936Z,12.90
2019-02-23T09:43:18.686Z,13.80
2019-02-23T09:45:47.320Z,13.80
2019-02-23T09:48:15.938Z,13.80
2019-02-23T09:50:44.561Z,13.40
2019-02-23T09:53:13.319Z,14.80
2019-02-23T09:55:41.918Z,13.90
2019-02-23T09:58:10.584Z,14.60
2019-02-23T10:00:39.582Z,15.00
2019-02-23T10:03:08.631Z,15.47
2019-02-23T10:05:38.203Z,15.63
2019-02-23T10:08:07.069Z,15.47
2019-02-23T10:10:35.952Z,16.50
2019-02-23T10:13:04.630Z,14.87
2019-02-23T10:15:33.582Z,14.43
2019-02-23T10:18:02.215Z,12.30
2019-02-23T10:20:30.848Z,13.93
2019-02-23T10:22:59.531Z,14.63
2019-02-23T10:25:28.227Z,14.33
2019-02-23T10:27:59.191Z,13.90
2019-02-23T10:30:27.781Z,12.93
2019-02-23T10:32:56.649Z,14.33
2019-02-23T10:35:25.389Z,15.63
2019-02-23T10:37:54.168Z,14.20
2019-02-23T10:40:22.761Z,15.10
2019-02-23T10:42:51.548Z,15.00
2019-02-23T10:45:20.605Z,15.63
2019-02-23T10:47:50.346Z,15.00
2019-02-23T10:50:19.055Z,14.83
2019-02-23T10:52:47.636Z,13.70
2019-02-23T10:55:16.472Z,16.93
2019-02-23T10:57:45.226Z,15.00
2019-02-23T11:00:38.025Z,13.67
2019-02-23T11:03:06.753Z,14.60
2019-02-23T11:05:35.577Z,15.60
2019-02-23T11:08:04.858Z,14.80
2019-02-23T11:10:33.593Z,14.17
2019-02-23T11:13:02.242Z,13.80
2019-02-23T11:15:30.986Z,14.03
2019-02-23T11:18:00.127Z,14.23
2019-02-23T11:20:29.490Z,12.37
2019-02-23T11:22:58.215Z,14.20
2019-02-23T11:25:27.411Z,15.33
2019-02-23T11:27:56.389Z,11.73
2019-02-23T11:30:25.185Z,11.40
2019-02-23T11:32:53.799Z,13.33
2019-02-23T11:35:22.610Z,13.40
2019-02-23T11:37:51.275Z,12.23
2019-02-23T11:40:19.867Z,10.80
2019-02-23T11:42:49.178Z,12.00
2019-02-23T11:45:19.518Z,12.67
2019-02-23T11:47:48.117Z,11.83
2019-02-23T11:50:16.809Z,12.23
2019-02-23T11:52:45.888Z,13.37
2019-02-23T11:55:14.648Z,12.23
2019-02-23T11:57:43.335Z,10.97
2019-02-23T12:00:15.725Z,12.80
2019-02-23T12:02:51.966Z,11.23
2019-02-23T12:05:14.857Z,12.07
2019-02-23T12:07:43.395Z,11.23
2019-02-23T12:10:14.223Z,12.53
2019-02-23T12:12:42.916Z,12.53
2019-02-23T12:15:11.649Z,10.50
2019-02-23T12:17:40.259Z,10.33
2019-02-23T12:20:10.500Z,10.60
2019-02-23T12:22:39.233Z,11.50
2019-02-23T12:25:08.895Z,10.67
2019-02-23T12:27:37.513Z,11.77
2019-02-23T12:30:08.743Z,11.10
2019-02-23T12:32:37.553Z,11.40
2019-02-23T12:35:08.841Z,9.30
2019-02-23T12:37:37.773Z,10.17
2019-02-23T12:40:07.608Z,10.03
2019-02-23T12:42:36.574Z,9.93
2019-02-23T12:45:07.608Z,11.40
2019-02-23T12:47:36.317Z,10.40
2019-02-23T12:50:07.790Z,10.93
2019-02-23T12:52:37.537Z,10.60
2019-02-23T12:55:08.533Z,11.07
2019-02-23T12:57:39.145Z,12.00
2019-02-23T13:00:13.273Z,12.13
2019-02-23T13:02:41.957Z,12.70
2019-02-23T13:05:11.033Z,11.57
2019-02-23T13:07:40.005Z,10.80
2019-02-23T13:10:11.434Z,10.90
2019-02-23T13:13:07.703Z,11.10
2019-02-23T13:15:51.383Z,10.93
2019-02-23T13:18:29.009Z,9.80
2019-02-23T13:21:00.658Z,10.00
2019-02-23T13:23:38.110Z,10.03
2019-02-23T13:26:20.280Z,9.97
2019-02-23T13:28:57.645Z,9.13
2019-02-23T13:31:46.070Z,8.60
2019-02-23T13:34:23.884Z,10.03
2019-02-23T13:37:07.713Z,9.57
2019-02-23T13:39:41.249Z,8.57
2019-02-23T13:42:32.493Z,8.37
2019-02-23T13:45:29.830Z,7.43
2019-02-23T13:48:07.429Z,9.40
2019-02-23T13:51:01.804Z,8.13
2019-02-23T13:53:55.322Z,9.40
2019-02-23T13:56:32.858Z,8.93
2019-02-23T13:59:34.716Z,8.87
2019-02-23T14:02:23.013Z,8.50
2019-02-23T14:05:00.654Z,7.67
2019-02-23T14:07:43.969Z,8.73
2019-02-23T14:10:39.818Z,7.60
2019-02-23T14:13:20.468Z,7.23
2019-02-23T14:15:54.768Z,8.33
2019-02-23T14:18:38.679Z,8.20
2019-02-23T14:21:28.693Z,8.03
2019-02-23T14:24:06.677Z,7.93
2019-02-23T14:27:01.264Z,7.40
2019-02-23T14:29:45.338Z,7.77
2019-02-23T14:32:22.391Z,6.83
2019-02-23T14:35:16.721Z,7.47
2019-02-23T14:37:54.912Z,6.63
2019-02-23T14:40:33.139Z,7.00
2019-02-23T14:43:04.921Z,7.33
2019-02-23T14:45:48.551Z,6.83
2019-02-23T14:48:35.539Z,7.50
2019-02-23T14:51:13.236Z,6.97
2019-02-23T14:53:44.974Z,6.00
2019-02-23T14:56:16.630Z,7.40
2019-02-23T14:59:03.736Z,7.00
2019-02-23T15:01:38.182Z,7.20
2019-02-23T15:04:24.847Z,7.50
2019-02-23T15:07:13.400Z,8.10
2019-02-23T15:10:04.938Z,7.23
2019-02-23T15:12:36.602Z,6.90
2019-02-23T15:15:20.661Z,6.97
2019-02-23T15:17:57.800Z,6.10
2019-02-23T15:20:44.916Z,5.70
2019-02-23T15:23:22.379Z,5.70
2019-02-23T15:26:06.394Z,6.00
2019-02-23T15:28:50.180Z,6.07
2019-02-23T15:31:24.656Z,6.37
2019-02-23T15:34:29.645Z,6.50
2019-02-23T15:37:10.425Z,5.53
2019-02-23T15:39:54.264Z,6.20
2019-02-23T15:42:26.274Z,6.20
2019-02-23T15:45:19.147Z,6.60
2019-02-23T15:48:10.485Z,6.03
2019-02-23T15:50:39.683Z,6.77
2019-02-23T15:53:08.806Z,6.50
2019-02-23T15:55:37.465Z,6.67
2019-02-23T15:58:06.655Z,6.90
2019-02-23T16:00:35.995Z,7.13
2019-02-23T16:03:04.623Z,7.73
2019-02-23T16:05:33.465Z,6.10
2019-02-23T16:08:02.457Z,5.77
2019-02-23T16:10:31.208Z,6.27
2019-02-23T16:13:00.235Z,6.93
2019-02-23T16:15:29.226Z,7.40
2019-02-23T16:17:57.884Z,6.13
2019-02-23T16:20:26.654Z,5.80
2019-02-23T16:22:55.290Z,7.20
2019-02-23T16:25:24.743Z,6.73
2019-02-23T16:27:53.775Z,7.10
2019-02-23T16:30:22.721Z,6.73
2019-02-23T16:32:53.095Z,7.00
2019-02-23T16:35:22.649Z,6.13
2019-02-23T16:37:51.789Z,7.27
2019-02-23T16:40:21.524Z,7.10
2019-02-23T16:42:50.183Z,7.23
2019-02-23T16:45:20.518Z,7.03
2019-02-23T16:47:49.355Z,6.23
2019-02-23T16:50:18.180Z,6.87
2019-02-23T16:52:46.723Z,7.07
2019-02-23T16:55:15.412Z,6.93
2019-02-23T16:57:44.108Z,7.50
2019-02-23T17:00:12.952Z,7.83
2019-02-23T17:02:41.587Z,6.50
2019-02-23T17:05:10.283Z,7.30
2019-02-23T17:07:38.905Z,7.10
2019-02-23T17:10:08.359Z,7.23
2019-02-23T17:12:37.511Z,7.60
2019-02-23T17:15:10.459Z,7.17
2019-02-23T17:17:37.767Z,7.90
2019-02-23T17:20:06.649Z,7.83
2019-02-23T17:22:35.482Z,7.73
2019-02-23T17:25:05.248Z,8.40
2019-02-23T17:27:36.459Z,8.13
2019-02-23T17:30:04.638Z,8.23
2019-02-23T17:32:33.688Z,8.50
2019-02-23T17:35:02.563Z,8.07
2019-02-23T17:37:31.568Z,7.90
2019-02-23T17:40:00.674Z,8.20
2019-02-23T17:42:29.564Z,8.53
2019-02-23T17:44:58.203Z,8.03
2019-02-23T17:47:26.933Z,8.07
2019-02-23T17:49:55.538Z,8.27
2019-02-23T17:52:24.301Z,8.30
2019-02-23T17:54:54.514Z,8.00
2019-02-23T17:57:23.370Z,7.67
2019-02-23T17:59:54.329Z,7.90
2019-02-23T18:02:22.988Z,8.20
2019-02-23T18:04:52.089Z,8.83
2019-02-23T18:07:20.766Z,8.67
2019-02-23T18:09:49.551Z,7.83
2019-02-23T18:12:18.240Z,8.80
2019-02-23T18:14:47.028Z,8.40
2019-02-23T18:17:16.059Z,8.83
2019-02-23T18:19:44.735Z,8.63
2019-02-23T18:22:14.253Z,9.00
2019-02-23T18:24:43.138Z,9.60
2019-02-23T18:27:11.836Z,10.37
2019-02-23T18:29:40.464Z,9.17
2019-02-23T18:32:09.377Z,9.50
2019-02-23T18:34:38.492Z,8.60
2019-02-23T18:37:07.178Z,9.40
2019-02-23T18:39:36.060Z,8.60
2019-02-23T18:42:05.060Z,10.60
2019-02-23T18:44:33.804Z,8.33
2019-02-23T18:47:02.530Z,10.57
2019-02-23T18:49:31.168Z,9.60
2019-02-23T18:51:59.827Z,9.50
2019-02-23T18:54:28.889Z,8.80
2019-02-23T18:56:57.631Z,7.90
2019-02-23T18:59:26.230Z,8.37
2019-02-23T19:01:54.807Z,9.30
2019-02-23T19:04:23.405Z,9.40
2019-02-23T19:06:52.495Z,8.60
2019-02-23T19:09:21.157Z,9.67
2019-02-23T19:11:49.741Z,8.90
2019-02-23T19:14:18.422Z,10.27
2019-02-23T19:16:47.152Z,9.43
2019-02-23T19:19:15.836Z,9.40
2019-02-23T19:21:44.480Z,10.40
2019-02-23T19:24:13.152Z,9.90
2019-02-23T19:26:41.893Z,10.83
2019-02-23T19:29:10.449Z,9.90
2019-02-23T19:31:39.208Z,12.47
2019-02-23T19:34:08.229Z,10.30
2019-02-23T19:36:36.947Z,10.23
2019-02-23T19:39:05.971Z,10.47
2019-02-23T19:41:34.563Z,11.50
2019-02-23T19:44:04.172Z,10.03
2019-02-23T19:46:33.222Z,10.20
2019-02-23T19:49:01.987Z,10.43
2019-02-23T19:51:30.528Z,11.07
2019-02-23T19:53:59.158Z,10.80
2019-02-23T19:56:27.799Z,11.33
2019-02-23T19:58:56.481Z,12.20
2019-02-23T20:01:25.398Z,11.57
2019-02-23T20:03:54.055Z,11.80
2019-02-23T20:06:22.635Z,13.40
2019-02-23T20:08:51.286Z,11.53
2019-02-23T20:11:19.902Z,12.87
2019-02-23T20:13:48.817Z,11.00
2019-02-23T20:16:17.816Z,12.07
2019-02-23T20:18:46.466Z,11.90
2019-02-23T20:21:15.461Z,11.97
2019-02-23T20:23:44.394Z,12.43
2019-02-23T20:26:13.386Z,10.70
2019-02-23T20:28:41.950Z,10.93
2019-02-23T20:31:11.015Z,11.30
2019-02-23T20:33:39.601Z,10.63
2019-02-23T20:36:08.282Z,10.40
2019-02-23T20:38:36.908Z,10.83
2019-02-23T20:41:05.521Z,11.27
2019-02-23T20:43:34.107Z,10.70
2019-02-23T20:46:02.735Z,11.77
2019-02-23T20:48:31.490Z,11.87
2019-02-23T20:51:00.095Z,13.17
2019-02-23T20:53:28.695Z,12.43
2019-02-23T20:55:57.351Z,11.40
2019-02-23T20:58:27.413Z,11.40
2019-02-23T21:00:56.143Z,10.57
2019-02-23T21:03:25.146Z,12.13
2019-02-23T21:05:53.828Z,10.90
2019-02-23T21:08:22.510Z,10.77
2019-02-23T21:10:51.504Z,11.10
2019-02-23T21:13:20.334Z,10.80
2019-02-23T21:15:48.906Z,11.90
2019-02-23T21:18:18.479Z,12.83
2019-02-23T21:20:47.161Z,10.70
2019-02-23T21:23:15.770Z,11.40
2019-02-23T21:25:44.532Z,12.30
2019-02-23T21:28:13.214Z,10.20
2019-02-23T21:30:41.830Z,12.40
2019-02-23T21:33:10.477Z,12.03
2019-02-23T21:35:39.061Z,10.83
2019-02-23T21:38:07.663Z,10.63
2019-02-23T21:40:36.657Z,11.07
2019-02-23T21:43:05.423Z,10.40
2019-02-23T21:45:34.108Z,10.93
2019-02-23T21:48:02.750Z,12.40
2019-02-23T21:50:31.784Z,10.73
2019-02-23T21:53:00.473Z,10.13
2019-02-23T21:55:29.098Z,10.33
2019-02-23T21:57:57.731Z,9.47
2019-02-23T22:00:26.755Z,10.80
2019-02-23T22:02:55.322Z,12.00
2019-02-23T22:05:24.227Z,9.73
2019-02-23T22:07:52.897Z,11.00
2019-02-23T22:10:21.464Z,9.83
2019-02-23T22:12:50.212Z,10.00
2019-02-23T22:15:18.790Z,9.97
2019-02-23T22:17:47.383Z,9.70
2019-02-23T22:20:15.997Z,9.90
2019-02-23T22:22:44.586Z,12.57
2019-02-23T22:25:13.364Z,9.93
2019-02-23T22:27:42.100Z,10.80
2019-02-23T22:30:10.934Z,9.67
2019-02-23T22:32:39.521Z,9.60
2019-02-23T22:35:08.301Z,9.40
2019-02-23T22:37:36.992Z,10.03
2019-02-23T22:40:06.950Z,10.73
2019-02-23T22:42:35.606Z,9.97
2019-02-23T22:45:05.966Z,9.37
2019-02-23T22:47:34.554Z,10.70
2019-02-23T22:50:04.337Z,10.00
2019-02-23T22:52:32.988Z,11.83
2019-02-23T22:55:01.671Z,10.83
2019-02-23T22:57:30.263Z,10.40
2019-02-23T22:59:58.940Z,9.83
2019-02-23T23:02:28.033Z,11.23
2019-02-23T23:04:57.024Z,10.80
2019-02-23T23:07:25.632Z,9.50
2019-02-23T23:09:54.242Z,10.90
2019-02-23T23:12:22.831Z,10.80
2019-02-23T23:14:51.454Z,11.13
2019-02-23T23:17:20.388Z,9.70
2019-02-23T23:19:49.435Z,10.40
2019-02-23T23:22:18.529Z,10.03
2019-02-23T23:24:47.465Z,9.77
2019-02-23T23:27:16.458Z,10.53
2019-02-23T23:29:45.331Z,9.63
2019-02-23T23:32:14.338Z,10.47
2019-02-23T23:34:43.413Z,10.40
2019-02-23T23:37:12.001Z,10.70
2019-02-23T23:39:40.696Z,8.33
2019-02-23T23:42:09.204Z,8.80
2019-02-23T23:44:39.987Z,8.03
2019-02-23T23:47:08.756Z,9.23
2019-02-23T23:49:37.412Z,9.50
2019-02-23T23:52:06.269Z,9.50
2019-02-23T23:54:34.908Z,8.93
2019-02-23T23:57:03.585Z,8.70
2019-02-23T23:59:32.279Z,10.17
