createdAt,value
2017-08-13T00:00:59.303Z,3.80
2017-08-13T00:03:27.611Z,3.40
2017-08-13T00:05:55.901Z,3.30
2017-08-13T00:08:24.223Z,3.20
2017-08-13T00:10:53.283Z,4.07
2017-08-13T00:13:21.612Z,3.77
2017-08-13T00:15:49.932Z,3.90
2017-08-13T00:21:15.644Z,4.57
2017-08-13T00:23:44.735Z,3.43
2017-08-13T00:26:13.011Z,2.93
2017-08-13T00:28:41.343Z,3.57
2017-08-13T00:31:09.641Z,4.10
2017-08-13T00:33:37.938Z,2.63
2017-08-13T00:36:06.277Z,3.97
2017-08-13T00:38:36.306Z,3.30
2017-08-13T00:41:04.601Z,3.17
2017-08-13T00:43:32.933Z,2.97
2017-08-13T00:46:01.264Z,3.20
2017-08-13T00:48:29.548Z,2.93
2017-08-13T00:50:57.877Z,3.07
2017-08-13T00:53:26.200Z,3.30
2017-08-13T00:55:54.491Z,3.67
2017-08-13T00:58:22.824Z,3.43
2017-08-13T01:00:51.151Z,3.40
2017-08-13T01:03:19.457Z,3.47
2017-08-13T01:05:47.775Z,2.63
2017-08-13T01:08:16.104Z,2.60
2017-08-13T01:10:44.429Z,3.00
2017-08-13T01:13:12.716Z,3.20
2017-08-13T01:15:41.026Z,3.30
2017-08-13T01:18:09.354Z,3.10
2017-08-13T01:23:36.511Z,3.30
2017-08-13T01:26:04.814Z,2.83
2017-08-13T01:28:33.136Z,4.03
2017-08-13T01:31:01.462Z,3.07
2017-08-13T01:33:29.757Z,3.07
2017-08-13T01:35:58.084Z,3.50
2017-08-13T01:38:26.386Z,3.47
2017-08-13T01:40:54.711Z,3.97
2017-08-13T01:43:23.005Z,3.27
2017-08-13T01:45:52.069Z,3.90
2017-08-13T01:48:21.362Z,3.87
2017-08-13T01:50:49.661Z,4.07
2017-08-13T01:53:17.948Z,4.60
2017-08-13T01:55:47.047Z,3.97
2017-08-13T01:58:15.350Z,4.40
2017-08-13T02:00:43.636Z,4.17
2017-08-13T02:03:11.968Z,3.23
2017-08-13T02:05:41.019Z,3.87
2017-08-13T02:08:09.350Z,4.20
2017-08-13T02:10:37.639Z,3.90
2017-08-13T02:13:05.951Z,4.20
2017-08-13T02:15:34.267Z,4.37
2017-08-13T02:18:02.563Z,4.30
2017-08-13T02:20:30.892Z,3.43
2017-08-13T02:23:18.892Z,3.53
2017-08-13T02:25:47.203Z,4.00
2017-08-13T02:28:15.509Z,3.20
2017-08-13T02:30:43.820Z,4.07
2017-08-13T02:33:12.112Z,3.87
2017-08-13T02:35:40.447Z,4.07
2017-08-13T02:38:08.751Z,3.57
2017-08-13T02:40:37.038Z,3.33
2017-08-13T02:43:05.373Z,4.40
2017-08-13T02:45:33.669Z,3.30
2017-08-13T02:48:01.997Z,4.23
2017-08-13T02:50:30.546Z,3.70
2017-08-13T02:52:58.859Z,4.77
2017-08-13T02:55:27.183Z,4.40
2017-08-13T02:58:01.156Z,3.90
2017-08-13T03:00:29.494Z,3.70
2017-08-13T03:02:57.790Z,4.53
2017-08-13T03:05:26.115Z,4.37
2017-08-13T03:07:54.405Z,3.57
2017-08-13T03:10:22.702Z,3.87
2017-08-13T03:12:51.016Z,3.87
2017-08-13T03:15:19.329Z,4.50
2017-08-13T03:17:47.648Z,3.90
2017-08-13T03:20:16.949Z,4.60
2017-08-13T03:22:50.021Z,4.17
2017-08-13T03:25:18.314Z,4.20
2017-08-13T03:27:46.635Z,4.07
2017-08-13T03:30:14.964Z,4.07
2017-08-13T03:32:43.281Z,4.47
2017-08-13T03:38:34.116Z,4.87
2017-08-13T03:41:02.457Z,4.80
2017-08-13T03:43:30.793Z,5.03
2017-08-13T03:45:59.864Z,5.13
2017-08-13T03:51:25.413Z,5.83
2017-08-13T03:53:54.501Z,4.50
2017-08-13T03:56:22.820Z,4.73
2017-08-13T03:58:51.111Z,5.33
2017-08-13T04:01:19.572Z,4.63
2017-08-13T04:03:49.799Z,5.70
2017-08-13T04:06:18.136Z,4.30
2017-08-13T04:09:02.013Z,5.20
2017-08-13T04:11:30.699Z,4.70
2017-08-13T04:14:02.991Z,5.23
2017-08-13T04:16:36.665Z,4.50
2017-08-13T04:19:04.973Z,5.70
2017-08-13T04:21:34.363Z,4.40
2017-08-13T04:24:02.711Z,4.33
2017-08-13T04:26:31.815Z,4.60
2017-08-13T04:29:23.995Z,4.23
2017-08-13T04:31:53.467Z,4.17
2017-08-13T04:34:21.799Z,5.43
2017-08-13T04:36:50.124Z,4.83
2017-08-13T04:39:19.591Z,4.80
2017-08-13T04:41:47.939Z,5.00
2017-08-13T04:44:16.262Z,5.53
2017-08-13T04:46:44.577Z,5.30
2017-08-13T04:49:13.677Z,5.20
2017-08-13T04:51:41.975Z,5.07
2017-08-13T04:54:10.265Z,4.43
2017-08-13T04:56:38.583Z,4.73
2017-08-13T04:59:10.836Z,5.17
2017-08-13T05:01:39.188Z,4.90
2017-08-13T05:04:07.499Z,3.93
2017-08-13T05:06:35.812Z,3.80
2017-08-13T05:09:04.885Z,4.10
2017-08-13T05:11:33.211Z,4.30
2017-08-13T05:14:01.546Z,3.77
2017-08-13T05:16:29.839Z,3.53
2017-08-13T05:18:58.939Z,5.50
2017-08-13T05:21:27.254Z,4.50
2017-08-13T05:23:56.339Z,4.50
2017-08-13T05:26:24.623Z,4.57
2017-08-13T05:28:52.956Z,4.10
2017-08-13T05:31:21.256Z,3.67
2017-08-13T05:33:49.548Z,4.33
2017-08-13T05:36:17.880Z,4.57
2017-08-13T05:38:46.932Z,4.10
2017-08-13T05:41:15.483Z,4.30
2017-08-13T05:43:44.143Z,4.00
2017-08-13T05:46:12.517Z,4.30
2017-08-13T05:48:42.781Z,4.50
2017-08-13T05:51:11.899Z,4.07
2017-08-13T05:53:40.968Z,4.33
2017-08-13T05:56:09.283Z,4.90
2017-08-13T05:58:37.612Z,4.40
2017-08-13T06:01:05.910Z,5.23
2017-08-13T06:03:34.232Z,4.60
2017-08-13T06:06:02.515Z,4.63
2017-08-13T06:08:30.815Z,4.37
2017-08-13T06:10:59.138Z,4.33
2017-08-13T06:13:28.202Z,4.13
2017-08-13T06:15:56.528Z,5.33
2017-08-13T06:18:24.847Z,4.73
2017-08-13T06:20:53.177Z,4.30
2017-08-13T06:23:21.471Z,4.90
2017-08-13T06:25:50.548Z,5.13
2017-08-13T06:28:18.850Z,5.13
2017-08-13T06:30:47.138Z,4.50
2017-08-13T06:33:17.467Z,5.63
2017-08-13T06:35:45.779Z,3.90
2017-08-13T06:38:14.096Z,3.70
2017-08-13T06:40:42.620Z,5.37
2017-08-13T06:43:10.903Z,5.73
2017-08-13T06:45:39.272Z,4.70
2017-08-13T06:50:42.742Z,4.57
2017-08-13T06:53:11.031Z,5.33
2017-08-13T06:55:39.347Z,5.23
2017-08-13T06:58:07.635Z,5.93
2017-08-13T07:00:35.944Z,5.40
2017-08-13T07:03:04.286Z,5.80
2017-08-13T07:05:32.567Z,4.87
2017-08-13T07:13:55.656Z,4.47
2017-08-13T07:16:24.054Z,4.70
2017-08-13T07:18:54.033Z,3.50
2017-08-13T07:21:34.195Z,4.23
2017-08-13T07:24:02.520Z,4.10
2017-08-13T07:26:33.230Z,4.93
2017-08-13T07:29:02.344Z,4.57
2017-08-13T07:31:49.441Z,5.23
2017-08-13T07:34:17.761Z,4.10
2017-08-13T07:36:46.048Z,3.97
2017-08-13T07:39:14.469Z,3.00
2017-08-13T07:41:42.790Z,4.67
2017-08-13T07:44:11.853Z,4.23
2017-08-13T07:46:40.151Z,3.83
2017-08-13T07:49:08.494Z,3.77
2017-08-13T07:51:36.783Z,4.60
2017-08-13T07:54:05.319Z,4.50
2017-08-13T07:56:33.662Z,5.77
2017-08-13T07:59:01.962Z,4.20
2017-08-13T08:01:30.284Z,3.13
2017-08-13T08:04:09.052Z,3.03
2017-08-13T08:06:37.383Z,2.73
2017-08-13T08:09:06.472Z,3.27
2017-08-13T08:11:34.843Z,3.40
2017-08-13T08:14:03.149Z,3.30
2017-08-13T08:16:32.435Z,3.37
2017-08-13T08:19:01.524Z,3.00
2017-08-13T08:21:29.806Z,2.97
2017-08-13T08:23:58.088Z,2.70
2017-08-13T08:26:26.421Z,2.93
2017-08-13T08:28:54.758Z,2.70
2017-08-13T08:31:23.065Z,3.53
2017-08-13T08:33:51.652Z,3.20
2017-08-13T08:36:19.931Z,2.60
2017-08-13T08:38:48.525Z,3.43
2017-08-13T08:41:16.840Z,3.70
2017-08-13T08:43:45.175Z,3.30
2017-08-13T08:46:13.471Z,3.60
2017-08-13T08:48:41.892Z,2.83
2017-08-13T08:54:07.407Z,3.10
2017-08-13T08:56:35.716Z,2.50
2017-08-13T08:59:04.050Z,3.77
2017-08-13T09:01:32.376Z,3.20
2017-08-13T09:04:00.666Z,2.70
2017-08-13T09:06:28.955Z,2.90
2017-08-13T09:09:21.280Z,4.03
2017-08-13T09:11:50.541Z,2.73
2017-08-13T09:14:19.039Z,2.63
2017-08-13T09:16:47.354Z,2.97
2017-08-13T09:19:22.463Z,3.40
2017-08-13T09:21:50.775Z,2.67
2017-08-13T09:24:19.091Z,2.80
2017-08-13T09:26:47.436Z,2.67
2017-08-13T09:32:13.166Z,2.47
2017-08-13T09:34:42.273Z,2.57
2017-08-13T09:37:10.706Z,2.90
2017-08-13T09:39:39.107Z,2.30
2017-08-13T09:42:07.429Z,2.60
2017-08-13T09:44:35.725Z,2.53
2017-08-13T09:47:04.045Z,2.33
2017-08-13T09:49:32.388Z,2.53
2017-08-13T09:52:00.667Z,2.17
2017-08-13T09:54:28.964Z,2.60
2017-08-13T09:56:57.287Z,2.60
2017-08-13T09:59:25.585Z,2.10
2017-08-13T10:01:53.876Z,1.70
2017-08-13T10:04:22.183Z,2.00
2017-08-13T10:07:00.427Z,1.77
2017-08-13T10:09:28.732Z,1.27
2017-08-13T10:11:57.053Z,1.70
2017-08-13T10:14:26.107Z,1.17
2017-08-13T10:16:54.399Z,1.27
2017-08-13T10:19:22.724Z,1.00
2017-08-13T10:21:51.083Z,2.03
2017-08-13T10:24:19.341Z,1.20
2017-08-13T10:26:47.657Z,1.23
2017-08-13T10:29:30.878Z,1.50
2017-08-13T10:31:59.163Z,1.30
2017-08-13T10:34:27.491Z,0.90
2017-08-13T10:36:55.785Z,1.40
2017-08-13T10:39:24.081Z,0.90
2017-08-13T10:41:53.391Z,0.93
2017-08-13T10:44:21.700Z,0.70
2017-08-13T10:46:49.983Z,0.90
2017-08-13T10:49:18.299Z,0.73
2017-08-13T10:52:05.172Z,0.77
2017-08-13T10:54:33.492Z,0.80
2017-08-13T10:57:01.784Z,0.80
2017-08-13T10:59:30.107Z,0.77
2017-08-13T11:02:00.369Z,0.80
2017-08-13T11:04:28.673Z,0.97
2017-08-13T11:06:56.996Z,0.80
2017-08-13T11:09:25.294Z,0.60
2017-08-13T11:11:53.627Z,0.70
2017-08-13T11:14:21.959Z,0.80
2017-08-13T11:16:50.250Z,0.70
2017-08-13T11:19:18.546Z,0.83
2017-08-13T11:21:46.888Z,0.90
2017-08-13T11:24:15.953Z,1.00
2017-08-13T11:26:48.226Z,0.70
2017-08-13T11:29:16.543Z,0.80
2017-08-13T11:31:44.849Z,0.80
2017-08-13T11:34:13.210Z,0.70
2017-08-13T11:36:42.295Z,1.17
2017-08-13T11:39:10.570Z,0.60
2017-08-13T11:41:38.924Z,0.53
2017-08-13T11:44:09.054Z,1.33
2017-08-13T11:46:38.508Z,0.50
2017-08-13T11:49:07.619Z,0.80
2017-08-13T11:51:54.445Z,0.80
2017-08-13T11:54:22.779Z,0.60
2017-08-13T11:56:51.068Z,0.97
2017-08-13T11:59:22.052Z,0.60
2017-08-13T12:01:51.263Z,0.60
2017-08-13T12:04:20.762Z,0.70
2017-08-13T12:06:49.660Z,0.70
2017-08-13T12:09:24.187Z,0.70
2017-08-13T12:11:52.681Z,0.70
2017-08-13T12:14:21.064Z,0.60
2017-08-13T12:16:49.785Z,0.67
2017-08-13T12:19:18.099Z,0.57
2017-08-13T12:21:51.251Z,0.80
2017-08-13T12:24:19.724Z,0.60
2017-08-13T12:26:55.704Z,0.60
2017-08-13T12:29:24.040Z,0.60
2017-08-13T12:32:07.402Z,0.60
2017-08-13T12:34:35.733Z,0.53
2017-08-13T12:37:04.028Z,0.60
2017-08-13T12:39:32.572Z,0.50
2017-08-13T12:42:00.881Z,0.80
2017-08-13T12:44:29.950Z,0.80
2017-08-13T12:46:58.275Z,0.60
2017-08-13T12:49:38.397Z,0.67
2017-08-13T12:52:07.726Z,0.50
2017-08-13T12:54:36.030Z,0.70
2017-08-13T12:57:05.134Z,0.50
2017-08-13T12:59:33.473Z,0.50
2017-08-13T13:02:01.807Z,0.60
2017-08-13T13:04:30.112Z,0.50
2017-08-13T13:07:02.476Z,0.50
2017-08-13T13:09:30.780Z,0.50
2017-08-13T13:11:59.103Z,0.50
2017-08-13T13:14:27.447Z,0.50
2017-08-13T13:16:55.744Z,0.73
2017-08-13T13:19:24.045Z,0.40
2017-08-13T13:21:52.383Z,0.60
2017-08-13T13:24:28.632Z,0.60
2017-08-13T13:26:56.951Z,0.50
2017-08-13T13:29:26.012Z,1.00
2017-08-13T13:31:54.345Z,0.50
2017-08-13T13:34:22.637Z,0.50
2017-08-13T13:36:50.977Z,0.50
2017-08-13T13:39:19.299Z,1.33
2017-08-13T13:41:56.498Z,0.50
2017-08-13T13:44:25.596Z,0.50
2017-08-13T13:46:53.899Z,0.40
2017-08-13T13:49:22.232Z,0.53
2017-08-13T13:51:50.551Z,0.40
2017-08-13T13:54:18.907Z,0.50
2017-08-13T13:56:47.208Z,0.50
2017-08-13T13:59:15.540Z,0.50
2017-08-13T14:01:43.827Z,0.47
2017-08-13T14:04:12.165Z,0.50
2017-08-13T14:09:36.726Z,0.50
2017-08-13T14:12:05.065Z,0.50
2017-08-13T14:14:50.128Z,0.70
2017-08-13T14:17:18.696Z,0.73
2017-08-13T14:19:47.002Z,0.60
2017-08-13T14:22:16.073Z,0.60
2017-08-13T14:24:44.409Z,0.80
2017-08-13T14:27:12.726Z,0.57
2017-08-13T14:29:41.801Z,0.50
2017-08-13T14:32:10.109Z,0.70
2017-08-13T14:34:38.439Z,0.70
2017-08-13T14:37:06.723Z,0.60
2017-08-13T14:39:41.344Z,0.80
2017-08-13T14:42:10.661Z,0.70
2017-08-13T14:44:39.005Z,0.80
2017-08-13T14:47:07.364Z,0.60
2017-08-13T14:49:35.660Z,0.70
2017-08-13T14:52:04.018Z,0.70
2017-08-13T14:54:32.428Z,0.90
2017-08-13T14:57:00.723Z,0.63
2017-08-13T14:59:32.054Z,0.70
2017-08-13T15:02:00.393Z,0.80
2017-08-13T15:04:28.710Z,0.67
2017-08-13T15:07:01.763Z,0.80
2017-08-13T15:09:30.072Z,1.30
2017-08-13T15:11:58.395Z,0.80
2017-08-13T15:14:28.637Z,0.70
2017-08-13T15:16:57.784Z,0.90
2017-08-13T15:19:26.084Z,0.70
2017-08-13T15:22:01.159Z,0.73
2017-08-13T15:24:29.476Z,0.70
2017-08-13T15:26:57.755Z,0.90
2017-08-13T15:29:27.199Z,0.63
2017-08-13T15:31:55.525Z,0.70
2017-08-13T15:34:24.653Z,0.60
2017-08-13T15:36:53.011Z,0.90
2017-08-13T15:39:21.839Z,0.70
2017-08-13T15:41:50.156Z,0.90
2017-08-13T15:44:18.520Z,0.60
2017-08-13T15:46:46.883Z,0.73
2017-08-13T15:49:15.254Z,0.70
2017-08-13T15:51:43.618Z,0.60
2017-08-13T15:54:12.105Z,0.67
2017-08-13T15:56:41.202Z,0.80
2017-08-13T15:59:09.566Z,0.80
2017-08-13T16:01:38.023Z,0.60
2017-08-13T16:04:06.342Z,0.70
2017-08-13T16:06:35.432Z,0.60
2017-08-13T16:09:03.774Z,0.80
2017-08-13T16:11:32.924Z,0.70
2017-08-13T16:14:01.271Z,0.73
2017-08-13T16:16:47.631Z,0.70
2017-08-13T16:19:16.204Z,0.70
2017-08-13T16:21:45.430Z,0.90
2017-08-13T16:24:13.849Z,0.80
2017-08-13T16:26:42.184Z,0.60
2017-08-13T16:29:10.527Z,0.60
2017-08-13T16:31:38.844Z,0.70
2017-08-13T16:34:07.167Z,1.00
2017-08-13T16:36:35.479Z,0.67
2017-08-13T16:39:04.527Z,0.70
2017-08-13T16:41:32.811Z,0.70
2017-08-13T16:44:01.129Z,1.00
2017-08-13T16:46:29.523Z,0.97
2017-08-13T16:48:57.802Z,0.97
2017-08-13T16:51:26.116Z,0.90
2017-08-13T16:53:54.509Z,0.70
2017-08-13T16:56:22.896Z,0.80
2017-08-13T16:58:52.889Z,1.00
2017-08-13T17:01:21.163Z,1.40
2017-08-13T17:03:49.492Z,1.40
2017-08-13T17:06:17.795Z,1.07
2017-08-13T17:08:46.088Z,1.10
2017-08-13T17:11:14.467Z,1.00
2017-08-13T17:13:43.763Z,1.00
2017-08-13T17:16:12.172Z,1.20
2017-08-13T17:18:40.473Z,1.47
2017-08-13T17:21:09.200Z,1.10
2017-08-13T17:23:37.479Z,1.20
2017-08-13T17:26:06.568Z,1.00
2017-08-13T17:28:34.967Z,1.43
2017-08-13T17:31:03.254Z,1.03
2017-08-13T17:33:31.531Z,0.90
2017-08-13T17:35:59.915Z,1.10
2017-08-13T17:38:28.220Z,1.10
2017-08-13T17:40:56.537Z,1.00
2017-08-13T17:43:25.702Z,1.00
2017-08-13T17:45:54.004Z,1.40
2017-08-13T17:48:22.287Z,1.20
2017-08-13T17:50:50.684Z,1.10
2017-08-13T17:53:18.983Z,1.03
2017-08-13T17:55:47.309Z,1.20
2017-08-13T17:58:15.624Z,1.30
2017-08-13T18:00:43.913Z,1.10
2017-08-13T18:03:12.323Z,1.00
2017-08-13T18:05:40.624Z,1.13
2017-08-13T18:08:09.003Z,1.00
2017-08-13T18:10:37.395Z,0.60
2017-08-13T18:13:06.468Z,1.90
2017-08-13T18:15:34.813Z,1.23
2017-08-13T18:18:03.197Z,0.97
2017-08-13T18:20:31.507Z,0.83
2017-08-13T18:23:00.603Z,1.07
2017-08-13T18:25:29.655Z,1.90
2017-08-13T18:27:57.926Z,1.10
2017-08-13T18:30:26.278Z,0.97
2017-08-13T18:32:54.596Z,1.20
2017-08-13T18:35:23.659Z,1.10
2017-08-13T18:37:51.965Z,1.37
2017-08-13T18:40:20.371Z,1.00
2017-08-13T18:42:48.738Z,1.10
2017-08-13T18:45:17.024Z,1.40
2017-08-13T18:47:45.312Z,1.20
2017-08-13T18:50:13.623Z,1.40
2017-08-13T18:52:41.915Z,1.10
2017-08-13T18:55:10.228Z,1.20
2017-08-13T18:57:38.567Z,0.90
2017-08-13T19:00:06.892Z,1.27
2017-08-13T19:02:35.944Z,1.30
2017-08-13T19:05:04.215Z,1.17
2017-08-13T19:07:32.547Z,1.30
2017-08-13T19:10:00.826Z,1.20
2017-08-13T19:12:29.194Z,1.03
2017-08-13T19:14:57.533Z,1.10
2017-08-13T19:17:25.917Z,1.20
2017-08-13T19:19:54.236Z,1.60
2017-08-13T19:22:23.325Z,2.13
2017-08-13T19:24:51.602Z,1.23
2017-08-13T19:27:19.996Z,1.40
2017-08-13T19:29:48.388Z,1.40
2017-08-13T19:32:16.669Z,1.10
2017-08-13T19:34:44.975Z,1.37
2017-08-13T19:37:14.065Z,1.67
2017-08-13T19:39:42.339Z,1.47
2017-08-13T19:42:10.759Z,1.60
2017-08-13T19:44:39.044Z,1.40
2017-08-13T19:47:07.368Z,1.63
2017-08-13T19:49:35.639Z,1.33
2017-08-13T19:52:04.687Z,1.50
2017-08-13T19:54:32.999Z,1.57
2017-08-13T19:57:01.319Z,1.50
2017-08-13T19:59:29.627Z,1.90
2017-08-13T20:01:57.992Z,2.30
2017-08-13T20:04:26.310Z,2.00
2017-08-13T20:06:55.804Z,1.67
2017-08-13T20:09:24.130Z,1.40
2017-08-13T20:11:52.473Z,2.10
2017-08-13T20:14:20.865Z,1.67
2017-08-13T20:16:49.175Z,1.87
2017-08-13T20:19:18.222Z,1.63
2017-08-13T20:21:46.660Z,1.60
2017-08-13T20:24:15.048Z,1.67
2017-08-13T20:26:43.332Z,1.80
2017-08-13T20:29:11.719Z,1.80
2017-08-13T20:31:39.998Z,1.80
2017-08-13T20:34:08.300Z,2.47
2017-08-13T20:36:36.699Z,2.43
2017-08-13T20:39:05.071Z,1.83
2017-08-13T20:41:33.393Z,2.43
2017-08-13T20:44:02.444Z,2.03
2017-08-13T20:46:30.772Z,1.60
2017-08-13T20:48:59.046Z,1.80
2017-08-13T20:51:27.356Z,1.93
2017-08-13T20:53:55.739Z,1.73
2017-08-13T20:56:24.032Z,1.97
2017-08-13T20:58:52.338Z,1.87
2017-08-13T21:01:21.444Z,2.00
2017-08-13T21:03:50.655Z,2.40
2017-08-13T21:06:19.739Z,1.93
2017-08-13T21:08:48.020Z,1.43
2017-08-13T21:11:16.340Z,2.07
2017-08-13T21:13:45.396Z,1.73
2017-08-13T21:16:13.671Z,2.67
2017-08-13T21:18:41.991Z,1.83
2017-08-13T21:21:10.297Z,2.70
2017-08-13T21:23:38.584Z,4.07
2017-08-13T21:26:06.887Z,1.67
2017-08-13T21:28:35.975Z,2.30
2017-08-13T21:31:04.304Z,2.20
2017-08-13T21:33:32.599Z,1.80
2017-08-13T21:36:00.953Z,2.20
2017-08-13T21:38:29.258Z,2.30
2017-08-13T21:40:58.320Z,2.60
2017-08-13T21:43:26.642Z,2.90
2017-08-13T21:45:54.971Z,3.13
2017-08-13T21:48:23.248Z,2.10
2017-08-13T21:50:51.572Z,4.47
2017-08-13T21:53:19.851Z,1.93
2017-08-13T21:55:48.185Z,2.60
2017-08-13T21:58:16.469Z,2.30
2017-08-13T22:00:44.742Z,3.30
2017-08-13T22:03:13.055Z,2.10
2017-08-13T22:05:41.380Z,2.23
2017-08-13T22:08:09.659Z,2.07
2017-08-13T22:10:37.954Z,2.93
2017-08-13T22:13:06.995Z,2.27
2017-08-13T22:15:35.285Z,2.67
2017-08-13T22:18:03.607Z,3.23
2017-08-13T22:20:31.911Z,3.43
2017-08-13T22:23:00.994Z,3.20
2017-08-13T22:25:29.329Z,2.20
2017-08-13T22:27:57.603Z,2.70
2017-08-13T22:30:26.664Z,2.50
2017-08-13T22:32:54.992Z,2.33
2017-08-13T22:35:24.049Z,3.00
2017-08-13T22:37:52.376Z,2.53
2017-08-13T22:40:20.701Z,3.07
2017-08-13T22:42:48.975Z,2.10
2017-08-13T22:45:18.063Z,1.93
2017-08-13T22:47:46.376Z,2.63
2017-08-13T22:50:15.419Z,3.00
2017-08-13T22:52:43.728Z,2.93
2017-08-13T22:55:12.016Z,2.23
2017-08-13T22:57:40.295Z,2.77
2017-08-13T23:00:08.619Z,2.43
2017-08-13T23:02:37.780Z,3.80
2017-08-13T23:05:06.181Z,3.37
2017-08-13T23:07:34.794Z,2.93
2017-08-13T23:10:03.108Z,2.90
2017-08-13T23:12:31.433Z,3.40
2017-08-13T23:14:59.775Z,3.20
2017-08-13T23:17:28.108Z,3.13
2017-08-13T23:19:56.424Z,3.03
2017-08-13T23:22:24.716Z,2.90
2017-08-13T23:24:53.139Z,3.63
2017-08-13T23:27:21.436Z,3.40
2017-08-13T23:29:49.751Z,2.80
2017-08-13T23:32:18.044Z,3.90
2017-08-13T23:34:46.326Z,3.23
2017-08-13T23:37:15.412Z,2.90
2017-08-13T23:39:43.791Z,2.90
2017-08-13T23:42:12.108Z,3.40
2017-08-13T23:44:41.195Z,2.90
2017-08-13T23:47:09.584Z,3.30
2017-08-13T23:49:37.963Z,3.17
2017-08-13T23:52:06.251Z,3.17
2017-08-13T23:54:34.559Z,3.63
2017-08-13T23:57:02.863Z,3.27
2017-08-13T23:59:31.938Z,4.30
