createdAt,value
2023-03-25T00:00:25.295Z,0.00
2023-03-25T00:02:30.590Z,0.00
2023-03-25T00:04:31.244Z,0.00
2023-03-25T00:06:31.544Z,0.00
2023-03-25T00:08:31.902Z,0.00
2023-03-25T00:10:32.326Z,0.00
2023-03-25T00:12:33.686Z,0.00
2023-03-25T00:14:34.387Z,0.00
2023-03-25T00:16:34.949Z,0.00
2023-03-25T00:18:35.415Z,0.00
2023-03-25T00:20:36.289Z,0.00
2023-03-25T00:22:36.892Z,0.00
2023-03-25T00:24:38.465Z,0.00
2023-03-25T00:28:14.889Z,0.00
2023-03-25T00:30:15.527Z,0.00
2023-03-25T00:32:16.771Z,0.00
2023-03-25T00:34:17.183Z,0.00
2023-03-25T00:36:17.429Z,0.00
2023-03-25T00:38:17.775Z,0.00
2023-03-25T00:40:18.054Z,0.00
2023-03-25T00:42:18.348Z,0.00
2023-03-25T00:44:18.700Z,0.00
2023-03-25T00:46:19.133Z,0.00
2023-03-25T00:48:19.540Z,0.00
2023-03-25T00:50:20.167Z,0.00
2023-03-25T00:52:20.521Z,0.00
2023-03-25T00:54:20.902Z,0.00
2023-03-25T00:57:03.437Z,0.00
2023-03-25T00:59:03.741Z,0.00
2023-03-25T01:01:04.107Z,0.00
2023-03-25T01:03:04.510Z,0.00
2023-03-25T01:05:04.870Z,0.00
2023-03-25T01:07:05.179Z,0.00
2023-03-25T01:09:05.519Z,0.00
2023-03-25T01:11:05.895Z,0.00
2023-03-25T01:13:06.172Z,0.00
2023-03-25T01:15:06.512Z,0.00
2023-03-25T01:17:06.878Z,0.00
2023-03-25T01:19:07.163Z,0.00
2023-03-25T01:21:07.459Z,0.00
2023-03-25T01:23:07.731Z,0.00
2023-03-25T01:25:08.056Z,0.00
2023-03-25T01:27:08.344Z,0.00
2023-03-25T01:29:08.680Z,0.00
2023-03-25T01:31:09.048Z,0.00
2023-03-25T01:33:09.352Z,0.00
2023-03-25T01:35:09.633Z,0.00
2023-03-25T01:37:10.096Z,0.00
2023-03-25T01:39:10.435Z,0.00
2023-03-25T01:41:10.814Z,0.00
2023-03-25T01:43:11.171Z,0.00
2023-03-25T01:45:11.399Z,0.00
2023-03-25T01:47:11.714Z,0.00
2023-03-25T01:49:12.004Z,0.00
2023-03-25T01:51:12.318Z,0.00
2023-03-25T01:53:12.618Z,0.00
2023-03-25T01:55:12.913Z,0.00
2023-03-25T01:57:13.501Z,0.00
2023-03-25T02:00:02.575Z,0.00
2023-03-25T02:02:03.044Z,0.00
2023-03-25T02:04:03.598Z,0.00
2023-03-25T02:06:04.003Z,0.00
2023-03-25T02:08:04.286Z,0.00
2023-03-25T02:10:05.151Z,0.00
2023-03-25T02:12:05.496Z,0.00
2023-03-25T02:14:50.198Z,0.00
2023-03-25T02:16:54.440Z,0.00
2023-03-25T02:19:01.099Z,0.00
2023-03-25T02:22:32.497Z,0.00
2023-03-25T02:25:40.651Z,0.00
2023-03-25T02:27:41.312Z,0.00
2023-03-25T02:29:42.494Z,0.00
2023-03-25T02:31:43.558Z,0.00
2023-03-25T02:34:31.388Z,0.00
2023-03-25T02:37:14.985Z,0.00
2023-03-25T02:39:15.607Z,0.00
2023-03-25T02:41:15.927Z,0.00
2023-03-25T02:43:16.404Z,0.00
2023-03-25T02:46:05.702Z,0.00
2023-03-25T02:48:08.230Z,0.00
2023-03-25T02:50:12.599Z,0.00
2023-03-25T02:52:13.585Z,0.00
2023-03-25T02:55:06.872Z,0.00
2023-03-25T02:58:23.861Z,0.00
2023-03-25T03:01:14.536Z,0.00
2023-03-25T03:03:16.118Z,0.00
2023-03-25T03:05:18.478Z,0.00
2023-03-25T03:07:19.272Z,0.00
2023-03-25T03:10:18.273Z,0.00
2023-03-25T03:13:28.278Z,0.00
2023-03-25T03:16:30.743Z,0.00
2023-03-25T03:18:37.367Z,0.00
2023-03-25T03:21:29.622Z,0.00
2023-03-25T03:24:34.554Z,0.00
2023-03-25T03:26:35.825Z,0.00
2023-03-25T03:29:55.013Z,0.00
2023-03-25T03:32:51.029Z,0.00
2023-03-25T03:35:44.206Z,0.00
2023-03-25T03:37:51.089Z,0.00
2023-03-25T03:41:44.121Z,0.00
2023-03-25T03:46:21.217Z,0.00
2023-03-25T03:51:15.567Z,0.00
2023-03-25T03:54:12.214Z,0.00
2023-03-25T03:57:16.372Z,0.00
2023-03-25T04:02:00.208Z,0.00
2023-03-25T04:05:09.960Z,0.00
2023-03-25T04:08:03.706Z,0.00
2023-03-25T04:11:06.810Z,0.00
2023-03-25T04:14:43.822Z,0.00
2023-03-25T04:19:17.899Z,0.00
2023-03-25T04:23:13.011Z,0.00
2023-03-25T04:25:15.892Z,0.00
2023-03-25T04:27:29.021Z,0.00
2023-03-25T04:31:23.473Z,0.00
2023-03-25T04:34:10.415Z,0.00
2023-03-25T04:37:42.598Z,0.00
2023-03-25T04:40:38.675Z,0.00
2023-03-25T04:43:34.757Z,0.00
2023-03-25T04:45:37.838Z,0.00
2023-03-25T04:47:42.633Z,0.00
2023-03-25T04:49:43.574Z,0.00
2023-03-25T04:52:33.449Z,0.00
2023-03-25T04:54:34.055Z,0.00
2023-03-25T04:57:32.917Z,0.00
2023-03-25T04:59:33.280Z,0.00
2023-03-25T05:02:19.462Z,0.00
2023-03-25T05:04:21.035Z,4.00
2023-03-25T05:06:26.176Z,4.00
2023-03-25T05:08:29.519Z,8.00
2023-03-25T05:10:34.824Z,12.00
2023-03-25T05:12:35.583Z,16.00
2023-03-25T05:14:36.941Z,24.00
2023-03-25T05:18:10.825Z,40.00
2023-03-25T05:20:12.347Z,44.00
2023-03-25T05:22:14.994Z,56.00
2023-03-25T05:25:06.816Z,64.00
2023-03-25T05:27:07.526Z,64.00
2023-03-25T05:29:10.378Z,80.00
2023-03-25T05:31:11.109Z,80.00
2023-03-25T05:33:11.566Z,68.00
2023-03-25T05:35:11.904Z,76.00
2023-03-25T05:37:12.386Z,68.00
2023-03-25T05:39:12.920Z,120.00
2023-03-25T05:41:13.317Z,212.00
2023-03-25T05:44:00.495Z,328.00
2023-03-25T05:46:50.128Z,384.00
2023-03-25T05:48:52.329Z,396.00
2023-03-25T05:50:52.677Z,404.00
2023-03-25T05:53:50.193Z,424.00
2023-03-25T05:55:51.075Z,480.00
2023-03-25T05:57:51.936Z,440.00
2023-03-25T05:59:52.964Z,368.00
2023-03-25T06:01:53.548Z,368.00
2023-03-25T06:04:36.170Z,464.00
2023-03-25T06:06:37.034Z,464.00
2023-03-25T06:09:26.723Z,664.00
2023-03-25T06:11:27.168Z,684.00
2023-03-25T06:13:27.757Z,644.00
2023-03-25T06:15:28.898Z,812.00
2023-03-25T06:17:29.624Z,804.00
2023-03-25T06:20:17.770Z,688.00
2023-03-25T06:22:18.431Z,640.00
2023-03-25T06:24:18.862Z,620.00
2023-03-25T06:26:19.278Z,700.00
2023-03-25T06:28:19.800Z,716.00
2023-03-25T06:31:06.941Z,472.00
2023-03-25T06:33:07.419Z,700.00
2023-03-25T06:35:51.553Z,916.00
2023-03-25T06:37:52.444Z,980.00
2023-03-25T06:40:44.391Z,692.00
2023-03-25T06:43:46.400Z,500.00
2023-03-25T06:45:47.430Z,672.00
2023-03-25T06:47:48.167Z,868.00
2023-03-25T06:49:48.558Z,788.00
2023-03-25T06:52:46.886Z,920.00
2023-03-25T06:54:53.135Z,1148.00
2023-03-25T06:56:55.635Z,1640.00
2023-03-25T07:08:02.501Z,1544.00
2023-03-25T07:14:39.170Z,1572.00
2023-03-25T07:16:40.269Z,1884.00
2023-03-25T07:19:46.372Z,3204.00
2023-03-25T07:23:13.198Z,2620.00
2023-03-25T07:25:13.720Z,2652.00
2023-03-25T07:27:14.276Z,2944.00
2023-03-25T07:29:14.748Z,2264.00
2023-03-25T07:31:15.165Z,2344.00
2023-03-25T07:33:15.485Z,2304.00
2023-03-25T07:35:58.491Z,2332.00
2023-03-25T07:37:58.781Z,1768.00
2023-03-25T07:39:59.133Z,1864.00
2023-03-25T07:41:59.456Z,1544.00
2023-03-25T07:43:59.761Z,1688.00
2023-03-25T07:46:00.259Z,1624.00
2023-03-25T07:48:00.899Z,1740.00
2023-03-25T07:50:01.230Z,1900.00
2023-03-25T07:52:01.505Z,2288.00
2023-03-25T07:54:05.059Z,1780.00
2023-03-25T07:56:05.918Z,2144.00
2023-03-25T07:58:06.251Z,2376.00
2023-03-25T08:00:06.540Z,2668.00
2023-03-25T08:02:06.987Z,3540.00
2023-03-25T08:04:07.375Z,3816.00
2023-03-25T08:06:07.723Z,3508.00
2023-03-25T08:08:07.994Z,3988.00
2023-03-25T08:10:08.292Z,4716.00
2023-03-25T08:12:08.577Z,3948.00
2023-03-25T08:14:08.845Z,4044.00
2023-03-25T08:16:09.259Z,4252.00
2023-03-25T08:18:09.621Z,3804.00
2023-03-25T08:20:09.895Z,3032.00
2023-03-25T08:22:10.220Z,3168.00
2023-03-25T08:24:10.556Z,3272.00
2023-03-25T08:26:10.829Z,3704.00
2023-03-25T08:28:11.167Z,4232.00
2023-03-25T08:30:11.470Z,3980.00
2023-03-25T08:32:11.743Z,3692.00
2023-03-25T08:34:12.065Z,2912.00
2023-03-25T08:36:12.383Z,2688.00
2023-03-25T08:38:12.673Z,3144.00
2023-03-25T08:40:12.978Z,3600.00
2023-03-25T08:42:54.941Z,4416.00
2023-03-25T08:44:55.860Z,3584.00
2023-03-25T08:46:56.089Z,2872.00
2023-03-25T08:48:56.382Z,2960.00
2023-03-25T08:50:56.681Z,2852.00
2023-03-25T08:52:56.962Z,2836.00
2023-03-25T08:54:57.279Z,2836.00
2023-03-25T08:56:57.601Z,2628.00
2023-03-25T08:58:57.877Z,2440.00
2023-03-25T09:00:58.212Z,1824.00
2023-03-25T09:02:58.492Z,1956.00
2023-03-25T09:04:58.875Z,1476.00
2023-03-25T09:07:11.841Z,2136.00
2023-03-25T09:09:04.349Z,2664.00
2023-03-25T09:11:04.828Z,1976.00
2023-03-25T09:13:05.235Z,2104.00
2023-03-25T09:15:05.605Z,3044.00
2023-03-25T09:17:05.910Z,2564.00
2023-03-25T09:19:06.416Z,2996.00
2023-03-25T09:21:06.759Z,2768.00
2023-03-25T09:23:07.151Z,2484.00
2023-03-25T09:25:07.408Z,1732.00
2023-03-25T09:27:07.733Z,1608.00
2023-03-25T09:29:08.034Z,1116.00
2023-03-25T09:31:08.359Z,1680.00
2023-03-25T09:33:08.694Z,2588.00
2023-03-25T09:35:09.096Z,2572.00
2023-03-25T09:37:09.375Z,2132.00
2023-03-25T09:39:09.780Z,3628.00
2023-03-25T09:41:12.059Z,5564.00
2023-03-25T09:43:13.686Z,5892.00
2023-03-25T09:45:13.932Z,5948.00
2023-03-25T09:47:14.924Z,3384.00
2023-03-25T09:49:15.971Z,2812.00
2023-03-25T09:51:16.251Z,3700.00
2023-03-25T09:53:16.576Z,5576.00
2023-03-25T09:55:16.905Z,4976.00
2023-03-25T09:57:17.229Z,4300.00
2023-03-25T09:59:17.523Z,3952.00
2023-03-25T10:01:17.892Z,3492.00
2023-03-25T10:03:18.182Z,3276.00
2023-03-25T10:05:18.513Z,5340.00
2023-03-25T10:07:18.829Z,5028.00
2023-03-25T10:09:19.138Z,3540.00
2023-03-25T10:11:19.502Z,3704.00
2023-03-25T10:13:20.103Z,4024.00
2023-03-25T10:15:20.607Z,3208.00
2023-03-25T10:17:21.558Z,3292.00
2023-03-25T10:19:21.939Z,4888.00
2023-03-25T10:21:22.320Z,6156.00
2023-03-25T10:23:22.570Z,4916.00
2023-03-25T10:25:22.904Z,5424.00
2023-03-25T10:27:23.397Z,4300.00
2023-03-25T10:29:24.890Z,3920.00
2023-03-25T10:31:25.329Z,3564.00
2023-03-25T10:33:25.676Z,3108.00
2023-03-25T10:35:30.926Z,3480.00
2023-03-25T10:37:31.235Z,3496.00
2023-03-25T10:39:31.550Z,2820.00
2023-03-25T10:41:31.851Z,2568.00
2023-03-25T10:43:32.185Z,2996.00
2023-03-25T10:45:32.530Z,2600.00
2023-03-25T10:47:32.897Z,2708.00
2023-03-25T10:49:33.139Z,3108.00
2023-03-25T10:51:33.497Z,2784.00
2023-03-25T10:53:33.775Z,2756.00
2023-03-25T10:55:34.072Z,3136.00
2023-03-25T10:57:34.346Z,2464.00
2023-03-25T10:59:34.717Z,1828.00
2023-03-25T11:01:35.007Z,1508.00
2023-03-25T11:03:36.014Z,932.00
2023-03-25T11:05:36.456Z,844.00
2023-03-25T11:07:37.325Z,1216.00
2023-03-25T11:09:37.633Z,1700.00
2023-03-25T11:11:37.905Z,2404.00
2023-03-25T11:13:38.239Z,3520.00
2023-03-25T11:15:38.563Z,2760.00
2023-03-25T11:17:38.952Z,2716.00
2023-03-25T11:19:39.248Z,3664.00
2023-03-25T11:21:39.591Z,4660.00
2023-03-25T11:23:39.925Z,3772.00
2023-03-25T11:25:40.216Z,3360.00
2023-03-25T11:27:40.577Z,3712.00
2023-03-25T11:29:40.845Z,4208.00
2023-03-25T11:31:41.168Z,4500.00
2023-03-25T11:33:41.425Z,3912.00
2023-03-25T11:35:41.742Z,3196.00
2023-03-25T11:37:42.116Z,3476.00
2023-03-25T11:39:42.410Z,2312.00
2023-03-25T11:41:42.736Z,2272.00
2023-03-25T11:43:42.995Z,2216.00
2023-03-25T11:45:43.281Z,2612.00
2023-03-25T11:47:43.649Z,3568.00
2023-03-25T11:49:43.888Z,3860.00
2023-03-25T11:51:44.180Z,3436.00
2023-03-25T11:53:44.534Z,3832.00
2023-03-25T11:55:45.023Z,2596.00
2023-03-25T11:57:45.284Z,2840.00
2023-03-25T11:59:45.613Z,3276.00
2023-03-25T12:01:45.928Z,2988.00
2023-03-25T12:03:46.601Z,2860.00
2023-03-25T12:05:47.081Z,2784.00
2023-03-25T12:07:47.536Z,2872.00
2023-03-25T12:09:47.870Z,3228.00
2023-03-25T12:11:48.281Z,3256.00
2023-03-25T12:13:49.316Z,3360.00
2023-03-25T12:15:50.268Z,3272.00
2023-03-25T12:17:50.784Z,3648.00
2023-03-25T12:19:51.262Z,2560.00
2023-03-25T12:21:56.356Z,3812.00
2023-03-25T12:23:56.669Z,4244.00
2023-03-25T12:25:56.981Z,5712.00
2023-03-25T12:27:57.484Z,6804.00
2023-03-25T12:29:57.820Z,8476.00
2023-03-25T12:31:58.166Z,8220.00
2023-03-25T12:33:58.478Z,5868.00
2023-03-25T12:35:59.138Z,4540.00
2023-03-25T12:37:59.427Z,5156.00
2023-03-25T12:40:00.662Z,5340.00
2023-03-25T12:42:02.271Z,5504.00
2023-03-25T12:44:03.854Z,7000.00
2023-03-25T12:46:04.419Z,7224.00
2023-03-25T12:48:04.698Z,6732.00
2023-03-25T12:50:04.992Z,6252.00
2023-03-25T12:52:05.321Z,6820.00
2023-03-25T12:54:05.624Z,7400.00
2023-03-25T12:56:05.933Z,8472.00
2023-03-25T12:58:06.214Z,5492.00
2023-03-25T13:00:06.561Z,6512.00
2023-03-25T13:02:06.880Z,8932.00
2023-03-25T13:04:07.133Z,3548.00
2023-03-25T13:06:07.433Z,5524.00
2023-03-25T13:08:07.814Z,5644.00
2023-03-25T13:10:08.105Z,6180.00
2023-03-25T13:12:08.382Z,2832.00
2023-03-25T13:14:08.700Z,4352.00
2023-03-25T13:16:09.052Z,4856.00
2023-03-25T13:18:09.413Z,2592.00
2023-03-25T13:20:09.988Z,7380.00
2023-03-25T13:22:10.546Z,6228.00
2023-03-25T13:24:10.813Z,5740.00
2023-03-25T13:26:11.130Z,2344.00
2023-03-25T13:28:11.470Z,2300.00
2023-03-25T13:30:11.760Z,2300.00
2023-03-25T13:32:12.087Z,6704.00
2023-03-25T13:34:12.428Z,3584.00
2023-03-25T13:36:12.714Z,5148.00
2023-03-25T13:38:13.014Z,3448.00
2023-03-25T13:40:13.737Z,2448.00
2023-03-25T13:42:14.070Z,2088.00
2023-03-25T13:44:14.327Z,1664.00
2023-03-25T13:46:14.703Z,2072.00
2023-03-25T13:48:15.011Z,2452.00
2023-03-25T13:50:15.317Z,3716.00
2023-03-25T13:52:15.615Z,2332.00
2023-03-25T13:54:15.930Z,2396.00
2023-03-25T13:56:16.251Z,2564.00
2023-03-25T13:58:16.540Z,5304.00
2023-03-25T14:00:16.881Z,7764.00
2023-03-25T14:02:17.231Z,6756.00
2023-03-25T14:04:17.494Z,2232.00
2023-03-25T14:06:17.819Z,2316.00
2023-03-25T14:08:18.069Z,4976.00
2023-03-25T14:10:18.428Z,3340.00
2023-03-25T14:12:18.754Z,2924.00
2023-03-25T14:14:19.048Z,2980.00
2023-03-25T14:16:19.348Z,2304.00
2023-03-25T14:18:19.683Z,2628.00
2023-03-25T14:20:19.980Z,3552.00
2023-03-25T14:22:20.283Z,3716.00
2023-03-25T14:24:20.575Z,3952.00
2023-03-25T14:26:20.888Z,3140.00
2023-03-25T14:28:21.360Z,3124.00
2023-03-25T14:30:21.680Z,3452.00
2023-03-25T14:32:22.031Z,3360.00
2023-03-25T14:34:22.272Z,8900.00
2023-03-25T14:36:22.580Z,3252.00
2023-03-25T14:38:22.920Z,2716.00
2023-03-25T14:40:23.238Z,2680.00
2023-03-25T14:42:23.530Z,3384.00
2023-03-25T14:44:23.838Z,3344.00
2023-03-25T14:46:24.156Z,3408.00
2023-03-25T14:48:25.889Z,3060.00
2023-03-25T14:50:26.383Z,3104.00
2023-03-25T14:52:26.663Z,2692.00
2023-03-25T14:54:27.014Z,2976.00
2023-03-25T14:56:27.286Z,3316.00
2023-03-25T14:58:27.707Z,3492.00
2023-03-25T15:00:29.875Z,4596.00
2023-03-25T15:02:30.251Z,3052.00
2023-03-25T15:04:30.588Z,4972.00
2023-03-25T15:06:30.850Z,4068.00
2023-03-25T15:08:31.225Z,4940.00
2023-03-25T15:10:31.547Z,2692.00
2023-03-25T15:12:31.838Z,3412.00
2023-03-25T15:14:32.160Z,3484.00
2023-03-25T15:16:32.464Z,2416.00
2023-03-25T15:18:32.771Z,2788.00
2023-03-25T15:20:33.069Z,2620.00
2023-03-25T15:22:33.413Z,2296.00
2023-03-25T15:24:33.717Z,2012.00
2023-03-25T15:26:34.061Z,1928.00
2023-03-25T15:28:34.308Z,1940.00
2023-03-25T15:30:34.695Z,2300.00
2023-03-25T15:32:34.977Z,1848.00
2023-03-25T15:34:35.260Z,1276.00
2023-03-25T15:36:35.551Z,3508.00
2023-03-25T15:38:35.885Z,2208.00
2023-03-25T15:40:36.229Z,1624.00
2023-03-25T15:42:36.586Z,1740.00
2023-03-25T15:44:36.926Z,1544.00
2023-03-25T15:46:37.252Z,1824.00
2023-03-25T15:48:37.546Z,4172.00
2023-03-25T15:50:37.869Z,3564.00
2023-03-25T15:52:38.169Z,2576.00
2023-03-25T15:54:38.448Z,1660.00
2023-03-25T15:56:38.808Z,1156.00
2023-03-25T15:58:40.016Z,1052.00
2023-03-25T16:00:40.352Z,968.00
2023-03-25T16:02:40.775Z,764.00
2023-03-25T16:04:41.122Z,552.00
2023-03-25T16:06:41.451Z,412.00
2023-03-25T16:08:41.764Z,460.00
2023-03-25T16:10:42.080Z,596.00
2023-03-25T16:12:42.407Z,712.00
2023-03-25T16:14:42.924Z,976.00
2023-03-25T16:16:43.357Z,1148.00
2023-03-25T16:18:43.684Z,1348.00
2023-03-25T16:20:43.978Z,812.00
2023-03-25T16:22:44.283Z,1100.00
2023-03-25T16:24:44.594Z,980.00
2023-03-25T16:26:45.183Z,812.00
2023-03-25T16:28:45.499Z,556.00
2023-03-25T16:30:45.822Z,568.00
2023-03-25T16:32:46.189Z,708.00
2023-03-25T16:34:46.466Z,800.00
2023-03-25T16:36:46.763Z,812.00
2023-03-25T16:38:47.091Z,1304.00
2023-03-25T16:40:47.371Z,1552.00
2023-03-25T16:42:47.704Z,1692.00
2023-03-25T16:44:48.055Z,1104.00
2023-03-25T16:46:48.356Z,1076.00
2023-03-25T16:48:49.116Z,1320.00
2023-03-25T16:50:49.619Z,1144.00
2023-03-25T16:52:49.941Z,976.00
2023-03-25T16:54:50.223Z,832.00
2023-03-25T16:56:50.595Z,768.00
2023-03-25T16:58:50.900Z,864.00
2023-03-25T17:00:51.817Z,1016.00
2023-03-25T17:02:52.350Z,824.00
2023-03-25T17:04:55.261Z,460.00
2023-03-25T17:06:57.704Z,372.00
2023-03-25T17:08:58.217Z,520.00
2023-03-25T17:10:58.483Z,808.00
2023-03-25T17:12:58.805Z,664.00
2023-03-25T17:14:59.106Z,448.00
2023-03-25T17:16:59.406Z,348.00
2023-03-25T17:18:59.753Z,208.00
2023-03-25T17:21:00.241Z,172.00
2023-03-25T17:23:00.554Z,160.00
2023-03-25T17:25:00.876Z,128.00
2023-03-25T17:27:01.190Z,84.00
2023-03-25T17:29:01.492Z,68.00
2023-03-25T17:31:01.915Z,56.00
2023-03-25T17:33:03.174Z,44.00
2023-03-25T17:35:03.527Z,36.00
2023-03-25T17:37:03.802Z,28.00
2023-03-25T17:39:04.118Z,16.00
2023-03-25T17:41:04.403Z,8.00
2023-03-25T17:43:04.732Z,4.00
2023-03-25T17:45:05.019Z,4.00
2023-03-25T17:47:05.362Z,4.00
2023-03-25T17:49:06.101Z,4.00
2023-03-25T17:51:06.406Z,4.00
2023-03-25T17:53:06.680Z,4.00
2023-03-25T17:55:07.033Z,0.00
2023-03-25T17:57:07.340Z,0.00
2023-03-25T17:59:07.607Z,0.00
2023-03-25T18:01:07.949Z,0.00
2023-03-25T18:03:08.259Z,0.00
2023-03-25T18:05:08.605Z,0.00
2023-03-25T18:07:08.873Z,0.00
2023-03-25T18:09:09.172Z,0.00
2023-03-25T18:11:09.482Z,0.00
2023-03-25T18:13:09.847Z,0.00
2023-03-25T18:15:10.136Z,0.00
2023-03-25T18:17:10.448Z,0.00
2023-03-25T18:19:10.862Z,0.00
2023-03-25T18:21:11.164Z,0.00
2023-03-25T18:23:11.536Z,0.00
2023-03-25T18:25:11.816Z,0.00
2023-03-25T18:27:12.115Z,0.00
2023-03-25T18:29:12.433Z,0.00
2023-03-25T18:31:12.769Z,0.00
2023-03-25T18:33:13.117Z,0.00
2023-03-25T18:35:13.517Z,0.00
2023-03-25T18:37:13.824Z,0.00
2023-03-25T18:39:14.150Z,0.00
2023-03-25T18:41:14.484Z,0.00
2023-03-25T18:43:14.734Z,0.00
2023-03-25T18:45:15.101Z,0.00
2023-03-25T18:47:15.403Z,0.00
2023-03-25T18:49:15.731Z,0.00
2023-03-25T18:51:16.051Z,0.00
2023-03-25T18:53:16.355Z,0.00
2023-03-25T18:55:16.759Z,0.00
2023-03-25T18:57:17.019Z,0.00
2023-03-25T18:59:17.658Z,0.00
2023-03-25T19:01:18.080Z,0.00
2023-03-25T19:03:18.816Z,0.00
2023-03-25T19:05:19.145Z,0.00
2023-03-25T19:07:19.456Z,0.00
2023-03-25T19:09:19.739Z,0.00
2023-03-25T19:11:22.257Z,0.00
2023-03-25T19:13:22.880Z,0.00
2023-03-25T19:15:28.052Z,0.00
2023-03-25T19:17:28.521Z,0.00
2023-03-25T19:19:28.889Z,0.00
2023-03-25T19:21:29.233Z,0.00
2023-03-25T19:23:29.597Z,0.00
2023-03-25T19:25:30.185Z,0.00
2023-03-25T19:27:30.507Z,0.00
2023-03-25T19:29:30.802Z,0.00
2023-03-25T19:31:31.156Z,0.00
2023-03-25T19:33:31.920Z,0.00
2023-03-25T19:35:35.181Z,0.00
2023-03-25T19:37:35.606Z,0.00
2023-03-25T19:39:36.854Z,0.00
2023-03-25T19:41:37.991Z,0.00
2023-03-25T19:43:38.468Z,0.00
2023-03-25T19:45:38.993Z,0.00
2023-03-25T19:47:42.718Z,0.00
2023-03-25T19:49:44.679Z,0.00
2023-03-25T19:51:45.191Z,0.00
2023-03-25T19:53:45.544Z,0.00
2023-03-25T19:55:47.326Z,0.00
2023-03-25T19:57:47.818Z,0.00
2023-03-25T19:59:48.103Z,0.00
2023-03-25T20:01:48.457Z,0.00
2023-03-25T20:03:48.880Z,0.00
2023-03-25T20:05:49.381Z,0.00
2023-03-25T20:08:34.592Z,0.00
2023-03-25T20:10:34.918Z,0.00
2023-03-25T20:12:35.222Z,0.00
2023-03-25T20:14:35.548Z,0.00
2023-03-25T20:16:35.925Z,0.00
2023-03-25T20:18:36.320Z,0.00
2023-03-25T20:20:36.634Z,0.00
2023-03-25T20:23:18.466Z,0.00
2023-03-25T20:25:18.778Z,0.00
2023-03-25T20:27:19.107Z,0.00
2023-03-25T20:29:19.449Z,0.00
2023-03-25T20:31:19.792Z,0.00
2023-03-25T20:33:20.155Z,0.00
2023-03-25T20:35:20.448Z,0.00
2023-03-25T20:37:20.712Z,0.00
2023-03-25T20:39:21.071Z,0.00
2023-03-25T20:41:21.350Z,0.00
2023-03-25T20:43:21.718Z,0.00
2023-03-25T20:45:22.055Z,0.00
2023-03-25T20:47:22.392Z,0.00
2023-03-25T20:49:22.719Z,0.00
2023-03-25T20:51:23.257Z,0.00
2023-03-25T20:53:23.810Z,0.00
2023-03-25T20:55:24.229Z,0.00
2023-03-25T20:57:24.510Z,0.00
2023-03-25T20:59:24.837Z,0.00
2023-03-25T21:01:25.187Z,0.00
2023-03-25T21:03:25.504Z,0.00
2023-03-25T21:05:25.849Z,0.00
2023-03-25T21:07:26.212Z,0.00
2023-03-25T21:09:26.477Z,0.00
2023-03-25T21:11:26.770Z,0.00
2023-03-25T21:13:27.068Z,0.00
2023-03-25T21:15:27.400Z,0.00
2023-03-25T21:17:27.804Z,0.00
2023-03-25T21:19:28.178Z,0.00
2023-03-25T21:21:28.534Z,0.00
2023-03-25T21:23:28.794Z,0.00
2023-03-25T21:25:29.167Z,0.00
2023-03-25T21:27:38.503Z,0.00
2023-03-25T21:29:34.685Z,0.00
2023-03-25T21:31:35.022Z,0.00
2023-03-25T21:33:35.331Z,0.00
2023-03-25T21:35:35.745Z,0.00
2023-03-25T21:37:36.095Z,0.00
2023-03-25T21:39:36.421Z,0.00
2023-03-25T21:41:36.766Z,0.00
2023-03-25T21:43:37.134Z,0.00
2023-03-25T21:45:37.444Z,0.00
2023-03-25T21:47:37.800Z,0.00
2023-03-25T21:49:38.096Z,0.00
2023-03-25T21:51:38.387Z,0.00
2023-03-25T21:53:38.694Z,0.00
2023-03-25T21:55:38.975Z,0.00
2023-03-25T21:57:39.321Z,0.00
2023-03-25T21:59:39.658Z,0.00
2023-03-25T22:01:40.014Z,0.00
2023-03-25T22:03:40.423Z,0.00
2023-03-25T22:05:40.689Z,0.00
2023-03-25T22:07:41.021Z,0.00
2023-03-25T22:09:41.303Z,0.00
2023-03-25T22:11:41.645Z,0.00
2023-03-25T22:13:42.017Z,0.00
2023-03-25T22:15:42.270Z,0.00
2023-03-25T22:17:42.660Z,0.00
2023-03-25T22:19:42.925Z,0.00
2023-03-25T22:21:43.260Z,0.00
2023-03-25T22:23:43.537Z,0.00
2023-03-25T22:25:43.851Z,0.00
2023-03-25T22:27:44.151Z,0.00
2023-03-25T22:29:44.427Z,0.00
2023-03-25T22:31:44.788Z,0.00
2023-03-25T22:33:45.061Z,0.00
2023-03-25T22:35:45.396Z,0.00
2023-03-25T22:37:46.153Z,0.00
2023-03-25T22:39:46.452Z,0.00
2023-03-25T22:41:46.907Z,0.00
2023-03-25T22:43:47.199Z,0.00
2023-03-25T22:45:47.479Z,0.00
2023-03-25T22:47:47.882Z,0.00
2023-03-25T22:49:48.177Z,0.00
2023-03-25T22:51:48.422Z,0.00
2023-03-25T22:53:48.749Z,0.00
2023-03-25T22:55:49.066Z,0.00
2023-03-25T22:57:49.377Z,0.00
2023-03-25T22:59:49.665Z,0.00
2023-03-25T23:01:50.018Z,0.00
2023-03-25T23:03:50.364Z,0.00
2023-03-25T23:05:50.640Z,0.00
2023-03-25T23:07:50.958Z,0.00
2023-03-25T23:09:51.255Z,0.00
2023-03-25T23:11:51.593Z,0.00
2023-03-25T23:13:51.911Z,0.00
2023-03-25T23:15:52.422Z,0.00
2023-03-25T23:17:53.071Z,0.00
2023-03-25T23:19:53.346Z,0.00
2023-03-25T23:21:53.667Z,0.00
2023-03-25T23:23:54.069Z,0.00
2023-03-25T23:25:54.650Z,0.00
2023-03-25T23:27:55.015Z,0.00
2023-03-25T23:29:55.343Z,0.00
2023-03-25T23:31:55.664Z,0.00
2023-03-25T23:33:55.951Z,0.00
2023-03-25T23:35:56.486Z,0.00
2023-03-25T23:37:56.967Z,0.00
2023-03-25T23:39:57.243Z,0.00
2023-03-25T23:41:57.562Z,0.00
2023-03-25T23:43:57.889Z,0.00
2023-03-25T23:45:58.181Z,0.00
2023-03-25T23:47:58.644Z,0.00
2023-03-25T23:49:58.928Z,0.00
2023-03-25T23:51:59.212Z,0.00
2023-03-25T23:53:59.520Z,0.00
2023-03-25T23:55:59.821Z,0.00
2023-03-25T23:58:00.149Z,0.00
