createdAt,value
2018-05-03T00:01:45.470Z,96128.55
2018-05-03T00:04:15.067Z,96126.67
2018-05-03T00:06:44.635Z,96128.87
2018-05-03T00:09:15.351Z,96110.61
2018-05-03T00:11:46.697Z,96109.77
2018-05-03T00:14:16.590Z,96110.41
2018-05-03T00:16:47.498Z,96111.63
2018-05-03T00:19:17.000Z,96116.30
2018-05-03T00:21:46.912Z,96107.72
2018-05-03T00:24:16.561Z,96112.00
2018-05-03T00:26:46.320Z,96104.58
2018-05-03T00:29:17.026Z,96105.81
2018-05-03T00:31:47.242Z,96101.73
2018-05-03T00:34:17.062Z,96093.11
2018-05-03T00:36:46.881Z,96087.44
2018-05-03T00:39:16.689Z,96082.34
2018-05-03T00:41:47.382Z,96075.80
2018-05-03T00:44:18.056Z,96082.30
2018-05-03T00:46:47.591Z,96080.95
2018-05-03T00:49:17.802Z,96089.62
2018-05-03T00:51:48.826Z,96086.67
2018-05-03T00:54:36.114Z,96093.78
2018-05-03T00:57:06.366Z,96103.99
2018-05-03T00:59:35.981Z,96087.41
2018-05-03T01:02:05.738Z,96082.16
2018-05-03T01:04:35.606Z,96081.20
2018-05-03T01:07:05.625Z,96073.95
2018-05-03T01:09:36.521Z,96069.97
2018-05-03T01:12:06.581Z,96079.64
2018-05-03T01:14:37.961Z,96081.08
2018-05-03T01:17:07.851Z,96069.38
2018-05-03T01:19:38.407Z,96064.09
2018-05-03T01:22:08.315Z,96065.13
2018-05-03T01:24:37.956Z,96053.59
2018-05-03T01:27:07.614Z,96054.28
2018-05-03T01:29:37.897Z,96055.97
2018-05-03T01:32:07.556Z,96050.36
2018-05-03T01:34:44.293Z,96053.70
2018-05-03T01:37:13.883Z,96050.91
2018-05-03T01:39:44.226Z,96048.55
2018-05-03T01:42:16.398Z,96055.02
2018-05-03T01:44:46.277Z,96048.83
2018-05-03T01:47:15.949Z,96054.66
2018-05-03T01:49:46.409Z,96044.86
2018-05-03T01:52:16.937Z,96038.34
2018-05-03T01:54:47.486Z,96036.35
2018-05-03T01:57:17.102Z,96040.25
2018-05-03T01:59:48.374Z,96053.00
2018-05-03T02:02:17.856Z,96050.36
2018-05-03T02:04:47.607Z,96052.36
2018-05-03T02:07:17.203Z,96061.17
2018-05-03T02:09:48.315Z,96045.78
2018-05-03T02:12:17.964Z,96053.44
2018-05-03T02:14:47.543Z,96040.17
2018-05-03T02:17:17.302Z,96047.48
2018-05-03T02:19:46.881Z,96039.59
2018-05-03T02:22:17.176Z,96037.41
2018-05-03T02:24:47.042Z,96039.39
2018-05-03T02:27:16.848Z,96039.53
2018-05-03T02:29:47.481Z,96033.61
2018-05-03T02:32:17.155Z,96027.69
2018-05-03T02:34:48.275Z,96029.14
2018-05-03T02:37:18.011Z,96018.56
2018-05-03T02:39:47.813Z,96022.41
2018-05-03T02:42:17.995Z,96015.94
2018-05-03T02:44:48.007Z,96007.50
2018-05-03T02:47:17.857Z,96016.05
2018-05-03T02:49:48.337Z,96000.83
2018-05-03T02:52:18.117Z,96009.55
2018-05-03T02:54:47.585Z,95993.35
2018-05-03T02:57:34.965Z,95994.13
2018-05-03T03:00:33.028Z,95987.59
2018-05-03T03:03:28.989Z,95987.00
2018-05-03T03:06:17.257Z,95976.48
2018-05-03T03:23:23.696Z,95983.73
2018-05-03T03:40:05.259Z,95968.61
2018-05-03T03:43:05.300Z,95960.84
2018-05-03T03:45:35.697Z,95969.89
2018-05-03T03:48:05.677Z,95959.81
2018-05-03T03:50:35.466Z,95956.00
2018-05-03T03:53:05.747Z,95947.37
2018-05-03T03:55:35.499Z,95952.59
2018-05-03T03:58:05.332Z,95952.82
2018-05-03T04:00:36.050Z,95938.37
2018-05-03T04:03:05.785Z,95927.59
2018-05-03T04:05:35.999Z,95912.66
2018-05-03T04:08:05.904Z,95891.06
2018-05-03T04:10:35.477Z,95870.13
2018-05-03T04:13:05.622Z,95886.11
2018-05-03T04:15:35.168Z,95892.42
2018-05-03T04:18:23.901Z,95927.43
2018-05-03T04:21:16.619Z,95938.05
2018-05-03T04:24:14.691Z,95944.48
2018-05-03T04:26:44.425Z,95931.66
2018-05-03T04:29:14.136Z,95912.09
2018-05-03T04:31:43.740Z,95924.63
2018-05-03T04:34:16.012Z,95956.97
2018-05-03T04:36:46.213Z,95993.53
2018-05-03T04:39:16.433Z,96002.62
2018-05-03T04:41:45.918Z,96017.91
2018-05-03T04:44:15.629Z,96031.08
2018-05-03T04:46:46.041Z,96039.53
2018-05-03T04:49:22.704Z,96041.76
2018-05-03T04:51:53.310Z,96026.42
2018-05-03T04:54:22.894Z,96031.80
2018-05-03T04:56:52.360Z,96046.50
2018-05-03T04:59:21.913Z,96026.91
2018-05-03T05:01:51.431Z,96013.42
2018-05-03T05:04:20.992Z,95998.78
2018-05-03T05:06:50.518Z,95975.18
2018-05-03T05:09:20.254Z,95972.38
2018-05-03T05:11:50.073Z,95978.94
2018-05-03T05:14:19.561Z,95975.09
2018-05-03T05:16:49.207Z,95985.59
2018-05-03T05:19:18.899Z,95996.76
2018-05-03T05:21:54.146Z,96010.22
2018-05-03T05:24:23.695Z,96012.30
2018-05-03T05:26:55.096Z,96006.32
2018-05-03T05:29:25.415Z,95992.28
2018-05-03T05:31:54.884Z,95974.34
2018-05-03T05:34:24.359Z,95973.50
2018-05-03T05:36:53.901Z,95983.97
2018-05-03T05:39:23.494Z,95986.30
2018-05-03T05:41:53.045Z,95979.44
2018-05-03T05:44:22.773Z,95990.80
2018-05-03T05:46:52.359Z,95995.36
2018-05-03T05:49:21.826Z,95993.27
2018-05-03T05:51:51.692Z,95997.69
2018-05-03T05:54:21.211Z,96004.66
2018-05-03T05:56:51.921Z,96002.02
2018-05-03T05:59:21.491Z,96000.09
2018-05-03T06:01:51.336Z,95995.31
2018-05-03T06:04:21.427Z,95996.41
2018-05-03T06:06:51.904Z,95995.55
2018-05-03T06:09:21.480Z,95993.55
2018-05-03T06:11:51.216Z,95991.98
2018-05-03T06:14:29.315Z,95996.53
2018-05-03T06:17:04.475Z,96014.24
2018-05-03T06:19:39.246Z,96008.76
2018-05-03T06:22:09.491Z,96009.81
2018-05-03T06:24:39.633Z,96006.91
2018-05-03T06:27:27.291Z,96008.94
2018-05-03T06:29:59.165Z,96012.06
2018-05-03T06:32:31.089Z,96025.16
2018-05-03T06:35:00.705Z,96023.86
2018-05-03T06:37:30.823Z,96027.23
2018-05-03T06:40:00.714Z,96014.84
2018-05-03T06:42:30.288Z,96007.50
2018-05-03T06:45:00.460Z,96017.48
2018-05-03T06:47:31.097Z,96027.77
2018-05-03T06:50:00.681Z,96029.98
2018-05-03T06:52:30.388Z,96044.33
2018-05-03T06:55:00.039Z,96045.66
2018-05-03T06:57:29.491Z,96045.80
2018-05-03T06:59:59.743Z,96042.16
2018-05-03T07:02:29.279Z,96054.91
2018-05-03T07:05:00.329Z,96054.27
2018-05-03T07:07:30.621Z,96045.14
2018-05-03T07:10:00.623Z,96040.20
2018-05-03T07:12:30.894Z,96041.62
2018-05-03T07:15:00.792Z,96046.62
2018-05-03T07:17:30.497Z,96035.38
2018-05-03T07:20:00.795Z,96038.37
2018-05-03T07:22:31.894Z,96043.69
2018-05-03T07:25:01.714Z,96037.72
2018-05-03T07:27:32.092Z,96042.73
2018-05-03T07:30:01.710Z,96037.09
2018-05-03T07:32:31.415Z,96048.02
2018-05-03T07:35:02.024Z,96038.44
2018-05-03T07:37:31.675Z,96044.01
2018-05-03T07:40:01.471Z,96049.78
2018-05-03T07:42:31.184Z,96042.34
2018-05-03T07:45:00.997Z,96038.91
2018-05-03T07:47:30.543Z,96040.61
2018-05-03T07:50:01.112Z,96042.49
2018-05-03T07:52:30.740Z,96054.59
2018-05-03T07:55:00.660Z,96057.66
2018-05-03T07:57:30.693Z,96059.59
2018-05-03T08:00:01.545Z,96069.68
2018-05-03T08:02:31.591Z,96070.34
2018-05-03T08:05:01.780Z,96065.48
2018-05-03T08:07:31.674Z,96064.11
2018-05-03T08:10:01.357Z,96062.84
2018-05-03T08:12:30.850Z,96066.69
2018-05-03T08:15:00.333Z,96073.31
2018-05-03T08:17:30.922Z,96076.85
2018-05-03T08:20:00.401Z,96077.64
2018-05-03T08:22:30.848Z,96072.91
2018-05-03T08:25:00.977Z,96084.03
2018-05-03T08:27:30.756Z,96077.72
2018-05-03T08:30:01.530Z,96085.33
2018-05-03T08:32:32.900Z,96078.27
2018-05-03T08:35:02.879Z,96069.05
2018-05-03T08:37:32.865Z,96056.05
2018-05-03T08:40:03.225Z,96052.66
2018-05-03T08:42:32.977Z,96025.72
2018-05-03T08:45:03.358Z,96044.03
2018-05-03T08:47:33.056Z,96059.28
2018-05-03T08:50:02.758Z,96044.20
2018-05-03T08:52:32.226Z,96050.56
2018-05-03T08:55:01.701Z,96059.18
2018-05-03T08:57:31.267Z,96066.06
2018-05-03T09:00:01.835Z,96070.61
2018-05-03T09:02:31.798Z,96074.02
2018-05-03T09:05:02.495Z,96057.41
2018-05-03T09:07:32.292Z,96067.02
2018-05-03T09:10:01.885Z,96084.97
2018-05-03T09:12:31.409Z,96084.97
2018-05-03T09:15:01.080Z,96084.17
2018-05-03T09:17:31.538Z,96076.16
2018-05-03T09:20:01.160Z,96074.08
2018-05-03T09:22:31.789Z,96079.84
2018-05-03T09:25:01.480Z,96074.05
2018-05-03T09:27:31.424Z,96067.55
2018-05-03T09:30:00.912Z,96058.44
2018-05-03T09:32:40.987Z,96065.23
2018-05-03T09:35:12.916Z,96070.25
2018-05-03T09:37:44.014Z,96072.73
2018-05-03T09:40:16.721Z,96090.68
2018-05-03T09:42:48.397Z,96089.30
2018-05-03T09:45:18.355Z,96094.83
2018-05-03T09:47:47.960Z,96102.11
2018-05-03T09:50:19.757Z,96103.81
2018-05-03T09:52:50.711Z,96107.90
2018-05-03T09:55:21.096Z,96115.89
2018-05-03T09:57:50.612Z,96121.05
2018-05-03T10:00:20.926Z,96115.38
2018-05-03T10:02:51.372Z,96122.80
2018-05-03T10:05:21.257Z,96128.11
2018-05-03T10:07:50.773Z,96125.86
2018-05-03T10:10:20.436Z,96137.16
2018-05-03T10:12:49.898Z,96122.94
2018-05-03T10:15:20.507Z,96118.37
2018-05-03T10:17:50.089Z,96130.01
2018-05-03T10:20:20.651Z,96125.23
2018-05-03T10:22:51.738Z,96132.12
2018-05-03T10:25:21.301Z,96147.37
2018-05-03T10:27:50.883Z,96142.07
2018-05-03T10:30:20.929Z,96139.77
2018-05-03T10:32:50.538Z,96134.28
2018-05-03T10:35:20.213Z,96133.73
2018-05-03T10:37:49.949Z,96133.17
2018-05-03T10:40:20.241Z,96138.13
2018-05-03T10:42:50.517Z,96141.92
2018-05-03T10:45:20.217Z,96131.10
2018-05-03T10:47:49.733Z,96133.61
2018-05-03T10:50:19.532Z,96131.16
2018-05-03T10:52:48.988Z,96129.91
2018-05-03T10:55:19.242Z,96138.17
2018-05-03T10:57:48.752Z,96137.88
2018-05-03T11:00:20.664Z,96142.72
2018-05-03T11:02:50.206Z,96148.36
2018-05-03T11:05:19.953Z,96152.87
2018-05-03T11:07:49.646Z,96156.84
2018-05-03T11:10:20.376Z,96152.20
2018-05-03T11:12:49.958Z,96147.10
2018-05-03T11:15:20.241Z,96156.98
2018-05-03T11:17:49.841Z,96159.20
2018-05-03T11:20:19.808Z,96165.47
2018-05-03T11:22:49.552Z,96158.45
2018-05-03T11:25:19.263Z,96160.09
2018-05-03T11:27:48.760Z,96160.77
2018-05-03T11:30:20.049Z,96152.24
2018-05-03T11:32:51.272Z,96153.60
2018-05-03T11:35:21.179Z,96171.72
2018-05-03T11:37:50.670Z,96165.91
2018-05-03T11:40:20.308Z,96177.21
2018-05-03T11:42:51.142Z,96180.56
2018-05-03T11:45:28.684Z,96186.16
2018-05-03T11:47:59.050Z,96188.20
2018-05-03T11:50:28.548Z,96185.58
2018-05-03T11:52:58.154Z,96189.01
2018-05-03T11:55:28.074Z,96185.13
2018-05-03T11:57:58.123Z,96183.54
2018-05-03T12:00:28.152Z,96170.83
2018-05-03T12:02:57.621Z,96162.27
2018-05-03T12:05:27.125Z,96163.69
2018-05-03T12:07:56.704Z,96175.47
2018-05-03T12:10:26.194Z,96169.02
2018-05-03T12:12:56.773Z,96170.40
2018-05-03T12:15:26.584Z,96187.08
2018-05-03T12:17:56.138Z,96179.72
2018-05-03T12:20:25.641Z,96175.45
2018-05-03T12:22:56.039Z,96170.55
2018-05-03T12:25:25.554Z,96160.73
2018-05-03T12:27:55.398Z,96154.58
2018-05-03T12:30:26.744Z,96140.80
2018-05-03T12:32:58.124Z,96133.13
2018-05-03T12:35:28.070Z,96126.16
2018-05-03T12:37:58.292Z,96123.19
2018-05-03T12:40:28.141Z,96125.42
2018-05-03T12:42:58.516Z,96137.34
2018-05-03T12:45:28.376Z,96144.48
2018-05-03T12:47:58.039Z,96146.22
2018-05-03T12:50:27.577Z,96141.16
2018-05-03T12:52:57.379Z,96132.88
2018-05-03T12:55:26.949Z,96102.08
2018-05-03T12:57:57.173Z,96081.27
2018-05-03T13:00:28.278Z,96070.97
2018-05-03T13:02:57.930Z,96056.08
2018-05-03T13:05:29.149Z,96056.46
2018-05-03T13:08:07.745Z,96051.41
2018-05-03T13:10:37.926Z,96052.81
2018-05-03T13:13:07.474Z,96054.09
2018-05-03T13:15:37.494Z,96058.72
2018-05-03T13:18:07.159Z,96041.60
2018-05-03T13:20:36.797Z,96039.83
2018-05-03T13:23:06.432Z,96023.84
2018-05-03T13:29:02.015Z,96009.27
2018-05-03T13:34:35.387Z,95988.62
2018-05-03T13:37:06.289Z,95993.67
2018-05-03T13:39:37.604Z,95983.27
2018-05-03T13:42:07.174Z,95984.35
2018-05-03T13:44:36.782Z,95991.64
2018-05-03T13:47:08.203Z,95985.88
2018-05-03T13:49:38.063Z,95986.43
2018-05-03T13:52:07.538Z,95985.38
2018-05-03T13:54:37.445Z,95980.20
2018-05-03T13:57:22.680Z,95976.61
2018-05-03T13:59:52.288Z,95960.44
2018-05-03T14:02:21.785Z,95971.67
2018-05-03T14:04:51.434Z,95964.87
2018-05-03T14:07:21.153Z,95975.13
2018-05-03T14:09:51.333Z,95987.31
2018-05-03T14:12:20.840Z,95982.13
2018-05-03T14:14:50.492Z,95957.95
2018-05-03T14:17:19.981Z,95987.16
2018-05-03T14:19:49.607Z,95984.27
2018-05-03T14:22:19.120Z,95978.09
2018-05-03T14:24:49.516Z,95970.34
2018-05-03T14:27:19.197Z,95965.47
2018-05-03T14:29:49.142Z,95965.71
2018-05-03T14:32:18.870Z,95961.01
2018-05-03T14:34:49.209Z,95963.51
2018-05-03T14:37:19.924Z,95962.63
2018-05-03T14:39:49.892Z,95962.23
2018-05-03T14:42:19.800Z,95965.08
2018-05-03T14:44:50.060Z,95974.70
2018-05-03T14:47:19.733Z,95977.74
2018-05-03T14:49:49.361Z,95957.41
2018-05-03T14:52:19.382Z,95969.52
2018-05-03T14:54:49.937Z,95968.64
2018-05-03T14:57:19.577Z,95945.06
2018-05-03T14:59:49.117Z,95967.76
2018-05-03T15:02:19.631Z,95981.65
2018-05-03T15:04:49.407Z,95980.38
2018-05-03T15:07:19.188Z,95982.38
2018-05-03T15:09:48.849Z,95980.72
2018-05-03T15:12:18.409Z,95989.41
2018-05-03T15:14:48.247Z,95978.88
2018-05-03T15:17:17.824Z,95978.14
2018-05-03T15:19:47.308Z,95989.25
2018-05-03T15:22:17.679Z,95991.34
2018-05-03T15:24:48.489Z,95981.55
2018-05-03T15:27:19.421Z,95979.92
2018-05-03T15:29:49.808Z,95971.14
2018-05-03T15:32:21.421Z,95973.23
2018-05-03T15:34:51.069Z,95968.99
2018-05-03T15:37:27.344Z,95968.41
2018-05-03T15:39:57.849Z,95988.39
2018-05-03T15:42:27.365Z,95983.27
2018-05-03T15:44:57.060Z,95981.84
2018-05-03T15:47:27.078Z,95962.63
2018-05-03T15:49:57.253Z,95978.70
2018-05-03T15:52:26.730Z,95961.41
2018-05-03T15:54:56.920Z,95954.51
2018-05-03T15:57:26.741Z,95961.46
2018-05-03T15:59:56.260Z,95961.05
2018-05-03T16:02:26.598Z,95969.92
2018-05-03T16:04:56.905Z,95973.78
2018-05-03T16:07:26.364Z,95973.78
2018-05-03T16:09:55.827Z,95978.09
2018-05-03T16:12:25.308Z,95973.81
2018-05-03T16:14:55.467Z,95973.73
2018-05-03T16:17:24.961Z,95974.69
2018-05-03T16:19:54.440Z,95970.05
2018-05-03T16:22:24.363Z,95971.44
2018-05-03T16:24:54.069Z,95972.65
2018-05-03T16:27:23.681Z,95973.12
2018-05-03T16:29:53.207Z,95970.55
2018-05-03T16:32:22.722Z,95967.98
2018-05-03T16:34:52.214Z,95969.05
2018-05-03T16:37:21.784Z,95968.56
2018-05-03T16:39:51.270Z,95965.44
2018-05-03T16:42:20.771Z,95969.92
2018-05-03T16:44:51.031Z,95976.72
2018-05-03T16:47:20.646Z,95976.90
2018-05-03T16:49:50.194Z,95984.75
2018-05-03T16:52:19.940Z,95996.42
2018-05-03T16:54:50.165Z,96014.91
2018-05-03T16:57:19.669Z,96042.64
2018-05-03T16:59:49.343Z,96046.83
2018-05-03T17:02:19.621Z,96031.77
2018-05-03T17:04:49.223Z,96046.56
2018-05-03T17:07:18.801Z,96063.45
2018-05-03T17:09:49.245Z,96059.56
2018-05-03T17:12:18.882Z,96075.73
2018-05-03T17:14:48.592Z,96079.02
2018-05-03T17:17:20.305Z,96100.52
2018-05-03T17:19:51.439Z,96101.41
2018-05-03T17:22:21.921Z,96110.12
2018-05-03T17:24:51.612Z,96113.59
2018-05-03T17:27:21.290Z,96116.31
2018-05-03T17:29:51.511Z,96114.86
2018-05-03T17:32:21.885Z,96119.70
2018-05-03T17:34:51.372Z,96124.36
2018-05-03T17:37:20.894Z,96124.12
2018-05-03T17:39:50.514Z,96114.47
2018-05-03T17:42:20.116Z,96113.73
2018-05-03T17:44:49.832Z,96106.06
2018-05-03T17:47:19.321Z,96094.53
2018-05-03T17:49:49.052Z,96087.89
2018-05-03T17:52:18.607Z,96085.08
2018-05-03T17:54:49.085Z,96089.31
2018-05-03T17:57:19.315Z,96085.09
2018-05-03T17:59:50.245Z,96084.49
2018-05-03T18:02:19.881Z,96096.75
2018-05-03T18:04:50.379Z,96096.29
2018-05-03T18:07:19.971Z,96083.58
2018-05-03T18:09:49.761Z,96076.23
2018-05-03T18:12:19.416Z,96081.00
2018-05-03T18:14:49.142Z,96076.70
2018-05-03T18:17:20.266Z,96091.91
2018-05-03T18:19:49.822Z,96093.61
2018-05-03T18:22:20.315Z,96091.97
2018-05-03T18:24:49.968Z,96112.84
2018-05-03T18:27:20.241Z,96122.41
2018-05-03T18:29:50.399Z,96124.36
2018-05-03T18:32:21.099Z,96121.92
2018-05-03T18:34:50.623Z,96119.66
2018-05-03T18:37:22.106Z,96121.09
2018-05-03T18:39:51.824Z,96120.84
2018-05-03T18:42:22.257Z,96121.83
2018-05-03T18:44:51.907Z,96118.99
2018-05-03T18:47:21.729Z,96123.02
2018-05-03T18:49:51.425Z,96113.84
2018-05-03T18:52:21.243Z,96124.92
2018-05-03T18:54:51.024Z,96133.82
2018-05-03T18:57:25.647Z,96143.30
2018-05-03T18:59:58.356Z,96135.06
2018-05-03T19:02:28.019Z,96137.68
2018-05-03T19:04:57.577Z,96145.23
2018-05-03T19:07:28.027Z,96146.74
2018-05-03T19:09:57.918Z,96147.19
2018-05-03T19:12:30.480Z,96150.44
2018-05-03T19:15:01.282Z,96157.38
2018-05-03T19:17:30.945Z,96154.56
2018-05-03T19:20:00.542Z,96152.52
2018-05-03T19:22:30.568Z,96151.45
2018-05-03T19:25:00.136Z,96151.27
2018-05-03T19:27:30.482Z,96146.53
2018-05-03T19:30:02.728Z,96161.09
2018-05-03T19:32:33.665Z,96158.52
2018-05-03T19:35:04.230Z,96169.04
2018-05-03T19:37:34.890Z,96172.98
2018-05-03T19:40:05.381Z,96169.47
2018-05-03T19:42:35.888Z,96173.73
2018-05-03T19:45:13.307Z,96196.67
2018-05-03T19:47:56.774Z,96189.97
2018-05-03T19:50:27.152Z,96185.80
2018-05-03T19:53:29.746Z,96182.57
2018-05-03T19:56:07.359Z,96186.21
2018-05-03T19:58:41.472Z,96173.22
2018-05-03T20:01:11.173Z,96181.22
2018-05-03T20:03:41.026Z,96188.26
2018-05-03T20:06:11.191Z,96181.76
2018-05-03T20:08:49.414Z,96177.75
2018-05-03T20:11:19.031Z,96188.21
2018-05-03T20:13:49.341Z,96196.52
2018-05-03T20:16:19.114Z,96192.59
2018-05-03T20:18:49.575Z,96191.81
2018-05-03T20:21:19.286Z,96197.81
2018-05-03T20:23:49.705Z,96194.44
2018-05-03T20:26:20.042Z,96192.59
2018-05-03T20:28:50.165Z,96191.38
2018-05-03T20:31:20.523Z,96188.22
2018-05-03T20:33:50.179Z,96192.55
2018-05-03T20:36:20.847Z,96183.84
2018-05-03T20:39:00.866Z,96170.69
2018-05-03T20:41:36.868Z,96176.34
2018-05-03T20:44:06.731Z,96179.91
2018-05-03T20:46:57.688Z,96169.39
2018-05-03T20:49:28.318Z,96166.96
2018-05-03T20:51:58.806Z,96180.03
2018-05-03T20:54:29.383Z,96163.98
2018-05-03T20:57:00.112Z,96164.81
2018-05-03T20:59:30.721Z,96152.63
2018-05-03T21:02:00.732Z,96153.91
2018-05-03T21:04:31.071Z,96149.72
2018-05-03T21:07:01.990Z,96163.51
2018-05-03T21:09:39.047Z,96157.85
2018-05-03T21:12:08.594Z,96172.05
2018-05-03T21:14:38.964Z,96177.72
2018-05-03T21:17:09.214Z,96187.94
2018-05-03T21:19:40.150Z,96188.22
2018-05-03T21:22:10.450Z,96189.86
2018-05-03T21:24:48.223Z,96178.38
2018-05-03T21:27:18.314Z,96184.27
2018-05-03T21:29:47.825Z,96182.87
2018-05-03T21:32:17.479Z,96178.89
2018-05-03T21:34:48.363Z,96173.28
2018-05-03T21:37:46.216Z,96183.63
2018-05-03T21:40:19.718Z,96190.90
2018-05-03T21:42:49.414Z,96189.77
2018-05-03T21:45:18.966Z,96192.07
2018-05-03T21:47:48.418Z,96201.02
2018-05-03T21:50:20.106Z,96197.31
2018-05-03T21:52:50.933Z,96198.97
2018-05-03T21:55:21.288Z,96199.03
2018-05-03T21:57:50.818Z,96194.50
2018-05-03T22:00:20.567Z,96199.63
2018-05-03T22:02:50.186Z,96208.23
2018-05-03T22:05:30.580Z,96200.69
2018-05-03T22:08:02.040Z,96200.36
2018-05-03T22:10:31.733Z,96194.17
2018-05-03T22:13:01.499Z,96206.55
2018-05-03T22:15:31.017Z,96203.22
2018-05-03T22:18:01.356Z,96210.88
2018-05-03T22:20:31.676Z,96201.12
2018-05-03T22:23:02.140Z,96196.88
2018-05-03T22:25:31.645Z,96199.71
2018-05-03T22:28:01.479Z,96206.09
2018-05-03T22:30:34.008Z,96212.89
2018-05-03T22:33:03.551Z,96212.50
2018-05-03T22:35:33.152Z,96214.78
2018-05-03T22:38:02.760Z,96212.24
2018-05-03T22:40:32.514Z,96215.31
2018-05-03T22:43:02.281Z,96215.81
2018-05-03T22:45:33.531Z,96221.37
2018-05-03T22:48:03.266Z,96220.44
2018-05-03T22:50:32.906Z,96225.92
2018-05-03T22:53:02.689Z,96226.78
2018-05-03T22:55:41.479Z,96228.50
2018-05-03T22:58:11.102Z,96226.10
2018-05-03T23:00:40.803Z,96230.86
2018-05-03T23:03:11.361Z,96222.59
2018-05-03T23:05:41.042Z,96217.94
2018-05-03T23:08:11.421Z,96216.83
2018-05-03T23:10:41.066Z,96218.14
2018-05-03T23:13:10.686Z,96217.41
2018-05-03T23:15:40.376Z,96224.55
2018-05-03T23:18:09.897Z,96221.26
2018-05-03T23:20:48.730Z,96217.61
2018-05-03T23:23:18.369Z,96219.13
2018-05-03T23:25:47.846Z,96220.64
2018-05-03T23:28:17.423Z,96229.95
2018-05-03T23:30:49.645Z,96217.48
2018-05-03T23:33:19.349Z,96224.52
2018-05-03T23:35:56.718Z,96226.28
2018-05-03T23:38:37.958Z,96213.31
2018-05-03T23:41:07.584Z,96222.25
2018-05-03T23:43:38.469Z,96221.02
2018-05-03T23:46:09.336Z,96220.00
2018-05-03T23:48:39.216Z,96220.42
2018-05-03T23:51:08.871Z,96225.92
2018-05-03T23:53:39.670Z,96223.62
2018-05-03T23:56:09.372Z,96227.38
2018-05-03T23:58:39.590Z,96231.39
