createdAt,value
2018-08-11T00:01:50.662Z,18.20
2018-08-11T00:04:19.446Z,18.20
2018-08-11T00:06:48.169Z,18.20
2018-08-11T00:09:16.887Z,18.30
2018-08-11T00:11:45.636Z,18.20
2018-08-11T00:14:14.429Z,18.20
2018-08-11T00:16:43.194Z,18.20
2018-08-11T00:19:11.938Z,18.20
2018-08-11T00:21:40.654Z,18.30
2018-08-11T00:24:09.335Z,18.30
2018-08-11T00:26:38.125Z,18.40
2018-08-11T00:29:06.892Z,18.40
2018-08-11T00:31:35.613Z,18.40
2018-08-11T00:34:04.322Z,18.50
2018-08-11T00:36:33.135Z,18.50
2018-08-11T00:39:01.792Z,18.50
2018-08-11T00:41:30.509Z,18.50
2018-08-11T00:43:59.191Z,18.60
2018-08-11T00:46:27.998Z,18.60
2018-08-11T00:48:56.696Z,18.70
2018-08-11T00:51:25.375Z,18.60
2018-08-11T00:53:54.106Z,18.50
2018-08-11T00:56:22.829Z,18.30
2018-08-11T00:58:51.765Z,18.10
2018-08-11T01:01:20.553Z,18.00
2018-08-11T01:03:49.254Z,17.80
2018-08-11T01:06:18.015Z,17.70
2018-08-11T01:08:46.792Z,17.50
2018-08-11T01:11:15.545Z,17.40
2018-08-11T01:13:44.232Z,17.20
2018-08-11T01:16:12.963Z,17.00
2018-08-11T01:18:41.690Z,16.90
2018-08-11T01:21:10.336Z,16.80
2018-08-11T01:23:39.028Z,16.70
2018-08-11T01:26:07.803Z,16.60
2018-08-11T01:28:36.475Z,16.40
2018-08-11T01:33:13.376Z,16.40
2018-08-11T01:35:42.018Z,16.20
2018-08-11T01:38:10.748Z,15.60
2018-08-11T01:40:39.535Z,15.40
2018-08-11T01:43:08.225Z,15.20
2018-08-11T01:45:36.895Z,15.00
2018-08-11T01:48:05.742Z,15.00
2018-08-11T01:50:34.436Z,14.90
2018-08-11T01:53:03.133Z,14.80
2018-08-11T01:55:31.826Z,14.70
2018-08-11T01:58:00.518Z,14.50
2018-08-11T02:00:29.306Z,14.40
2018-08-11T02:02:58.042Z,14.20
2018-08-11T02:05:26.746Z,14.20
2018-08-11T02:07:55.463Z,14.20
2018-08-11T02:10:24.106Z,14.10
2018-08-11T02:12:52.792Z,14.00
2018-08-11T02:15:21.505Z,13.90
2018-08-11T02:17:50.267Z,13.90
2018-08-11T02:20:19.854Z,13.90
2018-08-11T02:22:49.593Z,13.80
2018-08-11T02:25:18.314Z,13.80
2018-08-11T02:27:46.992Z,13.80
2018-08-11T02:30:17.321Z,13.80
2018-08-11T02:32:46.177Z,13.70
2018-08-11T02:35:15.145Z,13.70
2018-08-11T02:37:44.265Z,13.60
2018-08-11T02:40:14.235Z,13.60
2018-08-11T02:42:42.986Z,13.60
2018-08-11T02:45:13.773Z,13.60
2018-08-11T02:47:42.459Z,13.50
2018-08-11T02:50:12.300Z,13.50
2018-08-11T02:52:41.657Z,13.40
2018-08-11T02:55:17.177Z,13.30
2018-08-11T02:57:45.823Z,13.20
2018-08-11T03:00:14.540Z,13.20
2018-08-11T03:02:43.261Z,13.10
2018-08-11T03:05:11.921Z,13.10
2018-08-11T03:07:40.661Z,13.00
2018-08-11T03:10:10.828Z,13.00
2018-08-11T03:12:40.334Z,13.00
2018-08-11T03:15:10.725Z,13.00
2018-08-11T03:17:40.012Z,13.00
2018-08-11T03:20:11.793Z,13.00
2018-08-11T03:22:40.563Z,13.00
2018-08-11T03:25:13.336Z,13.10
2018-08-11T03:27:42.083Z,13.10
2018-08-11T03:30:10.800Z,13.00
2018-08-11T03:32:39.478Z,13.00
2018-08-11T03:35:08.193Z,13.00
2018-08-11T03:37:36.864Z,13.00
2018-08-11T03:40:07.300Z,13.00
2018-08-11T03:42:36.025Z,12.90
2018-08-11T03:45:04.817Z,12.80
2018-08-11T03:47:33.509Z,12.90
2018-08-11T03:50:02.188Z,12.80
2018-08-11T03:52:30.860Z,12.80
2018-08-11T03:54:59.543Z,12.80
2018-08-11T03:57:28.258Z,12.80
2018-08-11T03:59:57.095Z,12.80
2018-08-11T04:02:25.780Z,12.70
2018-08-11T04:04:54.473Z,12.70
2018-08-11T04:07:23.106Z,12.70
2018-08-11T04:09:51.821Z,12.60
2018-08-11T04:12:20.577Z,12.60
2018-08-11T04:14:49.220Z,12.60
2018-08-11T04:17:17.907Z,12.50
2018-08-11T04:19:46.581Z,12.50
2018-08-11T04:22:15.281Z,12.50
2018-08-11T04:24:43.926Z,12.50
2018-08-11T04:27:12.607Z,12.40
2018-08-11T04:29:41.290Z,12.40
2018-08-11T04:32:09.937Z,12.30
2018-08-11T04:34:38.618Z,12.20
2018-08-11T04:37:07.367Z,12.20
2018-08-11T04:39:36.026Z,12.30
2018-08-11T04:42:04.798Z,12.40
2018-08-11T04:44:33.405Z,12.50
2018-08-11T04:47:02.128Z,12.60
2018-08-11T04:49:30.788Z,12.70
2018-08-11T04:51:59.471Z,12.80
2018-08-11T04:54:28.201Z,12.90
2018-08-11T04:56:56.874Z,13.00
2018-08-11T04:59:25.576Z,13.00
2018-08-11T05:01:54.320Z,13.10
2018-08-11T05:04:23.032Z,13.20
2018-08-11T05:06:51.675Z,13.30
2018-08-11T05:09:20.365Z,13.40
2018-08-11T05:11:49.057Z,13.40
2018-08-11T05:14:17.696Z,13.50
2018-08-11T05:16:46.333Z,13.50
2018-08-11T05:19:15.023Z,13.60
2018-08-11T05:21:43.674Z,13.60
2018-08-11T05:24:12.373Z,13.70
2018-08-11T05:26:41.076Z,13.70
2018-08-11T05:29:09.746Z,13.80
2018-08-11T05:31:38.479Z,13.90
2018-08-11T05:34:07.129Z,14.00
2018-08-11T05:36:35.809Z,14.10
2018-08-11T05:39:07.281Z,14.10
2018-08-11T05:41:36.023Z,14.20
2018-08-11T05:44:04.785Z,14.20
2018-08-11T05:46:33.485Z,14.20
2018-08-11T05:49:02.181Z,14.30
2018-08-11T05:51:30.843Z,14.30
2018-08-11T05:53:59.520Z,14.30
2018-08-11T05:56:28.249Z,14.40
2018-08-11T05:58:56.933Z,14.40
2018-08-11T06:01:25.672Z,14.50
2018-08-11T06:03:54.437Z,14.50
2018-08-11T06:06:23.323Z,14.50
2018-08-11T06:08:52.082Z,14.60
2018-08-11T06:11:20.821Z,14.60
2018-08-11T06:13:49.496Z,14.70
2018-08-11T06:16:18.285Z,14.90
2018-08-11T06:18:46.979Z,15.00
2018-08-11T06:21:15.713Z,15.10
2018-08-11T06:23:44.340Z,15.30
2018-08-11T06:26:13.004Z,15.60
2018-08-11T06:28:41.697Z,16.10
2018-08-11T06:31:10.401Z,16.20
2018-08-11T06:33:39.102Z,16.40
2018-08-11T06:36:07.974Z,16.60
2018-08-11T06:38:36.672Z,16.50
2018-08-11T06:41:05.653Z,16.10
2018-08-11T06:43:34.224Z,15.90
2018-08-11T06:46:02.873Z,16.50
2018-08-11T06:48:31.577Z,18.00
2018-08-11T06:51:00.228Z,18.50
2018-08-11T06:53:29.083Z,18.80
2018-08-11T06:55:57.729Z,19.10
2018-08-11T06:58:26.422Z,19.50
2018-08-11T07:00:55.381Z,19.90
2018-08-11T07:03:24.062Z,20.20
2018-08-11T07:05:52.749Z,20.30
2018-08-11T07:08:21.481Z,20.70
2018-08-11T07:10:50.163Z,20.60
2018-08-11T07:13:18.854Z,19.50
2018-08-11T07:15:47.508Z,19.20
2018-08-11T07:18:16.249Z,19.70
2018-08-11T07:20:44.905Z,20.90
2018-08-11T07:23:13.665Z,21.10
2018-08-11T07:25:42.318Z,21.50
2018-08-11T07:28:11.020Z,21.80
2018-08-11T07:30:39.683Z,21.90
2018-08-11T07:33:08.358Z,22.10
2018-08-11T07:35:37.068Z,22.80
2018-08-11T07:38:05.956Z,22.30
2018-08-11T07:40:34.813Z,21.90
2018-08-11T07:43:03.598Z,22.20
2018-08-11T07:45:32.396Z,22.40
2018-08-11T07:48:01.093Z,22.70
2018-08-11T07:50:29.789Z,22.80
2018-08-11T07:52:58.552Z,22.80
2018-08-11T07:55:27.203Z,23.30
2018-08-11T07:57:55.923Z,23.40
2018-08-11T08:00:24.614Z,23.30
2018-08-11T08:02:53.341Z,23.80
2018-08-11T08:05:22.033Z,23.30
2018-08-11T08:07:50.734Z,22.90
2018-08-11T08:10:19.444Z,22.70
2018-08-11T08:12:48.108Z,22.70
2018-08-11T08:15:16.845Z,22.60
2018-08-11T08:17:45.525Z,22.40
2018-08-11T08:20:14.201Z,21.90
2018-08-11T08:22:42.877Z,21.00
2018-08-11T08:25:11.565Z,20.90
2018-08-11T08:27:40.213Z,21.30
2018-08-11T08:30:11.044Z,21.30
2018-08-11T08:32:39.702Z,21.60
2018-08-11T08:35:08.755Z,22.20
2018-08-11T08:37:37.532Z,22.60
2018-08-11T08:40:06.849Z,22.30
2018-08-11T08:42:35.627Z,22.20
2018-08-11T08:45:05.715Z,20.90
2018-08-11T08:47:34.491Z,19.90
2018-08-11T08:50:03.215Z,20.50
2018-08-11T08:52:31.960Z,21.60
2018-08-11T08:55:00.673Z,21.70
2018-08-11T08:57:29.513Z,22.40
2018-08-11T08:59:58.204Z,22.30
2018-08-11T09:02:26.895Z,22.80
2018-08-11T09:04:55.598Z,22.70
2018-08-11T09:07:24.806Z,23.10
2018-08-11T09:09:53.601Z,21.90
2018-08-11T09:12:22.311Z,21.80
2018-08-11T09:14:50.995Z,21.90
2018-08-11T09:17:19.829Z,21.00
2018-08-11T09:19:48.518Z,20.70
2018-08-11T09:22:17.196Z,20.50
2018-08-11T09:24:45.929Z,20.30
2018-08-11T09:27:14.608Z,20.90
2018-08-11T09:29:43.292Z,21.50
2018-08-11T09:32:11.971Z,22.00
2018-08-11T09:34:40.877Z,22.20
2018-08-11T09:37:09.557Z,22.40
2018-08-11T09:39:38.254Z,22.70
2018-08-11T09:42:06.921Z,23.10
2018-08-11T09:44:35.664Z,23.40
2018-08-11T09:47:04.419Z,23.90
2018-08-11T09:49:33.209Z,23.90
2018-08-11T09:52:01.856Z,23.50
2018-08-11T09:54:30.558Z,23.40
2018-08-11T09:56:59.267Z,23.30
2018-08-11T09:59:27.965Z,23.30
2018-08-11T10:02:01.936Z,22.70
2018-08-11T10:04:30.650Z,22.90
2018-08-11T10:06:59.342Z,23.40
2018-08-11T10:09:28.162Z,23.70
2018-08-11T10:11:56.809Z,23.30
2018-08-11T10:14:25.535Z,22.80
2018-08-11T10:16:54.193Z,23.20
2018-08-11T10:19:22.854Z,22.90
2018-08-11T10:21:51.560Z,22.70
2018-08-11T10:24:21.103Z,22.90
2018-08-11T10:26:51.313Z,23.70
2018-08-11T10:29:20.525Z,23.30
2018-08-11T10:31:50.507Z,22.80
2018-08-11T10:34:19.282Z,22.70
2018-08-11T10:36:48.018Z,22.80
2018-08-11T10:39:16.704Z,22.40
2018-08-11T10:41:45.418Z,21.90
2018-08-11T10:44:14.091Z,22.40
2018-08-11T10:46:43.041Z,22.60
2018-08-11T10:49:11.763Z,22.50
2018-08-11T10:51:40.595Z,22.50
2018-08-11T10:54:09.269Z,22.00
2018-08-11T10:56:38.360Z,21.80
2018-08-11T10:59:07.080Z,21.20
2018-08-11T11:01:35.732Z,20.80
2018-08-11T11:04:04.473Z,21.00
2018-08-11T11:06:33.117Z,21.50
2018-08-11T11:09:01.818Z,22.00
2018-08-11T11:11:30.553Z,22.20
2018-08-11T11:13:59.301Z,21.70
2018-08-11T11:16:28.113Z,21.50
2018-08-11T11:18:56.817Z,22.10
2018-08-11T11:21:25.463Z,22.50
2018-08-11T11:23:54.141Z,22.70
2018-08-11T11:26:23.068Z,22.40
2018-08-11T11:28:51.754Z,22.10
2018-08-11T11:31:20.406Z,22.10
2018-08-11T11:33:49.106Z,22.30
2018-08-11T11:36:17.854Z,22.30
2018-08-11T11:38:46.616Z,22.30
2018-08-11T11:41:15.325Z,22.40
2018-08-11T11:43:44.036Z,22.10
2018-08-11T11:46:13.865Z,22.00
2018-08-11T11:48:42.553Z,22.00
2018-08-11T11:51:11.248Z,22.00
2018-08-11T11:53:39.964Z,22.20
2018-08-11T11:56:08.629Z,21.90
2018-08-11T11:58:37.363Z,21.60
2018-08-11T12:01:06.369Z,21.90
2018-08-11T12:03:35.137Z,21.70
2018-08-11T12:06:03.809Z,21.90
2018-08-11T12:08:32.506Z,21.80
2018-08-11T12:11:01.285Z,21.90
2018-08-11T12:13:29.971Z,21.80
2018-08-11T12:15:58.653Z,21.90
2018-08-11T12:18:27.338Z,21.90
2018-08-11T12:20:56.016Z,22.10
2018-08-11T12:23:24.706Z,22.20
2018-08-11T12:25:54.049Z,21.80
2018-08-11T12:28:22.697Z,21.40
2018-08-11T12:30:51.384Z,21.10
2018-08-11T12:33:20.030Z,21.40
2018-08-11T12:35:48.725Z,21.70
2018-08-11T12:38:17.384Z,21.70
2018-08-11T12:40:46.030Z,21.60
2018-08-11T12:43:14.731Z,21.70
2018-08-11T12:45:43.423Z,22.00
2018-08-11T12:48:12.072Z,22.30
2018-08-11T12:50:40.775Z,22.40
2018-08-11T12:53:09.546Z,22.40
2018-08-11T12:55:38.404Z,22.40
2018-08-11T12:58:07.173Z,22.30
2018-08-11T13:00:35.853Z,22.50
2018-08-11T13:03:04.540Z,23.00
2018-08-11T13:05:33.218Z,23.20
2018-08-11T13:08:01.949Z,23.00
2018-08-11T13:10:30.716Z,22.50
2018-08-11T13:12:59.438Z,22.10
2018-08-11T13:15:28.089Z,21.80
2018-08-11T13:17:56.767Z,21.70
2018-08-11T13:20:25.453Z,21.70
2018-08-11T13:22:54.307Z,21.80
2018-08-11T13:25:23.015Z,22.10
2018-08-11T13:27:51.665Z,22.30
2018-08-11T13:30:20.374Z,22.70
2018-08-11T13:32:49.112Z,22.80
2018-08-11T13:35:17.802Z,22.20
2018-08-11T13:37:46.448Z,21.80
2018-08-11T13:40:15.349Z,22.00
2018-08-11T13:42:44.201Z,22.30
2018-08-11T13:45:12.886Z,22.40
2018-08-11T13:47:41.654Z,22.70
2018-08-11T13:50:16.793Z,22.90
2018-08-11T13:52:45.505Z,22.90
2018-08-11T13:55:14.285Z,23.10
2018-08-11T13:57:42.974Z,23.10
2018-08-11T14:00:11.805Z,23.30
2018-08-11T14:02:40.598Z,23.20
2018-08-11T14:05:09.371Z,22.80
2018-08-11T14:07:38.215Z,22.70
2018-08-11T14:10:08.817Z,22.90
2018-08-11T14:12:37.531Z,22.70
2018-08-11T14:15:06.585Z,22.60
2018-08-11T14:17:35.247Z,22.70
2018-08-11T14:20:04.752Z,22.60
2018-08-11T14:22:33.454Z,22.60
2018-08-11T14:25:02.098Z,22.40
2018-08-11T14:27:30.862Z,22.40
2018-08-11T14:29:59.697Z,22.20
2018-08-11T14:32:28.560Z,22.20
2018-08-11T14:34:57.275Z,22.50
2018-08-11T14:37:25.989Z,22.40
2018-08-11T14:39:54.646Z,22.60
2018-08-11T14:42:23.351Z,22.60
2018-08-11T14:44:52.100Z,22.40
2018-08-11T14:47:21.089Z,22.70
2018-08-11T14:49:49.742Z,23.00
2018-08-11T14:52:18.426Z,22.80
2018-08-11T14:54:47.110Z,22.60
2018-08-11T14:57:15.812Z,22.20
2018-08-11T14:59:44.556Z,22.30
2018-08-11T15:02:13.972Z,22.90
2018-08-11T15:04:42.851Z,23.20
2018-08-11T15:07:11.908Z,22.80
2018-08-11T15:09:40.830Z,22.60
2018-08-11T15:12:09.670Z,22.50
2018-08-11T15:14:38.324Z,22.80
2018-08-11T15:17:07.008Z,22.80
2018-08-11T15:19:35.676Z,22.50
2018-08-11T15:22:04.452Z,22.30
2018-08-11T15:24:33.154Z,22.20
2018-08-11T15:27:01.861Z,22.30
2018-08-11T15:29:30.617Z,22.70
2018-08-11T15:31:59.319Z,23.10
2018-08-11T15:34:28.051Z,23.30
2018-08-11T15:36:56.739Z,23.40
2018-08-11T15:39:25.583Z,23.30
2018-08-11T15:41:54.268Z,23.10
2018-08-11T15:44:22.954Z,22.80
2018-08-11T15:46:51.613Z,22.80
2018-08-11T15:49:20.332Z,22.60
2018-08-11T15:51:50.049Z,22.60
2018-08-11T15:54:19.099Z,22.40
2018-08-11T15:56:47.702Z,22.40
2018-08-11T15:59:16.432Z,22.30
2018-08-11T16:01:45.399Z,22.20
2018-08-11T16:04:14.086Z,22.40
2018-08-11T16:06:42.827Z,22.70
2018-08-11T16:09:11.501Z,23.00
2018-08-11T16:11:40.180Z,23.20
2018-08-11T16:14:09.389Z,23.50
2018-08-11T16:16:38.094Z,23.70
2018-08-11T16:19:06.773Z,23.80
2018-08-11T16:21:35.461Z,23.60
2018-08-11T16:24:04.096Z,23.40
2018-08-11T16:26:32.816Z,22.90
2018-08-11T16:29:01.461Z,22.60
2018-08-11T16:31:30.120Z,22.40
2018-08-11T16:33:58.797Z,22.20
2018-08-11T16:36:27.508Z,22.10
2018-08-11T16:38:56.208Z,22.00
2018-08-11T16:41:25.160Z,22.00
2018-08-11T16:43:54.020Z,22.20
2018-08-11T16:46:22.713Z,22.50
2018-08-11T16:48:51.496Z,22.50
2018-08-11T16:51:20.201Z,22.50
2018-08-11T16:53:49.805Z,22.50
2018-08-11T16:56:18.507Z,22.10
2018-08-11T16:58:47.147Z,21.90
2018-08-11T17:01:15.792Z,21.50
2018-08-11T17:03:44.715Z,21.20
2018-08-11T17:06:13.437Z,21.20
2018-08-11T17:08:42.160Z,21.30
2018-08-11T17:11:10.911Z,21.30
2018-08-11T17:13:39.594Z,21.40
2018-08-11T17:16:08.276Z,21.30
2018-08-11T17:18:36.961Z,21.30
2018-08-11T17:21:05.839Z,21.40
2018-08-11T17:23:34.492Z,21.40
2018-08-11T17:26:03.305Z,21.30
2018-08-11T17:28:32.159Z,21.10
2018-08-11T17:31:00.900Z,21.00
2018-08-11T17:33:29.753Z,20.80
2018-08-11T17:35:58.432Z,20.60
2018-08-11T17:38:27.168Z,20.50
2018-08-11T17:40:55.850Z,20.50
2018-08-11T17:43:24.563Z,20.60
2018-08-11T17:45:53.275Z,20.60
2018-08-11T17:48:21.971Z,20.60
2018-08-11T17:50:50.634Z,20.60
2018-08-11T17:53:19.353Z,20.60
2018-08-11T17:55:48.045Z,20.60
2018-08-11T17:58:16.808Z,20.60
2018-08-11T18:00:45.518Z,20.50
2018-08-11T18:03:14.168Z,20.40
2018-08-11T18:05:42.861Z,20.40
2018-08-11T18:08:11.592Z,20.40
2018-08-11T18:10:40.313Z,20.30
2018-08-11T18:13:09.045Z,20.10
2018-08-11T18:15:37.761Z,20.10
2018-08-11T18:18:06.438Z,20.00
2018-08-11T18:20:35.373Z,19.90
2018-08-11T18:23:04.271Z,19.80
2018-08-11T18:25:33.102Z,19.80
2018-08-11T18:28:01.905Z,19.70
2018-08-11T18:30:30.747Z,19.60
2018-08-11T18:32:59.417Z,19.50
2018-08-11T18:35:28.166Z,19.50
2018-08-11T18:37:56.853Z,19.40
2018-08-11T18:40:25.568Z,19.20
2018-08-11T18:42:54.274Z,19.20
2018-08-11T18:45:23.111Z,19.00
2018-08-11T18:47:51.803Z,19.00
2018-08-11T18:50:20.507Z,18.90
2018-08-11T18:52:49.173Z,18.60
2018-08-11T18:55:18.111Z,18.40
2018-08-11T18:57:46.921Z,18.20
2018-08-11T19:00:17.474Z,18.00
2018-08-11T19:02:46.638Z,17.80
2018-08-11T19:05:15.534Z,17.50
2018-08-11T19:07:44.284Z,17.30
2018-08-11T19:10:13.141Z,17.20
2018-08-11T19:12:42.571Z,16.90
2018-08-11T19:15:13.529Z,16.80
2018-08-11T19:17:42.979Z,16.60
2018-08-11T19:20:13.391Z,16.50
2018-08-11T19:22:42.641Z,16.30
2018-08-11T19:25:12.594Z,16.20
2018-08-11T19:27:41.309Z,16.10
2018-08-11T19:30:11.221Z,15.90
2018-08-11T19:32:40.374Z,15.70
2018-08-11T19:35:09.359Z,15.60
2018-08-11T19:37:38.249Z,15.50
2018-08-11T19:40:08.270Z,15.40
2018-08-11T19:42:36.963Z,15.30
2018-08-11T19:45:07.939Z,15.20
2018-08-11T19:47:36.661Z,14.90
2018-08-11T19:50:05.805Z,14.70
2018-08-11T19:52:34.556Z,14.60
2018-08-11T19:55:03.225Z,14.50
2018-08-11T19:57:31.945Z,14.40
2018-08-11T20:00:00.631Z,14.30
2018-08-11T20:02:29.373Z,14.20
2018-08-11T20:04:58.012Z,14.10
2018-08-11T20:07:26.840Z,14.00
2018-08-11T20:09:55.589Z,14.00
2018-08-11T20:12:24.356Z,13.90
2018-08-11T20:14:53.139Z,13.90
2018-08-11T20:17:21.810Z,13.70
2018-08-11T20:19:50.515Z,13.60
2018-08-11T20:22:19.766Z,13.50
2018-08-11T20:24:48.743Z,13.50
2018-08-11T20:27:17.738Z,13.40
2018-08-11T20:29:46.492Z,13.30
2018-08-11T20:32:15.664Z,13.20
2018-08-11T20:34:44.683Z,13.10
2018-08-11T20:37:13.713Z,13.00
2018-08-11T20:39:42.770Z,12.90
2018-08-11T20:42:11.490Z,12.80
2018-08-11T20:44:40.346Z,12.70
2018-08-11T20:47:09.358Z,12.70
2018-08-11T20:49:38.120Z,12.60
2018-08-11T20:52:06.976Z,12.40
2018-08-11T20:54:35.854Z,12.30
2018-08-11T20:57:05.083Z,12.20
2018-08-11T20:59:33.805Z,12.10
2018-08-11T21:02:03.561Z,12.10
2018-08-11T21:04:32.473Z,12.00
2018-08-11T21:07:02.219Z,11.90
2018-08-11T21:09:31.544Z,11.90
2018-08-11T21:12:00.781Z,11.80
2018-08-11T21:14:29.959Z,11.70
2018-08-11T21:16:59.893Z,11.60
2018-08-11T21:19:29.260Z,11.60
2018-08-11T21:21:58.049Z,11.50
2018-08-11T21:24:27.865Z,11.50
2018-08-11T21:26:56.597Z,11.40
2018-08-11T21:29:25.849Z,11.40
2018-08-11T21:31:55.574Z,11.40
2018-08-11T21:34:24.752Z,11.30
2018-08-11T21:36:53.863Z,11.20
2018-08-11T21:39:23.087Z,11.20
2018-08-11T21:41:52.155Z,11.20
2018-08-11T21:44:21.250Z,11.10
2018-08-11T21:46:50.481Z,11.10
2018-08-11T21:49:19.686Z,11.00
2018-08-11T21:51:48.932Z,10.90
2018-08-11T21:54:18.172Z,10.90
2018-08-11T21:56:47.929Z,10.90
2018-08-11T21:59:16.757Z,10.90
2018-08-11T22:01:45.519Z,10.80
2018-08-11T22:04:14.291Z,10.80
2018-08-11T22:06:43.127Z,10.70
2018-08-11T22:09:14.142Z,10.60
2018-08-11T22:11:43.621Z,10.60
2018-08-11T22:14:12.376Z,10.60
2018-08-11T22:16:41.194Z,10.50
2018-08-11T22:19:09.862Z,10.50
2018-08-11T22:21:38.548Z,10.40
2018-08-11T22:24:08.418Z,10.40
2018-08-11T22:26:37.117Z,10.40
2018-08-11T22:29:05.863Z,10.40
2018-08-11T22:31:34.583Z,10.40
2018-08-11T22:34:03.324Z,10.40
2018-08-11T22:36:32.026Z,10.30
2018-08-11T22:39:00.753Z,10.30
2018-08-11T22:41:29.429Z,10.30
2018-08-11T22:43:58.150Z,10.20
2018-08-11T22:46:26.821Z,10.20
2018-08-11T22:48:55.562Z,10.20
2018-08-11T22:51:24.302Z,10.20
2018-08-11T22:53:53.031Z,10.20
2018-08-11T22:56:21.746Z,10.20
2018-08-11T22:58:50.457Z,10.10
2018-08-11T23:01:19.141Z,10.10
2018-08-11T23:03:48.018Z,10.10
2018-08-11T23:06:16.754Z,10.00
2018-08-11T23:08:45.503Z,10.00
2018-08-11T23:11:14.325Z,10.00
2018-08-11T23:13:43.056Z,9.90
2018-08-11T23:16:11.838Z,10.00
2018-08-11T23:18:40.589Z,10.00
2018-08-11T23:21:09.378Z,9.90
2018-08-11T23:23:38.118Z,9.90
2018-08-11T23:26:06.849Z,9.90
2018-08-11T23:28:35.521Z,9.90
2018-08-11T23:31:04.232Z,9.90
2018-08-11T23:33:32.950Z,9.90
2018-08-11T23:36:01.682Z,9.90
2018-08-11T23:38:30.501Z,9.90
2018-08-11T23:40:59.260Z,9.80
2018-08-11T23:43:27.931Z,9.80
2018-08-11T23:45:56.649Z,9.80
2018-08-11T23:48:25.383Z,9.80
2018-08-11T23:50:54.149Z,9.80
2018-08-11T23:53:22.805Z,9.70
2018-08-11T23:55:51.462Z,9.70
2018-08-11T23:58:20.205Z,9.70
