createdAt,value
2022-08-22T00:01:40.458Z,16.73
2022-08-22T00:06:45.723Z,16.64
2022-08-22T00:11:52.787Z,16.57
2022-08-22T00:17:00.254Z,16.51
2022-08-22T00:22:05.498Z,16.45
2022-08-22T00:27:12.264Z,16.40
2022-08-22T00:32:17.638Z,16.35
2022-08-22T00:37:25.961Z,16.29
2022-08-22T00:42:32.385Z,16.24
2022-08-22T00:47:36.017Z,16.19
2022-08-22T00:52:41.296Z,16.14
2022-08-22T00:57:46.520Z,16.11
2022-08-22T01:03:02.701Z,16.09
2022-08-22T01:08:08.861Z,16.06
2022-08-22T01:13:13.139Z,16.07
2022-08-22T01:18:18.707Z,16.07
2022-08-22T01:23:23.970Z,16.08
2022-08-22T01:28:29.296Z,16.10
2022-08-22T01:33:48.214Z,16.09
2022-08-22T01:38:53.532Z,16.06
2022-08-22T01:44:00.748Z,16.05
2022-08-22T01:49:06.402Z,16.06
2022-08-22T01:54:12.844Z,16.06
2022-08-22T01:59:33.742Z,16.06
2022-08-22T02:04:39.953Z,16.08
2022-08-22T02:09:48.347Z,16.13
2022-08-22T02:14:50.634Z,16.18
2022-08-22T02:19:56.068Z,16.23
2022-08-22T02:25:01.317Z,16.22
2022-08-22T02:30:06.618Z,16.23
2022-08-22T02:35:11.964Z,16.23
2022-08-22T02:40:20.208Z,16.26
2022-08-22T02:45:26.449Z,16.29
2022-08-22T02:50:35.536Z,16.32
2022-08-22T02:55:42.257Z,16.33
2022-08-22T03:00:49.666Z,16.34
2022-08-22T03:06:01.116Z,16.35
2022-08-22T03:11:08.542Z,16.39
2022-08-22T03:16:15.166Z,16.40
2022-08-22T03:21:17.626Z,16.36
2022-08-22T03:26:22.896Z,16.35
2022-08-22T03:31:25.788Z,16.34
2022-08-22T03:36:29.605Z,16.34
2022-08-22T03:41:52.428Z,16.37
2022-08-22T03:47:07.280Z,16.46
2022-08-22T03:52:19.789Z,16.49
2022-08-22T03:57:41.254Z,16.49
2022-08-22T04:02:47.080Z,16.50
2022-08-22T04:07:52.473Z,16.49
2022-08-22T04:13:03.451Z,16.47
2022-08-22T04:18:17.254Z,16.44
2022-08-22T04:23:27.315Z,16.43
2022-08-22T04:28:36.314Z,16.46
2022-08-22T04:33:39.562Z,16.52
2022-08-22T04:38:44.450Z,16.58
2022-08-22T04:43:49.755Z,16.63
2022-08-22T04:48:55.777Z,16.72
2022-08-22T04:53:59.492Z,16.79
2022-08-22T04:59:07.615Z,16.89
2022-08-22T05:04:15.035Z,16.97
2022-08-22T05:09:21.555Z,17.06
2022-08-22T05:14:28.246Z,17.21
2022-08-22T05:19:33.886Z,17.29
2022-08-22T05:24:39.397Z,17.45
2022-08-22T05:29:44.784Z,17.54
2022-08-22T05:34:48.346Z,17.59
2022-08-22T05:39:57.857Z,17.63
2022-08-22T05:45:01.740Z,17.68
2022-08-22T05:50:07.155Z,17.77
2022-08-22T05:55:11.576Z,17.81
2022-08-22T06:00:17.465Z,17.80
2022-08-22T06:05:26.737Z,17.81
2022-08-22T06:10:35.985Z,17.91
2022-08-22T06:15:45.058Z,18.01
2022-08-22T06:20:50.070Z,18.10
2022-08-22T06:25:53.931Z,18.18
2022-08-22T06:30:57.465Z,18.23
2022-08-22T06:36:06.175Z,18.26
2022-08-22T06:41:08.922Z,18.33
2022-08-22T06:46:14.757Z,18.38
2022-08-22T06:51:19.277Z,18.45
2022-08-22T06:56:24.296Z,18.56
2022-08-22T07:01:31.344Z,18.71
2022-08-22T07:06:36.570Z,18.83
2022-08-22T07:11:39.946Z,19.01
2022-08-22T07:16:45.262Z,19.26
2022-08-22T07:21:48.044Z,19.50
2022-08-22T07:26:50.345Z,19.65
2022-08-22T07:32:03.418Z,19.65
2022-08-22T07:37:08.079Z,19.69
2022-08-22T07:42:14.295Z,19.81
2022-08-22T07:47:26.109Z,19.93
2022-08-22T07:52:32.357Z,20.00
2022-08-22T07:57:37.287Z,20.00
2022-08-22T08:02:44.573Z,20.08
2022-08-22T08:07:47.902Z,20.23
2022-08-22T08:12:56.117Z,20.32
2022-08-22T08:18:08.678Z,20.37
2022-08-22T08:23:12.598Z,20.59
2022-08-22T08:28:18.301Z,20.70
2022-08-22T08:33:24.788Z,20.71
2022-08-22T08:38:31.535Z,20.77
2022-08-22T08:43:40.456Z,21.00
2022-08-22T08:48:45.819Z,21.50
2022-08-22T08:53:50.995Z,22.48
2022-08-22T08:59:02.421Z,23.06
2022-08-22T09:04:16.074Z,23.32
2022-08-22T09:09:20.284Z,23.50
2022-08-22T09:14:26.963Z,23.53
2022-08-22T09:19:32.518Z,23.57
2022-08-22T09:24:37.811Z,23.68
2022-08-22T09:29:55.164Z,23.65
2022-08-22T09:35:05.856Z,23.97
2022-08-22T09:40:17.479Z,24.10
2022-08-22T09:45:34.589Z,23.65
2022-08-22T09:50:41.254Z,23.11
2022-08-22T09:55:44.970Z,22.71
2022-08-22T10:00:55.495Z,22.48
2022-08-22T10:06:00.756Z,22.42
2022-08-22T10:11:09.642Z,22.46
2022-08-22T10:16:12.430Z,22.73
2022-08-22T10:21:18.587Z,23.14
2022-08-22T10:26:29.384Z,23.62
2022-08-22T10:31:34.906Z,23.79
2022-08-22T10:36:50.383Z,23.70
2022-08-22T10:41:54.622Z,23.63
2022-08-22T10:47:00.198Z,23.81
2022-08-22T10:52:15.234Z,24.00
2022-08-22T10:57:21.515Z,24.13
2022-08-22T11:02:35.214Z,24.30
2022-08-22T11:07:44.580Z,24.61
2022-08-22T11:12:54.129Z,24.84
2022-08-22T11:17:57.953Z,25.10
2022-08-22T11:23:13.238Z,25.34
2022-08-22T11:28:25.250Z,25.73
2022-08-22T11:33:46.341Z,26.51
2022-08-22T11:38:52.741Z,26.78
2022-08-22T11:43:58.381Z,26.51
2022-08-22T11:49:09.110Z,26.24
2022-08-22T11:54:19.640Z,26.20
2022-08-22T11:59:40.981Z,26.29
2022-08-22T12:04:50.985Z,26.56
2022-08-22T12:09:59.199Z,26.70
2022-08-22T12:15:04.665Z,26.41
2022-08-22T12:20:16.259Z,26.47
2022-08-22T12:25:20.264Z,26.74
2022-08-22T12:30:31.196Z,26.98
2022-08-22T12:35:36.508Z,27.23
2022-08-22T12:40:44.721Z,27.18
2022-08-22T12:45:59.824Z,26.69
2022-08-22T12:51:17.445Z,26.56
2022-08-22T12:56:23.133Z,26.69
2022-08-22T13:01:34.222Z,26.60
2022-08-22T13:06:37.009Z,26.66
2022-08-22T13:11:41.344Z,26.94
2022-08-22T13:16:48.868Z,27.44
2022-08-22T13:21:59.067Z,27.98
2022-08-22T13:27:05.760Z,28.22
2022-08-22T13:32:11.184Z,28.34
2022-08-22T13:37:24.347Z,28.33
2022-08-22T13:42:30.933Z,28.10
2022-08-22T13:47:35.781Z,28.32
2022-08-22T13:52:52.270Z,28.82
2022-08-22T13:58:00.468Z,29.52
2022-08-22T14:03:08.083Z,29.52
2022-08-22T14:08:18.434Z,29.10
2022-08-22T14:13:30.773Z,28.41
2022-08-22T14:18:46.199Z,27.98
2022-08-22T14:23:52.177Z,27.52
2022-08-22T14:28:57.185Z,27.05
2022-08-22T14:34:02.289Z,26.69
2022-08-22T14:39:24.631Z,26.24
2022-08-22T14:44:29.923Z,25.91
2022-08-22T14:49:48.181Z,25.67
2022-08-22T14:55:06.225Z,25.45
2022-08-22T15:00:12.499Z,25.25
2022-08-22T15:05:18.050Z,25.17
2022-08-22T15:10:23.001Z,24.91
2022-08-22T15:15:28.562Z,24.85
2022-08-22T15:20:36.278Z,25.30
2022-08-22T15:25:42.676Z,26.78
2022-08-22T15:31:09.315Z,28.40
2022-08-22T15:36:15.795Z,29.58
2022-08-22T15:41:22.091Z,29.72
2022-08-22T15:46:29.637Z,29.19
2022-08-22T15:51:36.422Z,29.81
2022-08-22T15:56:42.913Z,30.01
2022-08-22T16:01:50.897Z,30.22
2022-08-22T16:06:58.059Z,30.44
2022-08-22T16:12:02.024Z,30.54
2022-08-22T16:17:04.316Z,30.14
2022-08-22T16:22:07.831Z,28.98
2022-08-22T16:27:13.130Z,27.72
2022-08-22T16:32:23.018Z,26.63
2022-08-22T16:37:25.297Z,25.71
2022-08-22T16:42:34.787Z,25.12
2022-08-22T16:47:52.804Z,24.65
2022-08-22T16:53:05.343Z,24.16
2022-08-22T16:58:10.665Z,23.78
2022-08-22T17:03:13.969Z,23.48
2022-08-22T17:08:25.503Z,23.15
2022-08-22T17:13:32.771Z,22.81
2022-08-22T17:18:44.898Z,22.43
2022-08-22T17:23:50.144Z,22.03
2022-08-22T17:28:55.439Z,21.77
2022-08-22T17:34:01.546Z,21.56
2022-08-22T17:39:06.813Z,21.34
2022-08-22T17:44:12.026Z,21.15
2022-08-22T17:49:19.546Z,20.98
2022-08-22T17:54:29.827Z,20.85
2022-08-22T17:59:39.728Z,20.73
2022-08-22T18:04:45.618Z,20.64
2022-08-22T18:09:53.675Z,20.56
2022-08-22T18:14:59.664Z,20.48
2022-08-22T18:20:06.213Z,20.42
2022-08-22T18:25:11.542Z,20.38
2022-08-22T18:30:17.198Z,20.35
2022-08-22T18:35:24.990Z,20.31
2022-08-22T18:40:27.275Z,20.28
2022-08-22T18:45:44.117Z,20.22
2022-08-22T18:50:47.543Z,20.14
2022-08-22T18:55:55.968Z,20.07
2022-08-22T19:01:01.267Z,20.01
2022-08-22T19:06:03.588Z,19.95
2022-08-22T19:11:15.043Z,19.89
2022-08-22T19:16:17.370Z,19.86
2022-08-22T19:21:25.442Z,19.78
2022-08-22T19:26:30.744Z,19.69
2022-08-22T19:31:35.066Z,19.58
2022-08-22T19:36:37.965Z,19.48
2022-08-22T19:41:43.948Z,19.40
2022-08-22T19:46:58.651Z,19.34
2022-08-22T19:52:11.752Z,19.30
2022-08-22T19:57:34.272Z,19.29
2022-08-22T20:02:51.346Z,19.24
2022-08-22T20:07:56.588Z,19.22
2022-08-22T20:13:00.822Z,19.22
2022-08-22T20:23:29.393Z,19.20
2022-08-22T20:28:35.553Z,19.18
2022-08-22T20:33:39.775Z,19.20
2022-08-22T20:38:55.733Z,19.24
2022-08-22T20:44:18.818Z,19.29
2022-08-22T20:49:23.577Z,19.32
2022-08-22T20:54:28.469Z,19.33
2022-08-22T20:59:30.815Z,19.33
2022-08-22T21:04:42.480Z,19.34
2022-08-22T21:09:56.006Z,19.33
2022-08-22T21:14:58.326Z,19.34
2022-08-22T21:20:03.771Z,19.36
2022-08-22T21:25:06.226Z,19.38
2022-08-22T21:30:09.175Z,19.45
2022-08-22T21:35:31.551Z,19.45
2022-08-22T21:40:35.702Z,19.43
2022-08-22T21:45:38.041Z,19.40
2022-08-22T21:50:41.214Z,19.34
2022-08-22T21:55:44.495Z,19.26
2022-08-22T22:01:07.175Z,19.19
2022-08-22T22:06:12.937Z,19.12
2022-08-22T22:11:15.427Z,19.13
2022-08-22T22:16:22.516Z,19.13
2022-08-22T22:21:24.857Z,19.11
2022-08-22T22:26:28.489Z,19.06
2022-08-22T22:31:31.523Z,19.00
2022-08-22T22:36:55.225Z,18.95
2022-08-22T22:41:57.552Z,18.95
2022-08-22T22:47:02.108Z,18.98
2022-08-22T22:52:04.914Z,18.99
2022-08-22T22:57:07.210Z,19.00
2022-08-22T23:02:16.995Z,18.97
2022-08-22T23:07:20.063Z,18.91
2022-08-22T23:12:23.449Z,18.85
2022-08-22T23:17:25.871Z,18.79
2022-08-22T23:22:30.029Z,18.72
2022-08-22T23:27:32.402Z,18.68
2022-08-22T23:32:36.647Z,18.65
2022-08-22T23:37:39.005Z,18.65
2022-08-22T23:42:41.712Z,18.67
2022-08-22T23:47:44.018Z,18.69
2022-08-22T23:52:46.627Z,18.73
2022-08-22T23:57:48.943Z,18.77
