createdAt,value
2018-02-09T00:00:40.156Z,21.72
2018-02-09T00:03:08.480Z,19.85
2018-02-09T00:05:36.777Z,23.02
2018-02-09T00:08:04.353Z,25.55
2018-02-09T00:10:32.648Z,24.67
2018-02-09T00:13:00.965Z,21.20
2018-02-09T00:15:29.260Z,22.53
2018-02-09T00:17:57.579Z,22.10
2018-02-09T00:20:25.871Z,26.83
2018-02-09T00:22:54.187Z,26.85
2018-02-09T00:25:21.712Z,27.03
2018-02-09T00:27:50.034Z,29.27
2018-02-09T00:30:18.328Z,27.30
2018-02-09T00:32:46.642Z,27.82
2018-02-09T00:35:14.932Z,19.87
2018-02-09T00:37:43.242Z,23.92
2018-02-09T00:40:11.530Z,26.68
2018-02-09T00:42:39.839Z,22.72
2018-02-09T00:45:08.129Z,25.13
2018-02-09T00:47:36.435Z,28.02
2018-02-09T00:50:04.724Z,33.22
2018-02-09T00:52:33.043Z,30.90
2018-02-09T00:55:01.335Z,34.20
2018-02-09T00:57:29.643Z,25.72
2018-02-09T00:59:57.931Z,28.35
2018-02-09T01:02:26.240Z,27.20
2018-02-09T01:04:54.532Z,25.80
2018-02-09T01:07:22.844Z,32.45
2018-02-09T01:09:51.148Z,30.30
2018-02-09T01:12:19.439Z,22.23
2018-02-09T01:14:48.264Z,26.17
2018-02-09T01:17:16.552Z,26.32
2018-02-09T01:19:44.873Z,19.60
2018-02-09T01:22:13.164Z,26.50
2018-02-09T01:24:41.477Z,26.45
2018-02-09T01:27:09.764Z,23.82
2018-02-09T01:29:38.072Z,27.10
2018-02-09T01:32:06.365Z,27.65
2018-02-09T01:34:34.675Z,24.85
2018-02-09T01:37:02.963Z,25.78
2018-02-09T01:39:31.276Z,28.27
2018-02-09T01:41:59.564Z,28.80
2018-02-09T01:44:27.875Z,27.93
2018-02-09T01:46:56.168Z,34.47
2018-02-09T01:49:24.480Z,29.50
2018-02-09T01:51:52.767Z,27.25
2018-02-09T01:54:21.080Z,27.58
2018-02-09T01:56:49.372Z,25.12
2018-02-09T01:59:16.920Z,24.47
2018-02-09T02:01:45.212Z,19.37
2018-02-09T02:04:12.755Z,26.00
2018-02-09T02:06:41.048Z,24.28
2018-02-09T02:09:09.367Z,27.27
2018-02-09T02:11:37.664Z,27.47
2018-02-09T02:14:05.974Z,23.27
2018-02-09T02:16:34.264Z,30.82
2018-02-09T02:19:02.579Z,32.30
2018-02-09T02:21:30.873Z,24.03
2018-02-09T02:23:59.187Z,23.97
2018-02-09T02:26:27.479Z,25.10
2018-02-09T02:28:55.796Z,27.33
2018-02-09T02:31:24.101Z,31.52
2018-02-09T02:33:52.415Z,27.33
2018-02-09T02:36:20.704Z,30.30
2018-02-09T02:38:49.021Z,26.45
2018-02-09T02:41:17.332Z,26.57
2018-02-09T02:43:45.652Z,28.18
2018-02-09T02:46:13.946Z,29.52
2018-02-09T02:48:42.262Z,24.92
2018-02-09T02:51:10.556Z,23.23
2018-02-09T02:53:38.912Z,27.93
2018-02-09T02:56:07.204Z,23.45
2018-02-09T02:58:35.500Z,27.30
2018-02-09T03:01:03.815Z,35.02
2018-02-09T03:03:32.107Z,31.18
2018-02-09T03:06:00.425Z,21.23
2018-02-09T03:08:28.711Z,21.73
2018-02-09T03:10:57.022Z,27.32
2018-02-09T03:13:25.312Z,27.18
2018-02-09T03:15:53.631Z,32.22
2018-02-09T03:18:21.920Z,32.62
2018-02-09T03:20:50.227Z,29.92
2018-02-09T03:23:18.515Z,21.68
2018-02-09T03:25:46.828Z,21.80
2018-02-09T03:28:15.115Z,32.95
2018-02-09T03:30:43.426Z,24.45
2018-02-09T03:33:11.715Z,29.88
2018-02-09T03:35:40.025Z,24.92
2018-02-09T03:38:08.316Z,27.27
2018-02-09T03:40:36.643Z,31.40
2018-02-09T03:43:04.939Z,30.75
2018-02-09T03:45:33.247Z,29.03
2018-02-09T03:48:01.543Z,34.37
2018-02-09T03:50:29.857Z,22.00
2018-02-09T03:52:58.152Z,29.97
2018-02-09T03:55:25.695Z,31.75
2018-02-09T03:57:53.987Z,23.63
2018-02-09T04:00:22.304Z,22.00
2018-02-09T04:02:50.601Z,25.18
2018-02-09T04:05:18.912Z,25.72
2018-02-09T04:07:47.211Z,29.03
2018-02-09T04:10:15.533Z,26.25
2018-02-09T04:12:43.829Z,23.77
2018-02-09T04:15:12.148Z,31.80
2018-02-09T04:17:40.440Z,33.65
2018-02-09T04:20:08.755Z,23.35
2018-02-09T04:22:37.289Z,25.87
2018-02-09T04:25:05.599Z,33.00
2018-02-09T04:27:33.892Z,33.07
2018-02-09T04:30:02.199Z,24.97
2018-02-09T04:32:30.487Z,27.52
2018-02-09T04:34:58.801Z,30.18
2018-02-09T04:37:27.119Z,26.57
2018-02-09T04:39:55.416Z,31.93
2018-02-09T04:42:23.740Z,29.38
2018-02-09T04:44:52.032Z,32.18
2018-02-09T04:47:20.343Z,28.00
2018-02-09T04:49:48.681Z,19.72
2018-02-09T04:52:16.972Z,24.45
2018-02-09T04:54:45.267Z,25.60
2018-02-09T04:57:13.578Z,28.53
2018-02-09T04:59:41.876Z,29.60
2018-02-09T05:02:10.192Z,29.33
2018-02-09T05:04:38.479Z,23.23
2018-02-09T05:07:06.796Z,33.75
2018-02-09T05:09:35.083Z,27.17
2018-02-09T05:12:03.396Z,27.78
2018-02-09T05:14:31.688Z,28.87
2018-02-09T05:17:00.000Z,27.13
2018-02-09T05:19:28.292Z,30.38
2018-02-09T05:21:56.600Z,27.20
2018-02-09T05:24:24.887Z,24.35
2018-02-09T05:26:53.202Z,25.88
2018-02-09T05:29:21.492Z,28.57
2018-02-09T05:31:49.812Z,29.17
2018-02-09T05:34:18.099Z,27.37
2018-02-09T05:36:46.416Z,31.77
2018-02-09T05:39:14.709Z,28.32
2018-02-09T05:41:43.020Z,27.82
2018-02-09T05:44:11.307Z,34.48
2018-02-09T05:46:39.615Z,30.95
2018-02-09T05:49:07.907Z,36.62
2018-02-09T05:51:36.228Z,34.53
2018-02-09T05:54:04.520Z,29.88
2018-02-09T05:56:32.832Z,36.60
2018-02-09T05:59:01.123Z,31.82
2018-02-09T06:01:29.432Z,36.72
2018-02-09T06:03:57.720Z,34.00
2018-02-09T06:06:26.036Z,30.72
2018-02-09T06:08:54.327Z,32.10
2018-02-09T06:11:22.639Z,43.63
2018-02-09T06:13:50.928Z,45.62
2018-02-09T06:16:19.244Z,44.02
2018-02-09T06:18:47.540Z,40.98
2018-02-09T06:21:15.833Z,35.10
2018-02-09T06:23:44.153Z,45.70
2018-02-09T06:26:12.460Z,43.33
2018-02-09T06:28:40.780Z,48.27
2018-02-09T06:31:09.084Z,37.27
2018-02-09T06:33:37.400Z,38.13
2018-02-09T06:36:05.687Z,42.37
2018-02-09T06:38:33.994Z,45.98
2018-02-09T06:41:02.288Z,63.23
2018-02-09T06:43:30.607Z,64.17
2018-02-09T06:45:58.904Z,67.88
2018-02-09T06:48:28.199Z,103.05
2018-02-09T06:50:56.496Z,91.22
2018-02-09T06:53:24.821Z,98.95
2018-02-09T06:55:53.118Z,92.78
2018-02-09T06:58:21.440Z,92.50
2018-02-09T07:00:49.732Z,105.22
2018-02-09T07:03:18.044Z,69.70
2018-02-09T07:05:46.338Z,88.55
2018-02-09T07:08:14.645Z,90.23
2018-02-09T07:10:42.935Z,85.92
2018-02-09T07:13:11.279Z,105.70
2018-02-09T07:15:39.576Z,90.45
2018-02-09T07:18:07.896Z,94.78
2018-02-09T07:20:36.233Z,133.35
2018-02-09T07:23:04.527Z,108.07
2018-02-09T07:25:32.824Z,111.25
2018-02-09T07:28:01.144Z,113.42
2018-02-09T07:30:29.437Z,99.60
2018-02-09T07:32:57.762Z,92.60
2018-02-09T07:35:26.056Z,76.97
2018-02-09T07:37:54.371Z,80.70
2018-02-09T07:40:22.661Z,86.42
2018-02-09T07:42:50.976Z,79.33
2018-02-09T07:45:19.280Z,93.43
2018-02-09T07:47:47.596Z,91.52
2018-02-09T07:50:15.895Z,160.83
2018-02-09T07:52:44.204Z,85.18
2018-02-09T07:55:12.507Z,204.20
2018-02-09T07:57:40.822Z,80.97
2018-02-09T08:00:09.116Z,95.65
2018-02-09T08:02:37.416Z,101.90
2018-02-09T08:05:04.964Z,80.32
2018-02-09T08:07:33.253Z,74.90
2018-02-09T08:10:01.576Z,92.58
2018-02-09T08:12:29.868Z,82.02
2018-02-09T08:14:58.188Z,80.23
2018-02-09T08:17:26.487Z,74.05
2018-02-09T08:19:54.836Z,73.38
2018-02-09T08:22:23.138Z,95.97
2018-02-09T08:24:51.452Z,100.75
2018-02-09T08:27:19.740Z,76.87
2018-02-09T08:29:48.052Z,77.03
2018-02-09T08:32:16.351Z,179.92
2018-02-09T08:34:44.668Z,93.17
2018-02-09T08:37:12.958Z,73.48
2018-02-09T08:39:41.280Z,89.38
2018-02-09T08:42:09.567Z,69.20
2018-02-09T08:44:37.880Z,76.68
2018-02-09T08:47:06.168Z,65.13
2018-02-09T08:49:34.483Z,60.70
2018-02-09T08:52:02.781Z,82.92
2018-02-09T08:54:31.095Z,65.72
2018-02-09T08:56:59.383Z,78.22
2018-02-09T08:59:27.696Z,69.95
2018-02-09T09:01:55.988Z,66.48
2018-02-09T09:04:24.307Z,61.02
2018-02-09T09:06:52.596Z,64.70
2018-02-09T09:09:20.907Z,57.22
2018-02-09T09:11:49.196Z,58.43
2018-02-09T09:14:17.507Z,49.62
2018-02-09T09:16:45.796Z,61.67
2018-02-09T09:19:14.116Z,50.83
2018-02-09T09:21:41.644Z,57.25
2018-02-09T09:24:09.960Z,61.50
2018-02-09T09:26:38.262Z,52.35
2018-02-09T09:29:06.576Z,60.32
2018-02-09T09:31:34.859Z,55.90
2018-02-09T09:34:03.172Z,62.58
2018-02-09T09:36:30.697Z,56.32
2018-02-09T09:38:59.011Z,56.25
2018-02-09T09:41:27.304Z,56.12
2018-02-09T09:43:55.596Z,51.47
2018-02-09T09:46:23.929Z,63.00
2018-02-09T09:48:52.231Z,57.98
2018-02-09T09:51:20.548Z,67.97
2018-02-09T09:53:48.843Z,60.37
2018-02-09T09:56:17.155Z,66.22
2018-02-09T09:58:45.448Z,52.82
2018-02-09T10:01:19.406Z,55.08
2018-02-09T10:03:47.704Z,65.98
2018-02-09T10:06:16.020Z,56.03
2018-02-09T10:08:44.307Z,56.33
2018-02-09T10:11:12.623Z,64.48
2018-02-09T10:13:40.916Z,97.03
2018-02-09T10:16:09.236Z,72.88
2018-02-09T10:18:37.523Z,71.02
2018-02-09T10:21:05.843Z,57.93
2018-02-09T10:23:34.135Z,59.42
2018-02-09T10:26:02.462Z,49.20
2018-02-09T10:28:30.756Z,50.10
2018-02-09T10:30:58.328Z,64.67
2018-02-09T10:33:26.624Z,55.12
2018-02-09T10:35:54.950Z,60.40
2018-02-09T10:38:23.248Z,55.60
2018-02-09T10:40:51.588Z,65.45
2018-02-09T10:43:19.882Z,61.42
2018-02-09T10:45:47.431Z,63.50
2018-02-09T10:48:15.729Z,61.12
2018-02-09T10:50:44.040Z,61.92
2018-02-09T10:53:12.330Z,42.68
2018-02-09T10:55:40.644Z,62.50
2018-02-09T10:58:08.952Z,75.82
2018-02-09T11:00:42.808Z,58.15
2018-02-09T11:03:11.100Z,62.33
2018-02-09T11:05:39.411Z,56.27
2018-02-09T11:08:07.704Z,65.53
2018-02-09T11:10:36.020Z,78.10
2018-02-09T11:13:20.976Z,66.32
2018-02-09T11:15:49.295Z,70.35
2018-02-09T11:18:17.583Z,70.43
2018-02-09T11:20:45.891Z,64.92
2018-02-09T11:23:14.236Z,63.48
2018-02-09T11:25:42.543Z,68.48
2018-02-09T11:28:10.838Z,79.02
2018-02-09T11:30:39.140Z,80.43
2018-02-09T11:33:07.430Z,63.60
2018-02-09T11:35:35.735Z,70.57
2018-02-09T11:38:04.028Z,68.68
2018-02-09T11:40:32.375Z,61.28
2018-02-09T11:43:00.664Z,85.17
2018-02-09T11:45:28.955Z,62.47
2018-02-09T11:47:56.504Z,63.85
2018-02-09T11:50:24.791Z,57.85
2018-02-09T11:52:53.099Z,53.40
2018-02-09T11:55:21.402Z,59.20
2018-02-09T11:57:49.736Z,48.97
2018-02-09T12:00:18.036Z,55.80
2018-02-09T12:02:46.348Z,44.55
2018-02-09T12:05:14.635Z,40.27
2018-02-09T12:07:42.948Z,42.10
2018-02-09T12:10:11.240Z,50.80
2018-02-09T12:12:39.548Z,41.63
2018-02-09T12:15:07.841Z,43.57
2018-02-09T12:17:36.192Z,43.53
2018-02-09T12:20:04.463Z,47.62
2018-02-09T12:22:32.771Z,41.55
2018-02-09T12:25:01.059Z,47.25
2018-02-09T12:27:29.368Z,40.58
2018-02-09T12:29:57.656Z,44.78
2018-02-09T12:32:25.964Z,37.97
2018-02-09T12:34:54.248Z,37.53
2018-02-09T12:37:22.589Z,37.25
2018-02-09T12:39:50.883Z,62.80
2018-02-09T12:42:19.196Z,31.08
2018-02-09T12:44:47.485Z,35.67
2018-02-09T12:47:15.792Z,33.10
2018-02-09T12:49:44.087Z,34.35
2018-02-09T12:52:12.400Z,33.38
2018-02-09T12:54:40.687Z,31.80
2018-02-09T12:57:08.992Z,32.37
2018-02-09T12:59:37.284Z,30.78
2018-02-09T13:02:04.840Z,36.45
2018-02-09T13:04:33.128Z,38.07
2018-02-09T13:07:01.439Z,28.43
2018-02-09T13:09:29.737Z,32.43
2018-02-09T13:11:58.048Z,29.75
2018-02-09T13:14:38.137Z,30.47
2018-02-09T13:17:06.444Z,30.20
2018-02-09T13:19:34.731Z,32.65
2018-02-09T13:22:03.036Z,50.83
2018-02-09T13:24:31.324Z,39.18
2018-02-09T13:26:59.636Z,90.62
2018-02-09T13:29:27.924Z,28.70
2018-02-09T13:31:56.232Z,28.47
2018-02-09T13:34:24.540Z,27.33
2018-02-09T13:50:13.520Z,40.02
2018-02-09T13:52:41.874Z,92.65
2018-02-09T13:55:10.163Z,57.55
2018-02-09T13:57:38.452Z,44.03
2018-02-09T14:00:06.755Z,28.37
2018-02-09T14:02:35.048Z,32.07
2018-02-09T14:05:03.363Z,29.60
2018-02-09T14:07:31.647Z,32.22
2018-02-09T14:09:59.956Z,29.58
2018-02-09T14:12:28.245Z,33.38
2018-02-09T14:14:56.559Z,22.83
2018-02-09T14:17:24.840Z,32.77
2018-02-09T14:19:53.152Z,28.83
2018-02-09T14:22:21.448Z,29.07
2018-02-09T14:24:49.760Z,30.30
2018-02-09T14:27:18.055Z,34.25
2018-02-09T14:29:46.364Z,31.32
2018-02-09T14:32:14.648Z,33.72
2018-02-09T14:34:42.972Z,31.23
2018-02-09T14:37:11.271Z,29.30
2018-02-09T14:39:39.588Z,34.93
2018-02-09T14:42:07.879Z,30.62
2018-02-09T14:44:36.185Z,30.35
2018-02-09T14:47:04.472Z,25.40
2018-02-09T14:49:32.783Z,53.32
2018-02-09T14:52:01.067Z,49.57
2018-02-09T14:54:29.380Z,52.38
2018-02-09T14:56:57.671Z,36.32
2018-02-09T14:59:25.980Z,34.38
2018-02-09T15:01:54.267Z,33.00
2018-02-09T15:04:22.587Z,37.80
2018-02-09T15:06:50.868Z,29.10
2018-02-09T15:09:19.175Z,33.47
2018-02-09T15:11:47.467Z,64.60
2018-02-09T15:14:15.783Z,38.08
2018-02-09T15:16:44.067Z,29.63
2018-02-09T15:19:12.384Z,28.70
2018-02-09T15:21:40.697Z,29.45
2018-02-09T15:24:09.009Z,28.65
2018-02-09T15:26:37.308Z,23.82
2018-02-09T15:29:05.615Z,31.33
2018-02-09T15:31:33.900Z,28.72
2018-02-09T15:34:02.216Z,26.35
2018-02-09T15:36:30.509Z,30.67
2018-02-09T15:38:58.804Z,27.68
2018-02-09T15:41:27.128Z,31.23
2018-02-09T15:43:55.412Z,30.20
2018-02-09T15:46:23.720Z,33.07
2018-02-09T15:48:52.963Z,34.08
2018-02-09T15:51:21.277Z,27.72
2018-02-09T15:53:49.569Z,36.05
2018-02-09T15:56:17.888Z,28.63
2018-02-09T15:58:47.143Z,33.35
2018-02-09T16:01:15.456Z,30.82
2018-02-09T16:03:43.752Z,26.60
2018-02-09T16:06:12.056Z,24.87
2018-02-09T16:08:40.339Z,18.67
2018-02-09T16:11:08.646Z,22.90
2018-02-09T16:13:36.935Z,29.65
2018-02-09T16:16:05.244Z,21.73
2018-02-09T16:18:33.553Z,23.48
2018-02-09T16:21:01.863Z,30.03
2018-02-09T16:23:30.161Z,28.72
2018-02-09T16:25:58.468Z,21.07
2018-02-09T16:28:26.753Z,21.12
2018-02-09T16:30:55.061Z,23.82
2018-02-09T16:33:23.347Z,24.55
2018-02-09T16:35:51.656Z,20.73
2018-02-09T16:38:19.944Z,25.50
2018-02-09T16:40:48.255Z,19.20
2018-02-09T16:43:16.545Z,20.68
2018-02-09T16:45:44.860Z,33.02
2018-02-09T16:48:13.146Z,22.37
2018-02-09T16:50:41.453Z,22.95
2018-02-09T16:53:09.740Z,28.80
2018-02-09T16:55:38.049Z,23.10
2018-02-09T16:58:06.336Z,23.90
2018-02-09T17:00:34.644Z,24.75
2018-02-09T17:03:02.932Z,31.17
2018-02-09T17:05:31.240Z,23.08
2018-02-09T17:07:59.532Z,27.23
2018-02-09T17:10:27.840Z,25.97
2018-02-09T17:12:56.123Z,30.08
2018-02-09T17:15:24.432Z,26.85
2018-02-09T17:17:51.959Z,26.75
2018-02-09T17:20:20.248Z,30.75
2018-02-09T17:22:48.576Z,36.07
2018-02-09T17:25:16.859Z,30.45
2018-02-09T17:27:45.179Z,29.30
2018-02-09T17:30:13.464Z,36.90
2018-02-09T17:32:41.776Z,37.13
2018-02-09T17:35:10.064Z,61.45
2018-02-09T17:37:38.373Z,33.48
2018-02-09T17:40:06.663Z,38.92
2018-02-09T17:42:34.221Z,32.15
2018-02-09T17:45:02.516Z,29.97
2018-02-09T17:47:30.844Z,37.28
2018-02-09T17:49:59.141Z,33.62
2018-02-09T17:52:27.448Z,30.77
2018-02-09T17:54:55.738Z,35.67
2018-02-09T17:57:24.073Z,27.72
2018-02-09T17:59:52.363Z,30.22
2018-02-09T18:02:20.677Z,80.63
2018-02-09T18:04:48.963Z,42.58
2018-02-09T18:07:17.268Z,30.00
2018-02-09T18:09:45.556Z,36.32
2018-02-09T18:12:13.888Z,32.62
2018-02-09T18:14:42.177Z,28.97
2018-02-09T18:17:10.510Z,35.08
2018-02-09T18:19:38.888Z,43.63
2018-02-09T18:22:07.216Z,35.73
2018-02-09T18:24:34.763Z,31.65
2018-02-09T18:27:03.091Z,29.87
2018-02-09T18:29:31.424Z,28.03
2018-02-09T18:31:59.731Z,27.40
2018-02-09T18:34:28.024Z,31.97
2018-02-09T18:36:56.332Z,29.33
2018-02-09T18:39:24.627Z,35.63
2018-02-09T18:41:52.951Z,27.90
2018-02-09T18:44:21.237Z,32.32
2018-02-09T18:46:49.567Z,37.17
2018-02-09T18:49:17.859Z,33.57
2018-02-09T18:51:46.172Z,29.18
2018-02-09T18:54:14.484Z,26.13
2018-02-09T18:56:42.772Z,26.32
2018-02-09T18:59:11.084Z,33.80
2018-02-09T19:01:39.369Z,31.80
2018-02-09T19:04:07.683Z,30.05
2018-02-09T19:06:35.969Z,36.05
2018-02-09T19:09:04.279Z,28.93
2018-02-09T19:11:32.585Z,41.90
2018-02-09T19:14:00.895Z,23.78
2018-02-09T19:16:29.179Z,32.30
2018-02-09T19:18:57.487Z,37.68
2018-02-09T19:21:25.024Z,26.08
2018-02-09T19:23:53.339Z,34.15
2018-02-09T19:26:21.623Z,29.62
2018-02-09T19:28:49.996Z,29.25
2018-02-09T19:31:18.312Z,26.57
2018-02-09T19:33:46.768Z,30.27
2018-02-09T19:36:15.059Z,28.83
2018-02-09T19:38:43.363Z,36.30
2018-02-09T19:41:11.656Z,33.32
2018-02-09T19:43:40.044Z,28.62
2018-02-09T19:46:08.333Z,26.48
2018-02-09T19:48:36.641Z,27.60
2018-02-09T19:51:04.924Z,30.37
2018-02-09T19:53:32.468Z,30.37
2018-02-09T19:56:00.756Z,33.35
2018-02-09T19:58:29.060Z,32.60
2018-02-09T20:00:57.344Z,31.82
2018-02-09T20:03:25.699Z,33.22
2018-02-09T20:05:53.993Z,32.23
2018-02-09T20:08:22.304Z,43.45
2018-02-09T20:10:50.591Z,39.78
2018-02-09T20:13:18.920Z,44.62
2018-02-09T20:15:47.216Z,30.43
2018-02-09T20:18:15.527Z,41.02
2018-02-09T20:20:43.811Z,40.97
2018-02-09T20:23:12.172Z,45.87
2018-02-09T20:25:40.428Z,62.23
2018-02-09T20:28:08.759Z,31.98
2018-02-09T20:30:37.052Z,28.88
2018-02-09T20:33:05.371Z,35.03
2018-02-09T20:35:33.659Z,51.47
2018-02-09T20:38:01.949Z,28.03
2018-02-09T20:40:30.255Z,46.23
2018-02-09T20:42:58.575Z,40.38
2018-02-09T20:45:26.889Z,40.03
2018-02-09T20:47:55.189Z,33.27
2018-02-09T20:50:23.502Z,138.73
2018-02-09T20:52:51.800Z,72.77
2018-02-09T20:55:20.108Z,96.07
2018-02-09T20:57:48.396Z,37.67
2018-02-09T21:00:16.704Z,39.50
2018-02-09T21:02:44.992Z,51.47
2018-02-09T21:05:13.324Z,52.15
2018-02-09T21:07:41.629Z,51.85
2018-02-09T21:10:09.970Z,76.08
2018-02-09T21:12:38.283Z,29.97
2018-02-09T21:15:06.645Z,32.68
2018-02-09T21:17:34.935Z,65.17
2018-02-09T21:20:03.248Z,43.98
2018-02-09T21:22:31.555Z,37.80
2018-02-09T21:24:59.100Z,36.28
2018-02-09T21:27:27.388Z,44.47
2018-02-09T21:29:55.695Z,28.97
2018-02-09T21:32:23.985Z,53.48
2018-02-09T21:34:52.293Z,33.87
2018-02-09T21:37:20.598Z,34.08
2018-02-09T21:39:48.908Z,48.72
2018-02-09T21:42:17.201Z,38.38
2018-02-09T21:44:45.512Z,48.70
2018-02-09T21:47:13.797Z,42.70
2018-02-09T21:49:42.107Z,35.83
2018-02-09T21:52:10.397Z,30.52
2018-02-09T21:54:38.707Z,43.47
2018-02-09T21:57:07.000Z,33.75
2018-02-09T21:59:35.307Z,33.90
2018-02-09T22:02:03.592Z,28.38
2018-02-09T22:04:31.132Z,34.00
2018-02-09T22:06:59.425Z,55.37
2018-02-09T22:09:27.736Z,29.20
2018-02-09T22:11:56.020Z,29.70
2018-02-09T22:14:24.337Z,29.52
2018-02-09T22:16:52.633Z,26.02
2018-02-09T22:19:20.920Z,33.58
2018-02-09T22:21:49.232Z,22.93
2018-02-09T22:24:17.519Z,28.83
2018-02-09T22:26:45.832Z,27.63
2018-02-09T22:29:14.125Z,24.27
2018-02-09T22:31:42.440Z,29.07
2018-02-09T22:34:10.727Z,20.70
2018-02-09T22:36:39.040Z,24.90
2018-02-09T22:39:07.328Z,24.53
2018-02-09T22:41:35.640Z,29.28
2018-02-09T22:44:03.933Z,28.38
2018-02-09T22:46:32.245Z,25.13
2018-02-09T22:49:00.531Z,25.32
2018-02-09T22:51:28.080Z,19.38
2018-02-09T22:53:56.372Z,46.67
2018-02-09T22:56:24.679Z,28.30
2018-02-09T22:58:52.968Z,25.63
2018-02-09T23:01:21.280Z,36.22
2018-02-09T23:03:49.567Z,23.97
2018-02-09T23:06:17.875Z,26.48
2018-02-09T23:08:46.167Z,25.47
2018-02-09T23:11:14.476Z,23.08
2018-02-09T23:13:42.776Z,23.38
2018-02-09T23:16:11.088Z,24.67
2018-02-09T23:18:39.372Z,26.03
2018-02-09T23:21:07.679Z,24.92
2018-02-09T23:23:35.199Z,18.80
2018-02-09T23:26:03.511Z,25.22
2018-02-09T23:28:31.800Z,28.03
2018-02-09T23:31:00.108Z,21.13
2018-02-09T23:33:28.391Z,25.32
2018-02-09T23:35:56.699Z,23.33
2018-02-09T23:38:25.717Z,21.70
2018-02-09T23:40:54.027Z,21.50
2018-02-09T23:43:22.316Z,26.70
2018-02-09T23:45:50.619Z,28.17
2018-02-09T23:48:18.903Z,24.78
2018-02-09T23:50:47.215Z,23.62
2018-02-09T23:53:15.503Z,24.62
2018-02-09T23:55:43.807Z,23.67
2018-02-09T23:58:12.091Z,25.38
