createdAt,value
2022-12-27T00:04:07.870Z,101760.91
2022-12-27T00:09:01.069Z,101727.31
2022-12-27T00:13:52.786Z,101654.09
2022-12-27T00:18:45.175Z,101774.28
2022-12-27T00:23:39.112Z,101780.56
2022-12-27T00:28:34.949Z,101781.94
2022-12-27T00:33:29.996Z,101783.16
2022-12-27T00:38:21.603Z,101777.97
2022-12-27T00:43:13.128Z,101722.91
2022-12-27T00:48:04.793Z,101777.53
2022-12-27T00:52:56.314Z,101784.88
2022-12-27T00:57:47.848Z,101709.59
2022-12-27T01:02:39.856Z,101781.59
2022-12-27T01:07:31.751Z,101784.75
2022-12-27T01:12:23.485Z,101711.09
2022-12-27T01:17:16.589Z,101689.91
2022-12-27T01:22:08.269Z,101758.53
2022-12-27T01:26:59.970Z,101735.41
2022-12-27T01:31:53.893Z,101721.56
2022-12-27T01:36:45.713Z,101756.25
2022-12-27T01:42:02.071Z,101794.97
2022-12-27T01:46:53.740Z,101766.84
2022-12-27T01:51:49.690Z,101807.81
2022-12-27T01:56:41.729Z,101815.63
2022-12-27T02:01:38.360Z,101769.03
2022-12-27T02:06:32.619Z,101720.94
2022-12-27T02:11:47.926Z,101737.09
2022-12-27T02:16:39.597Z,101799.78
2022-12-27T02:22:07.236Z,101833.13
2022-12-27T02:27:13.389Z,101822.34
2022-12-27T02:32:28.231Z,101820.19
2022-12-27T02:37:22.768Z,101797.63
2022-12-27T02:42:35.464Z,101827.56
2022-12-27T02:47:46.676Z,101825.25
2022-12-27T02:53:05.617Z,101825.94
2022-12-27T02:58:12.458Z,101829.38
2022-12-27T03:03:29.798Z,101841.53
2022-12-27T03:08:30.777Z,101726.88
2022-12-27T03:13:44.270Z,101834.31
2022-12-27T03:19:36.956Z,101830.91
2022-12-27T03:24:51.532Z,101809.59
2022-12-27T03:30:09.084Z,101818.06
2022-12-27T03:35:12.600Z,101782.38
2022-12-27T03:40:22.625Z,101780.06
2022-12-27T03:45:14.329Z,101849.50
2022-12-27T03:50:20.591Z,101859.50
2022-12-27T03:55:12.507Z,101789.09
2022-12-27T04:00:05.790Z,101776.25
2022-12-27T04:05:05.068Z,101836.09
2022-12-27T04:10:15.188Z,101868.78
2022-12-27T04:15:25.427Z,101695.81
2022-12-27T04:20:35.575Z,101799.91
2022-12-27T04:25:45.992Z,101760.97
2022-12-27T04:30:56.212Z,101836.78
2022-12-27T04:35:47.761Z,101807.00
2022-12-27T04:40:58.072Z,101749.63
2022-12-27T04:46:08.374Z,101858.81
2022-12-27T04:51:19.880Z,101856.06
2022-12-27T04:56:11.453Z,101854.84
2022-12-27T05:01:23.131Z,101862.34
2022-12-27T05:06:15.307Z,101841.03
2022-12-27T05:11:25.703Z,101817.00
2022-12-27T05:16:17.435Z,101812.31
2022-12-27T05:21:09.215Z,101722.56
2022-12-27T05:26:00.959Z,101818.34
2022-12-27T05:30:52.570Z,101886.69
2022-12-27T05:35:44.292Z,101814.50
2022-12-27T05:40:36.122Z,101895.31
2022-12-27T05:45:28.826Z,101889.69
2022-12-27T05:50:20.851Z,101901.28
2022-12-27T05:55:15.136Z,101837.25
2022-12-27T06:00:07.534Z,101919.59
2022-12-27T06:05:03.836Z,101920.13
2022-12-27T06:09:55.646Z,101701.63
2022-12-27T06:14:47.183Z,101932.97
2022-12-27T06:19:38.684Z,101844.75
2022-12-27T06:24:30.278Z,101934.88
2022-12-27T06:29:21.963Z,101940.06
2022-12-27T06:34:13.523Z,101941.59
2022-12-27T06:39:05.180Z,101952.94
2022-12-27T06:43:58.151Z,101873.44
2022-12-27T06:48:51.159Z,101934.56
2022-12-27T06:53:42.739Z,101950.47
2022-12-27T06:58:34.551Z,101848.84
2022-12-27T07:03:26.138Z,101952.13
2022-12-27T07:08:18.172Z,101964.69
2022-12-27T07:13:09.749Z,101971.53
2022-12-27T07:18:01.434Z,101982.44
2022-12-27T07:22:53.085Z,101982.84
2022-12-27T07:27:44.669Z,101906.47
2022-12-27T07:32:36.222Z,101899.91
2022-12-27T07:37:29.061Z,101998.56
2022-12-27T07:42:20.649Z,102003.03
2022-12-27T07:47:13.371Z,101904.19
2022-12-27T07:52:05.245Z,102016.84
2022-12-27T07:56:56.837Z,102024.91
2022-12-27T08:02:06.797Z,101932.56
2022-12-27T08:07:11.747Z,102039.31
2022-12-27T08:12:03.865Z,102037.28
2022-12-27T08:17:02.649Z,102017.13
2022-12-27T08:21:54.242Z,102035.91
2022-12-27T08:26:47.896Z,101998.81
2022-12-27T08:31:39.567Z,102041.25
2022-12-27T08:36:55.069Z,102024.47
2022-12-27T08:41:42.740Z,101933.72
2022-12-27T08:46:34.308Z,102031.25
2022-12-27T08:51:34.452Z,101992.16
2022-12-27T08:56:31.878Z,102035.91
2022-12-27T09:01:25.430Z,101976.03
2022-12-27T09:06:20.105Z,101990.09
2022-12-27T09:11:16.183Z,102040.88
2022-12-27T09:16:16.679Z,101994.84
2022-12-27T09:21:13.239Z,101989.50
2022-12-27T09:26:09.724Z,102016.41
2022-12-27T09:31:02.199Z,102056.03
2022-12-27T09:35:53.985Z,101993.00
2022-12-27T09:40:54.548Z,101939.81
2022-12-27T09:45:51.438Z,102059.28
2022-12-27T09:50:59.801Z,101998.81
2022-12-27T09:55:53.600Z,102054.06
2022-12-27T10:00:46.324Z,102056.00
2022-12-27T10:05:39.609Z,102037.88
2022-12-27T10:10:44.535Z,102045.25
2022-12-27T10:15:39.053Z,102039.06
2022-12-27T10:20:51.826Z,102039.63
2022-12-27T10:25:45.940Z,102042.81
2022-12-27T10:30:40.217Z,101970.13
2022-12-27T10:35:31.881Z,101965.31
2022-12-27T10:40:35.420Z,102047.06
2022-12-27T10:45:30.274Z,102046.63
2022-12-27T10:50:24.835Z,102040.94
2022-12-27T10:55:36.067Z,102039.94
2022-12-27T11:00:27.726Z,102030.47
2022-12-27T11:05:28.449Z,102040.53
2022-12-27T11:10:26.935Z,102023.41
2022-12-27T11:15:19.628Z,102035.69
2022-12-27T11:20:12.110Z,102023.34
2022-12-27T11:25:03.909Z,102017.97
2022-12-27T11:29:58.402Z,101980.38
2022-12-27T11:34:54.466Z,101950.16
2022-12-27T11:39:55.082Z,102021.09
2022-12-27T11:45:16.051Z,102003.19
2022-12-27T11:50:24.980Z,102006.16
2022-12-27T11:55:40.943Z,102029.06
2022-12-27T12:01:13.837Z,101997.03
2022-12-27T12:06:46.496Z,102017.25
2022-12-27T12:12:16.455Z,102015.72
2022-12-27T12:17:46.568Z,102014.78
2022-12-27T12:23:18.710Z,101997.03
2022-12-27T12:28:30.299Z,101990.91
2022-12-27T12:33:56.428Z,101992.78
2022-12-27T12:39:07.116Z,101979.75
2022-12-27T12:44:30.146Z,101919.56
2022-12-27T12:49:30.810Z,101979.44
2022-12-27T12:54:58.339Z,101973.47
2022-12-27T13:00:02.330Z,101962.41
2022-12-27T13:05:11.180Z,101962.91
2022-12-27T13:10:33.088Z,101922.69
2022-12-27T13:15:36.982Z,101945.66
2022-12-27T13:20:53.242Z,101946.31
2022-12-27T13:25:49.062Z,101936.28
2022-12-27T13:30:51.955Z,101899.13
2022-12-27T13:35:46.474Z,101926.66
2022-12-27T13:40:55.997Z,101803.06
2022-12-27T13:46:11.282Z,101778.44
2022-12-27T13:51:10.752Z,101905.50
2022-12-27T13:56:52.688Z,101913.81
2022-12-27T14:02:01.181Z,101884.41
2022-12-27T14:07:11.413Z,101895.28
2022-12-27T14:12:24.717Z,101893.31
2022-12-27T14:17:22.160Z,101908.09
2022-12-27T14:22:35.728Z,101902.56
2022-12-27T14:27:45.759Z,101893.63
2022-12-27T14:32:49.448Z,101889.06
2022-12-27T14:37:56.188Z,101889.28
2022-12-27T14:43:28.331Z,101825.03
2022-12-27T14:48:58.343Z,101846.75
2022-12-27T14:54:02.000Z,101816.91
2022-12-27T14:59:21.016Z,101884.66
2022-12-27T15:04:27.930Z,101889.44
2022-12-27T15:09:25.435Z,101892.91
2022-12-27T15:14:46.420Z,101890.97
2022-12-27T15:20:02.825Z,101887.38
2022-12-27T15:25:36.063Z,101883.63
2022-12-27T15:30:50.343Z,101890.00
2022-12-27T15:36:08.430Z,101869.41
2022-12-27T15:41:07.200Z,101878.69
2022-12-27T15:46:14.793Z,101864.16
2022-12-27T15:51:35.987Z,101855.94
2022-12-27T15:57:06.488Z,101816.97
2022-12-27T16:02:16.658Z,101864.38
2022-12-27T16:07:54.305Z,101863.53
2022-12-27T16:12:48.848Z,101869.25
2022-12-27T16:17:54.764Z,101879.34
2022-12-27T16:22:51.000Z,101883.69
2022-12-27T16:27:43.338Z,101878.28
2022-12-27T16:32:35.738Z,101873.53
2022-12-27T16:37:44.526Z,101761.66
2022-12-27T16:42:58.321Z,101871.19
2022-12-27T16:48:06.524Z,101856.22
2022-12-27T16:53:43.351Z,101832.84
2022-12-27T16:58:37.825Z,101845.28
2022-12-27T17:03:32.518Z,101876.41
2022-12-27T17:08:25.986Z,101869.22
2022-12-27T17:13:22.248Z,101871.75
2022-12-27T17:18:28.958Z,101851.56
2022-12-27T17:23:20.627Z,101871.06
2022-12-27T17:28:25.828Z,101794.31
2022-12-27T17:33:48.659Z,101867.34
2022-12-27T17:38:58.696Z,101870.38
2022-12-27T17:44:12.089Z,101866.47
2022-12-27T17:49:07.788Z,101851.50
2022-12-27T17:54:18.122Z,101858.41
2022-12-27T17:59:25.891Z,101858.03
2022-12-27T18:04:27.575Z,101849.34
2022-12-27T18:09:33.971Z,101761.00
2022-12-27T18:14:25.705Z,101762.00
2022-12-27T18:19:20.229Z,101810.97
2022-12-27T18:24:29.482Z,101843.44
2022-12-27T18:29:21.049Z,101768.75
2022-12-27T18:34:34.727Z,101826.53
2022-12-27T18:39:31.179Z,101808.84
2022-12-27T18:44:27.624Z,101801.94
2022-12-27T18:49:29.760Z,101776.22
2022-12-27T18:54:27.472Z,101801.66
2022-12-27T18:59:26.301Z,101724.53
2022-12-27T19:04:21.042Z,101790.97
2022-12-27T19:09:18.019Z,101789.53
2022-12-27T19:14:14.174Z,101789.88
2022-12-27T19:19:17.813Z,101767.84
2022-12-27T19:24:27.286Z,101769.69
2022-12-27T19:29:25.905Z,101759.16
2022-12-27T19:34:20.023Z,101725.84
2022-12-27T19:39:24.684Z,101731.00
2022-12-27T19:44:16.664Z,101659.84
2022-12-27T19:49:40.116Z,101723.16
2022-12-27T19:54:21.731Z,101681.53
2022-12-27T19:59:26.888Z,101629.72
2022-12-27T20:04:20.808Z,101713.63
2022-12-27T20:09:15.130Z,101710.75
2022-12-27T20:14:06.680Z,101532.09
2022-12-27T20:18:58.227Z,101719.94
2022-12-27T20:23:50.147Z,101709.28
2022-12-27T20:28:41.902Z,101636.97
2022-12-27T20:33:33.630Z,101621.28
2022-12-27T20:38:26.299Z,101696.44
2022-12-27T20:43:18.474Z,101693.31
2022-12-27T20:48:10.869Z,101673.94
2022-12-27T20:53:02.439Z,101621.66
2022-12-27T20:57:53.984Z,101649.91
2022-12-27T21:02:45.993Z,101676.13
2022-12-27T21:07:38.065Z,101568.75
2022-12-27T21:12:29.653Z,101529.75
2022-12-27T21:17:21.199Z,101588.69
2022-12-27T21:22:12.750Z,101666.25
2022-12-27T21:27:04.740Z,101479.91
2022-12-27T21:31:56.269Z,101561.91
2022-12-27T21:36:55.743Z,101568.69
2022-12-27T21:41:47.638Z,101576.69
2022-12-27T21:46:42.229Z,101538.34
2022-12-27T21:51:35.838Z,101519.25
2022-12-27T21:56:28.165Z,101570.78
2022-12-27T22:01:22.984Z,101586.28
2022-12-27T22:06:19.092Z,101568.91
2022-12-27T22:11:11.384Z,101567.50
2022-12-27T22:16:06.083Z,101464.25
2022-12-27T22:21:06.762Z,101486.84
2022-12-27T22:25:58.503Z,101558.16
2022-12-27T22:30:50.089Z,101467.13
2022-12-27T22:35:41.872Z,101552.81
2022-12-27T22:40:45.899Z,101540.06
2022-12-27T22:45:41.432Z,101449.63
2022-12-27T22:50:33.490Z,101443.38
2022-12-27T22:55:25.100Z,101506.41
2022-12-27T23:00:16.894Z,101501.56
2022-12-27T23:05:08.879Z,101458.88
2022-12-27T23:10:00.397Z,101483.44
2022-12-27T23:14:52.080Z,101355.97
2022-12-27T23:19:43.639Z,101453.16
2022-12-27T23:24:35.317Z,101318.19
2022-12-27T23:29:27.003Z,101367.06
2022-12-27T23:34:22.549Z,101369.03
2022-12-27T23:39:18.773Z,101397.16
2022-12-27T23:44:10.336Z,101369.53
2022-12-27T23:49:03.362Z,101377.91
2022-12-27T23:53:55.184Z,101360.03
2022-12-27T23:58:47.997Z,101251.88
