createdAt,value
2023-08-04T00:36:40.316Z,97.90
2023-08-04T00:39:08.520Z,97.20
2023-08-04T00:44:06.680Z,96.80
2023-08-04T00:46:35.298Z,97.00
2023-08-04T00:49:04.161Z,95.90
2023-08-04T00:51:33.104Z,96.80
2023-08-04T00:54:01.980Z,96.10
2023-08-04T00:56:30.969Z,96.30
2023-08-04T01:31:46.391Z,98.00
2023-08-04T01:34:14.847Z,97.70
2023-08-04T01:36:43.202Z,98.10
2023-08-04T01:39:13.021Z,96.40
2023-08-04T01:41:41.095Z,96.80
2023-08-04T01:44:09.217Z,96.60
2023-08-04T01:46:37.342Z,96.70
2023-08-04T01:49:05.426Z,97.20
2023-08-04T01:51:33.495Z,96.90
2023-08-04T01:54:01.572Z,96.90
2023-08-04T01:56:31.024Z,96.70
2023-08-04T01:58:59.122Z,96.90
2023-08-04T02:01:27.364Z,96.40
2023-08-04T02:03:55.425Z,96.70
2023-08-04T02:06:23.564Z,96.40
2023-08-04T02:08:51.747Z,96.70
2023-08-04T02:11:19.832Z,96.50
2023-08-04T02:13:49.259Z,96.70
2023-08-04T02:16:17.410Z,97.50
2023-08-04T02:18:45.538Z,97.70
2023-08-04T02:21:13.649Z,97.40
2023-08-04T02:23:41.746Z,96.40
2023-08-04T02:26:09.874Z,96.70
2023-08-04T02:28:37.937Z,96.50
2023-08-04T02:31:07.363Z,95.90
2023-08-04T02:33:35.463Z,95.40
2023-08-04T02:36:04.127Z,96.00
2023-08-04T02:38:32.228Z,96.20
2023-08-04T02:41:04.161Z,96.30
2023-08-04T02:43:32.412Z,96.50
2023-08-04T02:46:00.486Z,96.70
2023-08-04T02:48:29.968Z,96.50
2023-08-04T02:51:04.157Z,96.60
2023-08-04T02:53:33.049Z,96.30
2023-08-04T02:56:01.263Z,95.90
2023-08-04T02:58:29.909Z,94.90
2023-08-04T03:00:58.032Z,95.30
2023-08-04T03:03:26.146Z,94.70
2023-08-04T03:05:58.551Z,94.40
2023-08-04T03:08:26.867Z,94.70
2023-08-04T03:10:55.135Z,94.80
2023-08-04T03:13:23.748Z,93.30
2023-08-04T03:15:56.844Z,93.50
2023-08-04T03:18:25.050Z,94.30
2023-08-04T03:20:53.160Z,94.50
2023-08-04T03:23:23.758Z,94.60
2023-08-04T03:25:52.191Z,95.40
2023-08-04T03:28:20.269Z,95.30
2023-08-04T03:30:48.434Z,94.30
2023-08-04T03:33:16.544Z,94.30
2023-08-04T03:35:44.645Z,94.50
2023-08-04T03:38:12.917Z,94.80
2023-08-04T03:40:42.776Z,94.40
2023-08-04T03:43:10.914Z,94.70
2023-08-04T03:45:39.134Z,94.90
2023-08-04T03:48:07.218Z,95.10
2023-08-04T03:50:35.505Z,95.30
2023-08-04T03:53:03.656Z,96.30
2023-08-04T03:55:31.963Z,96.20
2023-08-04T03:58:01.379Z,96.50
2023-08-04T04:00:29.732Z,96.40
2023-08-04T04:02:57.916Z,96.40
2023-08-04T04:05:26.094Z,95.80
2023-08-04T04:07:54.176Z,94.80
2023-08-04T04:10:22.303Z,94.20
2023-08-04T04:12:50.412Z,94.00
2023-08-04T04:15:19.898Z,94.50
2023-08-04T04:17:48.039Z,94.30
2023-08-04T04:20:16.230Z,93.80
2023-08-04T04:22:44.286Z,93.80
2023-08-04T04:25:12.413Z,93.80
2023-08-04T04:27:40.560Z,93.90
2023-08-04T04:30:09.482Z,93.60
2023-08-04T04:32:38.984Z,93.70
2023-08-04T04:35:07.997Z,94.50
2023-08-04T04:37:36.095Z,94.60
2023-08-04T04:40:04.604Z,95.10
2023-08-04T04:42:34.558Z,95.10
2023-08-04T04:45:02.656Z,95.20
2023-08-04T04:47:30.791Z,95.60
2023-08-04T04:50:00.402Z,95.50
2023-08-04T04:52:33.457Z,93.70
2023-08-04T04:55:01.909Z,95.40
2023-08-04T04:57:29.744Z,95.10
2023-08-04T04:59:57.977Z,95.40
2023-08-04T05:04:54.506Z,92.80
2023-08-04T05:07:24.067Z,96.20
2023-08-04T05:09:52.264Z,97.10
2023-08-04T05:14:49.244Z,95.80
2023-08-04T05:17:17.341Z,95.80
2023-08-04T05:19:46.442Z,96.30
2023-08-04T05:24:45.039Z,95.30
2023-08-04T05:27:14.404Z,95.10
2023-08-04T05:29:42.533Z,95.10
2023-08-04T05:32:10.682Z,95.20
2023-08-04T05:34:39.262Z,94.40
2023-08-04T05:37:07.804Z,93.40
2023-08-04T05:47:05.400Z,94.20
2023-08-04T05:49:34.112Z,92.60
2023-08-04T05:52:04.542Z,93.50
2023-08-04T05:54:32.655Z,93.00
2023-08-04T05:59:32.596Z,88.10
2023-08-04T06:02:00.792Z,84.70
2023-08-04T06:04:28.926Z,85.50
2023-08-04T06:06:57.081Z,86.50
2023-08-04T06:09:25.203Z,85.20
2023-08-04T06:11:53.486Z,84.50
2023-08-04T06:14:21.816Z,84.60
2023-08-04T06:16:51.272Z,80.40
2023-08-04T06:19:19.361Z,79.70
2023-08-04T06:21:47.908Z,79.30
2023-08-04T06:24:28.287Z,76.10
2023-08-04T06:26:56.479Z,76.70
2023-08-04T06:29:24.549Z,76.90
2023-08-04T06:31:54.287Z,78.20
2023-08-04T06:39:20.489Z,71.10
2023-08-04T06:46:47.396Z,78.40
2023-08-04T07:11:41.217Z,70.40
2023-08-04T07:19:06.545Z,69.90
2023-08-04T07:21:34.695Z,70.90
2023-08-04T07:34:01.428Z,68.10
2023-08-04T07:36:29.723Z,67.60
2023-08-04T08:18:49.062Z,55.20
2023-08-04T08:31:13.110Z,54.60
2023-08-04T08:36:11.121Z,52.80
2023-08-04T08:38:39.196Z,55.70
2023-08-04T08:41:08.984Z,56.50
2023-08-04T08:43:37.114Z,57.60
2023-08-04T08:46:06.025Z,56.00
2023-08-04T08:48:37.642Z,57.00
2023-08-04T08:51:12.117Z,52.90
2023-08-04T08:53:41.673Z,54.30
2023-08-04T08:56:10.307Z,56.80
2023-08-04T08:58:38.939Z,53.70
2023-08-04T09:01:07.182Z,54.70
2023-08-04T09:03:37.072Z,52.90
2023-08-04T09:06:06.969Z,54.40
2023-08-04T09:11:03.577Z,48.10
2023-08-04T09:13:31.850Z,52.00
2023-08-04T09:16:00.724Z,52.70
2023-08-04T09:18:30.406Z,52.70
2023-08-04T09:21:02.827Z,52.20
2023-08-04T09:23:37.142Z,52.20
2023-08-04T09:26:05.775Z,52.30
2023-08-04T09:28:33.963Z,54.70
2023-08-04T09:33:31.710Z,49.20
2023-08-04T09:36:07.669Z,54.20
2023-08-04T09:38:38.871Z,54.00
2023-08-04T09:41:08.574Z,55.30
2023-08-04T09:46:15.419Z,51.60
2023-08-04T09:48:43.659Z,51.40
2023-08-04T09:51:14.107Z,51.50
2023-08-04T09:53:45.774Z,51.90
2023-08-04T09:56:15.246Z,50.10
2023-08-04T09:58:44.569Z,52.50
2023-08-04T10:01:13.192Z,50.70
2023-08-04T10:03:44.167Z,53.00
2023-08-04T10:06:12.587Z,51.50
2023-08-04T10:08:42.538Z,52.80
2023-08-04T10:11:12.325Z,53.70
2023-08-04T10:13:43.082Z,54.00
2023-08-04T10:16:14.859Z,55.00
2023-08-04T10:18:51.285Z,56.80
2023-08-04T10:21:21.587Z,58.60
2023-08-04T10:23:50.172Z,60.00
2023-08-04T10:26:19.719Z,62.20
2023-08-04T10:29:03.610Z,65.20
2023-08-04T10:31:50.147Z,68.40
2023-08-04T10:34:26.866Z,66.80
2023-08-04T10:36:56.870Z,67.80
2023-08-04T10:39:31.195Z,64.80
2023-08-04T10:42:01.783Z,66.10
2023-08-04T10:44:33.220Z,66.30
2023-08-04T10:47:02.750Z,65.30
2023-08-04T10:49:30.908Z,67.30
2023-08-04T10:52:00.095Z,62.90
2023-08-04T10:54:28.230Z,63.60
2023-08-04T10:56:56.341Z,62.60
2023-08-04T11:01:56.403Z,59.80
2023-08-04T11:04:25.112Z,60.30
2023-08-04T11:06:53.939Z,58.70
2023-08-04T11:09:22.745Z,60.30
2023-08-04T11:11:51.817Z,56.40
2023-08-04T11:14:21.042Z,56.60
2023-08-04T11:39:21.135Z,67.90
2023-08-04T13:07:33.223Z,75.30
2023-08-04T13:10:02.661Z,68.60
2023-08-04T13:12:30.794Z,71.80
2023-08-04T13:14:58.862Z,67.10
2023-08-04T13:17:26.913Z,63.90
2023-08-04T13:19:55.033Z,64.10
2023-08-04T13:22:23.174Z,65.00
2023-08-04T13:24:51.690Z,64.70
2023-08-04T13:27:21.298Z,68.10
2023-08-04T13:29:49.755Z,69.80
2023-08-04T13:32:18.017Z,74.70
2023-08-04T13:34:46.233Z,75.70
2023-08-04T13:37:14.383Z,75.70
2023-08-04T13:39:42.550Z,80.40
2023-08-04T13:42:10.720Z,82.90
2023-08-04T13:44:40.120Z,82.10
2023-08-04T13:47:08.663Z,85.20
2023-08-04T13:49:36.802Z,89.60
2023-08-04T13:52:05.468Z,92.50
2023-08-04T13:54:33.541Z,92.70
2023-08-04T13:57:01.623Z,94.70
2023-08-04T13:59:29.684Z,93.50
2023-08-04T14:01:59.309Z,94.80
2023-08-04T14:04:27.487Z,96.70
2023-08-04T14:06:55.588Z,95.60
2023-08-04T14:09:23.682Z,95.20
2023-08-04T14:11:52.205Z,94.80
2023-08-04T14:14:20.566Z,93.90
2023-08-04T14:16:48.815Z,96.10
2023-08-04T14:19:18.443Z,98.00
2023-08-04T14:21:46.735Z,96.60
2023-08-04T14:24:15.115Z,97.40
2023-08-04T14:26:43.218Z,97.00
2023-08-04T14:29:16.550Z,98.00
2023-08-04T14:31:44.799Z,99.00
2023-08-04T14:34:13.650Z,98.80
2023-08-04T14:36:43.119Z,98.20
2023-08-04T14:39:11.182Z,98.60
2023-08-04T14:41:39.375Z,99.90
2023-08-04T14:44:07.491Z,99.90
2023-08-04T14:46:35.674Z,99.90
2023-08-04T14:49:05.572Z,99.90
2023-08-04T14:51:37.564Z,99.90
2023-08-04T14:54:08.202Z,99.90
2023-08-04T14:56:36.351Z,98.30
2023-08-04T15:01:33.042Z,99.90
2023-08-04T15:04:01.140Z,98.50
2023-08-04T15:06:29.273Z,93.40
2023-08-04T15:08:57.338Z,92.60
2023-08-04T15:11:26.794Z,95.50
2023-08-04T15:13:54.935Z,93.70
2023-08-04T15:16:23.064Z,90.00
2023-08-04T15:18:51.198Z,90.50
2023-08-04T15:21:19.285Z,90.20
2023-08-04T15:23:48.469Z,87.10
2023-08-04T15:26:16.962Z,89.10
2023-08-04T15:28:50.727Z,86.80
2023-08-04T15:31:19.025Z,89.10
2023-08-04T15:33:47.181Z,82.30
2023-08-04T15:36:15.299Z,88.40
2023-08-04T15:38:43.406Z,85.00
2023-08-04T15:41:11.714Z,83.70
2023-08-04T15:43:41.892Z,87.10
2023-08-04T15:46:11.436Z,86.50
2023-08-04T15:48:39.522Z,90.00
2023-08-04T15:51:07.560Z,77.30
2023-08-04T15:53:35.619Z,81.80
2023-08-04T15:56:03.776Z,79.70
2023-08-04T15:58:31.844Z,80.90
2023-08-04T16:01:02.329Z,84.00
2023-08-04T16:03:31.748Z,82.20
2023-08-04T16:06:01.890Z,85.20
2023-08-04T16:08:31.212Z,83.00
2023-08-04T16:10:59.749Z,77.20
2023-08-04T16:13:27.931Z,77.00
2023-08-04T16:16:03.753Z,79.20
2023-08-04T16:18:34.316Z,78.20
2023-08-04T16:21:03.150Z,77.90
2023-08-04T16:23:31.505Z,79.60
2023-08-04T16:25:59.774Z,79.00
2023-08-04T16:28:31.726Z,79.40
2023-08-04T16:31:00.889Z,79.40
2023-08-04T16:33:29.026Z,80.10
2023-08-04T16:38:26.834Z,76.10
2023-08-04T16:40:58.381Z,75.70
2023-08-04T16:43:26.653Z,77.20
2023-08-04T16:45:55.859Z,74.50
2023-08-04T16:48:23.990Z,74.60
2023-08-04T16:50:52.137Z,77.70
2023-08-04T16:53:21.631Z,79.20
2023-08-04T16:55:52.983Z,80.40
2023-08-04T16:58:21.079Z,81.40
2023-08-04T17:00:49.157Z,83.70
2023-08-04T17:03:17.238Z,84.00
2023-08-04T17:05:45.320Z,84.00
2023-08-04T17:08:13.379Z,82.80
2023-08-04T17:10:42.821Z,83.90
2023-08-04T17:13:10.883Z,81.60
2023-08-04T17:15:41.206Z,82.70
2023-08-04T17:18:12.456Z,83.00
2023-08-04T17:20:41.140Z,81.90
2023-08-04T17:23:09.293Z,83.00
2023-08-04T17:25:37.397Z,81.70
2023-08-04T17:28:06.964Z,83.20
2023-08-04T17:30:35.146Z,82.10
2023-08-04T17:35:31.720Z,82.70
2023-08-04T17:37:59.835Z,86.00
2023-08-04T17:40:28.128Z,87.10
2023-08-04T17:42:56.272Z,88.80
2023-08-04T17:45:25.826Z,88.50
2023-08-04T17:47:54.023Z,84.10
2023-08-04T17:50:22.138Z,83.40
2023-08-04T17:52:52.528Z,88.00
2023-08-04T17:55:20.607Z,92.40
2023-08-04T17:57:48.739Z,93.00
2023-08-04T18:00:17.222Z,94.30
2023-08-04T18:02:47.909Z,94.00
2023-08-04T18:05:16.412Z,93.70
2023-08-04T18:10:14.860Z,93.60
