createdAt,value
2016-06-04T00:00:20.401Z,99.99
2016-06-04T00:01:20.419Z,99.99
2016-06-04T00:02:20.469Z,99.99
2016-06-04T00:03:20.502Z,99.99
2016-06-04T00:04:20.537Z,99.99
2016-06-04T00:05:20.571Z,99.99
2016-06-04T00:06:20.652Z,99.99
2016-06-04T00:07:20.655Z,99.99
2016-06-04T00:08:20.688Z,99.99
2016-06-04T00:09:20.722Z,99.99
2016-06-04T00:10:20.772Z,99.99
2016-06-04T00:11:20.805Z,99.99
2016-06-04T00:12:20.839Z,99.99
2016-06-04T00:13:20.890Z,99.99
2016-06-04T00:14:20.923Z,99.99
2016-06-04T00:15:20.957Z,99.99
2016-06-04T00:16:20.990Z,99.99
2016-06-04T00:17:21.040Z,99.99
2016-06-04T00:18:21.074Z,99.99
2016-06-04T00:19:21.108Z,99.99
2016-06-04T00:20:21.159Z,99.99
2016-06-04T00:21:21.192Z,99.99
2016-06-04T00:22:21.226Z,99.99
2016-06-04T00:23:21.259Z,99.99
2016-06-04T00:24:21.294Z,99.99
2016-06-04T00:25:21.343Z,99.99
2016-06-04T00:26:21.362Z,99.99
2016-06-04T00:27:21.427Z,99.99
2016-06-04T00:28:21.460Z,99.99
2016-06-04T00:29:21.495Z,99.99
2016-06-04T00:30:21.528Z,99.99
2016-06-04T00:31:21.578Z,99.99
2016-06-04T00:32:21.611Z,99.99
2016-06-04T00:33:21.646Z,99.99
2016-06-04T00:34:21.680Z,99.99
2016-06-04T00:35:21.745Z,99.99
2016-06-04T00:36:21.763Z,99.99
2016-06-04T00:37:21.797Z,99.99
2016-06-04T00:38:21.832Z,99.99
2016-06-04T00:39:21.866Z,99.99
2016-06-04T00:40:21.915Z,99.99
2016-06-04T00:41:21.793Z,99.99
2016-06-04T00:42:21.999Z,99.99
2016-06-04T00:43:22.032Z,99.99
2016-06-04T00:44:22.066Z,99.99
2016-06-04T00:45:22.100Z,99.99
2016-06-04T00:46:22.135Z,99.99
2016-06-04T00:47:22.168Z,99.99
2016-06-04T00:48:22.202Z,99.99
2016-06-04T00:49:22.251Z,99.99
2016-06-04T00:50:22.285Z,99.99
2016-06-04T00:51:22.320Z,99.99
2016-06-04T00:52:22.369Z,99.99
2016-06-04T00:53:22.404Z,99.99
2016-06-04T00:54:22.437Z,99.99
2016-06-04T00:55:22.486Z,99.99
2016-06-04T00:56:22.536Z,99.99
2016-06-04T00:57:22.554Z,99.99
2016-06-04T00:58:22.432Z,99.99
2016-06-04T00:59:22.650Z,99.99
2016-06-04T01:00:22.718Z,99.99
2016-06-04T01:01:22.784Z,99.99
2016-06-04T01:02:22.868Z,99.99
2016-06-04T01:03:22.935Z,99.99
2016-06-04T01:04:22.994Z,99.99
2016-06-04T01:05:23.041Z,99.99
2016-06-04T01:06:23.087Z,99.99
2016-06-04T01:07:23.132Z,99.99
2016-06-04T01:08:23.194Z,99.99
2016-06-04T01:09:23.236Z,99.99
2016-06-04T01:10:23.275Z,99.99
2016-06-04T01:11:23.328Z,99.99
2016-06-04T01:12:23.367Z,99.99
2016-06-04T01:13:23.405Z,99.99
2016-06-04T01:14:23.442Z,99.99
2016-06-04T01:15:23.477Z,99.99
2016-06-04T01:16:23.528Z,99.99
2016-06-04T01:17:23.407Z,99.99
2016-06-04T01:18:23.600Z,99.99
2016-06-04T01:19:23.650Z,99.99
2016-06-04T01:20:23.684Z,99.99
2016-06-04T01:21:23.735Z,99.99
2016-06-04T01:22:23.753Z,99.99
2016-06-04T01:23:23.803Z,99.99
2016-06-04T01:24:23.838Z,99.99
2016-06-04T01:25:23.872Z,99.99
2016-06-04T01:26:23.750Z,99.99
2016-06-04T01:27:23.972Z,99.99
2016-06-04T01:28:23.990Z,99.99
2016-06-04T01:29:24.024Z,99.99
2016-06-04T01:30:24.059Z,99.99
2016-06-04T01:31:24.109Z,99.99
2016-06-04T01:32:24.142Z,99.99
2016-06-04T01:33:24.176Z,99.99
2016-06-04T01:34:24.209Z,99.99
2016-06-04T01:35:24.260Z,99.99
2016-06-04T01:36:24.356Z,99.99
2016-06-04T01:37:24.328Z,99.99
2016-06-04T01:38:24.362Z,99.99
2016-06-04T01:39:24.395Z,99.99
2016-06-04T01:40:24.445Z,99.99
2016-06-04T01:41:24.495Z,99.99
2016-06-04T01:42:24.528Z,99.99
2016-06-04T01:43:24.547Z,99.99
2016-06-04T01:44:24.581Z,99.99
2016-06-04T01:45:24.630Z,99.99
2016-06-04T01:46:24.664Z,99.99
2016-06-04T01:47:24.698Z,99.99
2016-06-04T01:48:24.748Z,99.99
2016-06-04T01:49:24.766Z,99.99
2016-06-04T01:50:24.816Z,99.99
2016-06-04T01:51:24.849Z,99.99
2016-06-04T01:52:24.883Z,99.99
2016-06-04T01:53:24.918Z,99.99
2016-06-04T01:54:24.966Z,99.99
2016-06-04T01:55:25.001Z,99.99
2016-06-04T01:56:25.082Z,99.99
2016-06-04T01:57:25.069Z,99.99
2016-06-04T01:58:25.103Z,99.99
2016-06-04T01:59:25.152Z,99.99
2016-06-04T02:00:25.186Z,99.99
2016-06-04T02:01:25.221Z,99.99
2016-06-04T02:02:25.270Z,99.99
2016-06-04T02:03:25.287Z,99.99
2016-06-04T02:04:25.338Z,99.99
2016-06-04T02:05:25.371Z,99.99
2016-06-04T02:06:25.420Z,99.99
2016-06-04T02:07:25.456Z,99.99
2016-06-04T02:08:25.489Z,99.99
2016-06-04T02:09:25.538Z,99.99
2016-06-04T02:10:25.573Z,99.99
2016-06-04T02:11:25.904Z,99.99
2016-06-04T02:12:25.639Z,99.99
2016-06-04T02:13:25.675Z,99.99
2016-06-04T02:14:25.708Z,99.99
2016-06-04T02:15:25.742Z,99.99
2016-06-04T02:16:25.791Z,99.99
2016-06-04T02:17:25.825Z,99.99
2016-06-04T02:18:25.891Z,99.99
2016-06-04T02:19:25.894Z,99.99
2016-06-04T02:20:25.943Z,99.99
2016-06-04T02:21:25.993Z,99.99
2016-06-04T02:22:26.011Z,99.99
2016-06-04T02:23:26.045Z,99.99
2016-06-04T02:24:26.080Z,99.99
2016-06-04T02:25:26.113Z,99.99
2016-06-04T02:26:26.162Z,99.99
2016-06-04T02:27:26.227Z,99.99
2016-06-04T02:28:26.230Z,99.99
2016-06-04T02:29:26.279Z,99.99
2016-06-04T02:30:26.313Z,99.99
2016-06-04T02:31:26.348Z,99.99
2016-06-04T02:32:26.382Z,99.99
2016-06-04T02:33:26.415Z,99.99
2016-06-04T02:34:26.449Z,99.99
2016-06-04T02:35:26.499Z,99.99
2016-06-04T02:36:26.534Z,99.99
2016-06-04T02:37:26.567Z,99.99
2016-06-04T02:38:26.600Z,99.99
2016-06-04T02:39:26.651Z,99.99
2016-06-04T02:40:26.684Z,99.99
2016-06-04T02:41:27.203Z,99.99
2016-06-04T02:42:26.753Z,99.99
2016-06-04T02:43:26.786Z,99.99
2016-06-04T02:44:26.820Z,99.99
2016-06-04T02:45:26.870Z,99.99
2016-06-04T02:46:26.903Z,99.99
2016-06-04T02:47:26.938Z,99.99
2016-06-04T02:48:26.986Z,99.99
2016-06-04T02:49:27.021Z,99.99
2016-06-04T02:50:27.055Z,99.99
2016-06-04T02:51:27.089Z,99.99
2016-06-04T02:52:27.122Z,99.99
2016-06-04T02:53:27.172Z,99.99
2016-06-04T02:54:27.207Z,99.99
2016-06-04T02:55:27.241Z,99.99
2016-06-04T02:56:27.274Z,99.99
2016-06-04T02:57:27.308Z,99.99
2016-06-04T02:58:27.342Z,99.99
2016-06-04T02:59:27.391Z,99.99
2016-06-04T03:00:27.426Z,99.99
2016-06-04T03:01:27.460Z,99.99
2016-06-04T03:02:27.493Z,99.99
2016-06-04T03:03:27.543Z,99.99
2016-06-04T03:04:27.577Z,99.99
2016-06-04T03:05:27.612Z,99.99
2016-06-04T03:06:27.660Z,99.99
2016-06-04T03:07:27.695Z,99.99
2016-06-04T03:08:27.729Z,99.99
2016-06-04T03:09:27.762Z,99.99
2016-06-04T03:10:27.796Z,99.99
2016-06-04T03:11:27.830Z,99.99
2016-06-04T03:12:27.880Z,99.99
2016-06-04T03:13:27.914Z,99.99
2016-06-04T03:14:27.948Z,99.99
2016-06-04T03:15:27.981Z,99.99
2016-06-04T03:16:28.016Z,99.99
2016-06-04T03:17:28.065Z,99.99
2016-06-04T03:18:28.099Z,99.99
2016-06-04T03:19:28.134Z,99.99
2016-06-04T03:20:28.167Z,99.99
2016-06-04T03:21:28.200Z,99.99
2016-06-04T03:22:28.251Z,99.99
2016-06-04T03:23:28.269Z,99.99
2016-06-04T03:24:28.319Z,99.99
2016-06-04T03:25:28.352Z,99.99
2016-06-04T03:26:28.683Z,99.99
2016-06-04T03:27:28.421Z,99.99
2016-06-04T03:28:28.470Z,99.99
2016-06-04T03:29:28.504Z,99.99
2016-06-04T03:30:28.538Z,99.99
2016-06-04T03:31:28.572Z,99.99
2016-06-04T03:32:28.606Z,99.99
2016-06-04T03:33:28.654Z,99.99
2016-06-04T03:34:28.690Z,99.99
2016-06-04T03:35:28.723Z,99.99
2016-06-04T03:36:28.757Z,99.99
2016-06-04T03:37:28.790Z,99.99
2016-06-04T03:38:28.840Z,99.99
2016-06-04T03:39:28.874Z,99.99
2016-06-04T03:40:28.909Z,99.99
2016-06-04T03:41:28.958Z,99.99
2016-06-04T03:42:28.992Z,99.99
2016-06-04T03:43:29.025Z,99.99
2016-06-04T03:44:29.059Z,99.99
2016-06-04T03:45:29.094Z,99.99
2016-06-04T03:46:29.128Z,99.99
2016-06-04T03:47:29.178Z,99.99
2016-06-04T03:48:29.055Z,99.99
2016-06-04T03:49:29.245Z,99.99
2016-06-04T03:50:29.278Z,99.99
2016-06-04T03:51:29.313Z,99.99
2016-06-04T03:52:29.362Z,99.99
2016-06-04T03:53:29.397Z,99.99
2016-06-04T03:54:29.430Z,99.99
2016-06-04T03:55:29.464Z,99.99
2016-06-04T03:56:29.513Z,99.99
2016-06-04T03:57:29.532Z,99.99
2016-06-04T03:58:29.425Z,99.99
2016-06-04T03:59:29.616Z,99.99
2016-06-04T04:00:29.649Z,99.99
2016-06-04T04:01:29.683Z,99.99
2016-06-04T04:02:29.733Z,99.99
2016-06-04T04:03:29.768Z,99.99
2016-06-04T04:04:29.801Z,99.99
2016-06-04T04:05:29.851Z,99.99
2016-06-04T04:06:29.885Z,99.99
2016-06-04T04:07:29.918Z,99.99
2016-06-04T04:08:29.952Z,99.99
2016-06-04T04:09:30.001Z,99.99
2016-06-04T04:10:30.020Z,99.99
2016-06-04T04:11:30.257Z,99.99
2016-06-04T04:12:30.104Z,99.99
2016-06-04T04:13:30.137Z,99.99
2016-06-04T04:14:30.172Z,99.99
2016-06-04T04:15:30.206Z,99.99
2016-06-04T04:16:30.255Z,99.99
2016-06-04T04:17:30.289Z,99.99
2016-06-04T04:18:30.339Z,99.99
2016-06-04T04:19:30.356Z,99.99
2016-06-04T04:20:30.422Z,99.99
2016-06-04T04:21:30.441Z,99.99
2016-06-04T04:22:30.475Z,99.99
2016-06-04T04:23:30.508Z,99.99
2016-06-04T04:24:30.558Z,99.99
2016-06-04T04:25:30.592Z,99.99
2016-06-04T04:26:30.626Z,99.99
2016-06-04T04:27:30.660Z,99.99
2016-06-04T04:28:30.694Z,99.99
2016-06-04T04:29:30.744Z,99.99
2016-06-04T04:30:30.777Z,99.99
2016-06-04T04:31:30.810Z,99.99
2016-06-04T04:32:30.845Z,99.99
2016-06-04T04:33:30.894Z,99.99
2016-06-04T04:34:30.929Z,99.99
2016-06-04T04:35:30.962Z,96.75
2016-06-04T04:36:30.996Z,95.65
2016-06-04T04:37:31.046Z,93
2016-06-04T04:38:31.079Z,90.44
2016-06-04T04:39:31.130Z,89.04
2016-06-04T04:40:31.163Z,88.85
2016-06-04T04:41:31.307Z,88.85
2016-06-04T04:42:31.231Z,88.65
2016-06-04T04:43:31.265Z,87.98
2016-06-04T04:44:31.299Z,87.02
2016-06-04T04:45:31.349Z,87.6
2016-06-04T04:46:31.383Z,86.44
2016-06-04T04:47:31.432Z,85.52
2016-06-04T04:48:31.309Z,86
2016-06-04T04:49:31.500Z,85.23
2016-06-04T04:50:31.550Z,84.65
2016-06-04T04:51:31.584Z,84.65
2016-06-04T04:52:31.617Z,83.53
2016-06-04T04:53:31.667Z,83.25
2016-06-04T04:54:31.717Z,83.34
2016-06-04T04:55:31.736Z,83.5
2016-06-04T04:56:31.941Z,83.44
2016-06-04T04:57:31.818Z,82.72
2016-06-04T04:58:31.869Z,81.84
2016-06-04T04:59:31.902Z,80.68
2016-06-04T05:00:31.935Z,78.85
2016-06-04T05:01:31.985Z,78.79
2016-06-04T05:02:32.035Z,80.33
2016-06-04T05:03:32.069Z,80
2016-06-04T05:04:32.103Z,78.56
2016-06-04T05:05:32.168Z,78.99
2016-06-04T05:06:32.187Z,78.59
2016-06-04T05:07:32.236Z,77.86
2016-06-04T05:08:32.270Z,75.68
2016-06-04T05:09:32.304Z,74.27
2016-06-04T05:10:32.354Z,73.91
2016-06-04T05:11:32.403Z,74.07
2016-06-04T05:12:32.437Z,75.13
2016-06-04T05:13:32.471Z,75.29
2016-06-04T05:14:32.521Z,75.91
2016-06-04T05:15:32.554Z,75.2
2016-06-04T05:16:32.603Z,75.78
2016-06-04T05:17:32.482Z,75.39
2016-06-04T05:18:32.687Z,73.01
2016-06-04T05:19:32.737Z,71.69
2016-06-04T05:20:32.771Z,71.14
2016-06-04T05:21:32.806Z,71.34
2016-06-04T05:22:32.855Z,70.37
2016-06-04T05:23:32.903Z,68.76
2016-06-04T05:24:32.939Z,68.21
2016-06-04T05:25:32.972Z,67.82
2016-06-04T05:26:33.037Z,68.12
2016-06-04T05:27:33.071Z,69.63
2016-06-04T05:28:33.105Z,72.3
2016-06-04T05:29:33.155Z,74.55
2016-06-04T05:30:33.188Z,75.48
2016-06-04T05:31:33.238Z,76.12
2016-06-04T05:32:33.288Z,77.48
2016-06-04T05:33:33.322Z,77.15
2016-06-04T05:34:33.371Z,77.53
2016-06-04T05:35:33.405Z,76.32
2016-06-04T05:36:33.470Z,75.16
2016-06-04T05:37:33.505Z,74.65
2016-06-04T05:38:33.554Z,72.62
2016-06-04T05:39:33.588Z,71.3
2016-06-04T05:40:33.638Z,68.91
2016-06-04T05:41:33.952Z,67.69
2016-06-04T05:42:33.705Z,67.63
2016-06-04T05:43:33.770Z,67.63
2016-06-04T05:44:33.804Z,67.14
2016-06-04T05:45:33.854Z,66.47
2016-06-04T05:46:33.887Z,66.85
2016-06-04T05:47:33.984Z,68.5
2016-06-04T05:48:33.971Z,69.89
2016-06-04T05:49:34.021Z,71.88
2016-06-04T05:50:34.055Z,72.85
2016-06-04T05:51:34.104Z,75.2
2016-06-04T05:52:34.154Z,76.61
2016-06-04T05:53:34.188Z,78.5
2016-06-04T05:54:34.253Z,79.24
2016-06-04T05:55:34.272Z,80.83
2016-06-04T05:56:34.336Z,80.74
2016-06-04T05:57:34.370Z,82.28
2016-06-04T05:58:34.405Z,83.4
2016-06-04T05:59:34.455Z,85.19
2016-06-04T06:00:34.503Z,87.07
2016-06-04T06:01:34.538Z,87.7
2016-06-04T06:02:34.587Z,88.76
2016-06-04T06:03:34.622Z,88.67
2016-06-04T06:04:34.671Z,89.05
2016-06-04T06:05:34.721Z,89.87
2016-06-04T06:06:34.754Z,89.68
2016-06-04T06:07:34.804Z,90.64
2016-06-04T06:08:34.853Z,91.03
2016-06-04T06:09:34.887Z,90.93
2016-06-04T06:10:35.343Z,90.55
2016-06-04T06:11:34.971Z,91.07
2016-06-04T06:12:35.004Z,90.78
2016-06-04T06:13:35.038Z,91.07
2016-06-04T06:14:35.088Z,91.65
2016-06-04T06:15:35.123Z,91.03
2016-06-04T06:16:35.171Z,91.27
2016-06-04T06:17:35.206Z,91.55
2016-06-04T06:18:35.256Z,91.8
2016-06-04T06:19:35.304Z,91.51
2016-06-04T06:20:35.339Z,90.83
2016-06-04T06:21:35.217Z,91.6
2016-06-04T06:22:35.422Z,91.99
2016-06-04T06:23:35.456Z,91.6
2016-06-04T06:24:35.489Z,90.78
2016-06-04T06:25:35.539Z,91.51
2016-06-04T06:26:36.106Z,92.28
2016-06-04T06:27:35.639Z,92.08
2016-06-04T06:28:35.657Z,91.89
2016-06-04T06:29:35.706Z,90.78
2016-06-04T06:30:35.741Z,90.97
2016-06-04T06:31:35.774Z,90.78
2016-06-04T06:32:35.824Z,90.11
2016-06-04T06:33:35.874Z,89.92
2016-06-04T06:34:35.908Z,88.85
2016-06-04T06:35:35.941Z,88.81
2016-06-04T06:36:35.975Z,88.51
2016-06-04T06:37:36.025Z,87.94
2016-06-04T06:38:36.074Z,86.98
2016-06-04T06:39:36.108Z,87.07
2016-06-04T06:40:36.236Z,88.04
2016-06-04T06:41:36.301Z,87.46
2016-06-04T06:42:36.241Z,87.26
2016-06-04T06:43:36.276Z,88.08
2016-06-04T06:44:36.309Z,88.27
2016-06-04T06:45:36.343Z,88.56
2016-06-04T06:46:36.393Z,88.81
2016-06-04T06:47:36.427Z,87.07
2016-06-04T06:48:36.461Z,86.54
2016-06-04T06:49:36.526Z,86.73
2016-06-04T06:50:36.559Z,86.05
2016-06-04T06:51:36.595Z,84.8
2016-06-04T06:52:36.643Z,85.19
2016-06-04T06:53:36.678Z,84.22
2016-06-04T06:54:36.711Z,85.19
2016-06-04T06:55:37.198Z,85.09
2016-06-04T06:56:36.811Z,86.63
2016-06-04T06:57:36.844Z,87.3
2016-06-04T06:58:36.894Z,87.5
2016-06-04T06:59:36.912Z,87.02
2016-06-04T07:00:36.962Z,87.21
2016-06-04T07:01:37.012Z,86.15
2016-06-04T07:02:37.045Z,84.99
2016-06-04T07:03:36.923Z,84.99
2016-06-04T07:04:37.129Z,86.05
2016-06-04T07:05:37.163Z,84.9
2016-06-04T07:06:37.197Z,85.19
2016-06-04T07:07:37.247Z,85.28
2016-06-04T07:08:37.280Z,84.61
2016-06-04T07:09:37.345Z,85.19
2016-06-04T07:10:37.363Z,84.61
2016-06-04T07:11:37.569Z,83.84
2016-06-04T07:12:37.446Z,83.94
2016-06-04T07:13:37.481Z,83.55
2016-06-04T07:14:37.532Z,83.64
2016-06-04T07:15:37.565Z,83.74
2016-06-04T07:16:37.598Z,83.55
2016-06-04T07:17:37.648Z,83.55
2016-06-04T07:18:37.682Z,82.24
2016-06-04T07:19:37.732Z,81.27
2016-06-04T07:20:37.781Z,81.37
2016-06-04T07:21:37.815Z,81.76
2016-06-04T07:22:37.849Z,80.31
2016-06-04T07:23:37.884Z,80.41
2016-06-04T07:24:37.933Z,80.12
2016-06-04T07:25:37.810Z,80.93
2016-06-04T07:26:38.157Z,81.37
2016-06-04T07:27:38.066Z,81.8
2016-06-04T07:28:38.084Z,82.57
2016-06-04T07:29:38.134Z,82.86
2016-06-04T07:30:38.167Z,83.15
2016-06-04T07:31:38.217Z,81.6
2016-06-04T07:32:38.250Z,80.74
2016-06-04T07:33:38.300Z,77.5
2016-06-04T07:34:38.335Z,78.52
2016-06-04T07:35:38.384Z,77.69
2016-06-04T07:36:38.418Z,78.42
2016-06-04T07:37:38.468Z,77.46
2016-06-04T07:38:38.502Z,78.08
2016-06-04T07:39:38.536Z,78.33
2016-06-04T07:40:38.585Z,78.13
2016-06-04T07:41:39.463Z,78.46
2016-06-04T07:42:38.653Z,78.08
2016-06-04T07:43:38.563Z,75.89
2016-06-04T07:44:38.752Z,76.28
2016-06-04T07:45:38.801Z,74.77
2016-06-04T07:46:38.960Z,73.36
2016-06-04T07:47:38.885Z,69.92
2016-06-04T07:48:38.919Z,66.11
2016-06-04T07:49:38.968Z,64.53
2016-06-04T07:50:39.003Z,63.01
2016-06-04T07:51:39.037Z,61.36
2016-06-04T07:52:39.070Z,61.29
2016-06-04T07:53:39.120Z,59.67
2016-06-04T07:54:39.169Z,56.65
2016-06-04T07:55:39.188Z,54.08
2016-06-04T07:56:40.175Z,53.3
2016-06-04T07:57:39.287Z,53.33
2016-06-04T07:58:39.337Z,52.67
2016-06-04T07:59:39.386Z,51.9
2016-06-04T08:00:39.420Z,53.59
2016-06-04T08:01:39.470Z,55.61
2016-06-04T08:02:39.550Z,56.46
2016-06-04T08:03:39.397Z,54.38
2016-06-04T08:04:39.603Z,56.1
2016-06-04T08:05:39.652Z,55.46
2016-06-04T08:06:39.702Z,56.46
2016-06-04T08:07:39.752Z,55.98
2016-06-04T08:08:39.802Z,55.51
2016-06-04T08:09:39.835Z,54.18
2016-06-04T08:10:39.885Z,54.18
2016-06-04T08:11:39.934Z,54.38
2016-06-04T08:12:39.983Z,54.4
2016-06-04T08:13:40.080Z,54.21
2016-06-04T08:14:40.067Z,54.01
2016-06-04T08:15:40.117Z,54.66
2016-06-04T08:16:40.166Z,53.4
2016-06-04T08:17:40.216Z,55.25
2016-06-04T08:18:40.249Z,56
2016-06-04T08:19:40.299Z,56.75
2016-06-04T08:20:40.365Z,57.43
2016-06-04T08:21:40.398Z,54.38
2016-06-04T08:22:40.448Z,50.65
2016-06-04T08:23:40.497Z,49.99
2016-06-04T08:24:40.548Z,49.46
2016-06-04T08:25:40.456Z,50.19
2016-06-04T08:26:41.115Z,49.93
2016-06-04T08:27:40.540Z,48.58
2016-06-04T08:28:40.730Z,50.24
2016-06-04T08:29:40.795Z,50.87
2016-06-04T08:30:40.828Z,50.78
2016-06-04T08:31:40.894Z,51.92
2016-06-04T08:32:40.928Z,52.09
2016-06-04T08:33:40.977Z,51.04
2016-06-04T08:34:41.043Z,50.04
2016-06-04T08:35:41.077Z,48.1
2016-06-04T08:36:41.172Z,48.49
2016-06-04T08:37:41.191Z,46.39
2016-06-04T08:38:41.288Z,45.14
2016-06-04T08:39:41.274Z,45.82
2016-06-04T08:40:41.324Z,46.78
2016-06-04T08:41:41.374Z,46.99
2016-06-04T08:42:41.423Z,46.97
2016-06-04T08:43:41.473Z,46.72
2016-06-04T08:44:41.539Z,44.77
2016-06-04T08:45:41.588Z,46.01
2016-06-04T08:46:41.622Z,45.9
2016-06-04T08:47:41.687Z,44.38
2016-06-04T08:48:41.737Z,43.54
2016-06-04T08:49:41.771Z,42.85
2016-06-04T08:50:41.835Z,43.54
2016-06-04T08:51:41.885Z,44.03
2016-06-04T08:52:41.779Z,42.58
2016-06-04T08:53:41.984Z,40.45
2016-06-04T08:54:42.034Z,40.39
2016-06-04T08:55:42.084Z,40.31
2016-06-04T08:56:42.133Z,40.13
2016-06-04T08:57:42.198Z,41.17
2016-06-04T08:58:42.248Z,39.98
2016-06-04T08:59:42.297Z,43.31
2016-06-04T09:00:42.347Z,44.28
2016-06-04T09:01:42.397Z,42.17
2016-06-04T09:02:42.447Z,40.25
2016-06-04T09:03:42.511Z,38.92
2016-06-04T09:04:42.561Z,39.31
2016-06-04T09:05:42.611Z,39.43
2016-06-04T09:06:42.676Z,40.7
2016-06-04T09:07:42.710Z,43.58
2016-06-04T09:08:42.775Z,43.89
2016-06-04T09:09:42.825Z,43.32
2016-06-04T09:10:42.874Z,43.15
2016-06-04T09:11:42.924Z,42.48
2016-06-04T09:12:43.692Z,41.84
2016-06-04T09:13:43.022Z,40.88
2016-06-04T09:14:43.088Z,39.53
2016-06-04T09:15:43.137Z,39.14
2016-06-04T09:16:43.188Z,38.66
2016-06-04T09:17:43.237Z,37.86
2016-06-04T09:18:43.285Z,37.68
2016-06-04T09:19:43.352Z,40.09
2016-06-04T09:20:43.401Z,40.56
2016-06-04T09:21:43.451Z,40.64
2016-06-04T09:22:43.516Z,41.5
2016-06-04T09:23:43.565Z,41.72
2016-06-04T09:24:43.615Z,42.09
2016-06-04T09:25:43.665Z,41.5
2016-06-04T09:26:43.729Z,40.37
2016-06-04T09:27:43.779Z,39.62
2016-06-04T09:28:44.156Z,39.14
2016-06-04T09:29:43.895Z,37.78
2016-06-04T09:30:43.928Z,35.97
2016-06-04T09:31:43.992Z,37.85
2016-06-04T09:32:44.073Z,37.48
2016-06-04T09:33:44.109Z,37.38
2016-06-04T09:34:44.158Z,37.19
2016-06-04T09:35:44.207Z,39.64
2016-06-04T09:36:44.256Z,42.85
2016-06-04T09:37:44.322Z,44.6
2016-06-04T09:38:44.372Z,43.51
2016-06-04T09:39:44.264Z,42.11
2016-06-04T09:40:44.314Z,40.41
2016-06-04T09:41:44.536Z,38.8
2016-06-04T09:42:44.586Z,36.88
2016-06-04T09:43:44.650Z,38.17
2016-06-04T09:44:44.700Z,38.23
2016-06-04T09:45:44.749Z,38.23
2016-06-04T09:46:44.815Z,37.25
2016-06-04T09:47:44.864Z,35.72
2016-06-04T09:48:44.913Z,34.38
2016-06-04T09:49:44.979Z,36.95
2016-06-04T09:50:45.060Z,40
2016-06-04T09:51:45.079Z,39.07
2016-06-04T09:52:45.143Z,37.94
2016-06-04T09:53:45.192Z,36.76
2016-06-04T09:54:45.243Z,35.05
2016-06-04T09:55:45.292Z,33.03
2016-06-04T09:56:45.357Z,32.48
2016-06-04T09:57:45.406Z,32.2
2016-06-04T09:58:45.957Z,33.05
2016-06-04T09:59:45.521Z,36.51
2016-06-04T10:00:45.571Z,35.13
2016-06-04T10:01:45.620Z,33.97
2016-06-04T10:02:45.686Z,35.65
2016-06-04T10:03:45.736Z,37.67
2016-06-04T10:04:45.785Z,39.39
2016-06-04T10:05:45.867Z,40.16
2016-06-04T10:06:45.960Z,41.27
2016-06-04T10:07:46.022Z,42.3
2016-06-04T10:08:46.115Z,40.55
2016-06-04T10:09:46.192Z,40.5
2016-06-04T10:10:46.258Z,40.5
2016-06-04T10:11:46.333Z,39.08
2016-06-04T10:12:46.393Z,38.01
2016-06-04T10:13:46.563Z,36.71
2016-06-04T10:14:46.559Z,35.57
2016-06-04T10:15:46.584Z,37.98
2016-06-04T10:16:46.636Z,40.21
2016-06-04T10:17:46.704Z,41.73
2016-06-04T10:18:46.757Z,42.47
2016-06-04T10:19:46.654Z,43.25
2016-06-04T10:20:46.863Z,42.16
2016-06-04T10:21:46.960Z,40.25
2016-06-04T10:22:46.980Z,38.38
2016-06-04T10:23:47.046Z,37.26
2016-06-04T10:24:47.083Z,34.86
2016-06-04T10:25:47.133Z,32.76
2016-06-04T10:26:47.198Z,33.67
2016-06-04T10:27:48.140Z,34.33
2016-06-04T10:28:47.142Z,34.98
2016-06-04T10:29:47.364Z,34.49
2016-06-04T10:30:47.429Z,36.49
2016-06-04T10:31:47.463Z,36.47
2016-06-04T10:32:47.513Z,34.67
2016-06-04T10:33:47.562Z,35.55
2016-06-04T10:34:47.627Z,36.24
2016-06-04T10:35:47.677Z,39.26
2016-06-04T10:36:47.742Z,40.83
2016-06-04T10:37:47.792Z,42.21
2016-06-04T10:38:47.841Z,41.22
2016-06-04T10:39:47.891Z,36.92
2016-06-04T10:40:47.940Z,34.55
2016-06-04T10:41:48.006Z,33.61
2016-06-04T10:42:49.040Z,31.59
2016-06-04T10:43:48.105Z,32.32
2016-06-04T10:44:48.154Z,32.78
2016-06-04T10:45:48.204Z,35.46
2016-06-04T10:46:48.253Z,36.58
2016-06-04T10:47:48.320Z,38.69
2016-06-04T10:48:48.368Z,39.76
2016-06-04T10:49:48.433Z,39.16
2016-06-04T10:50:48.467Z,40.08
2016-06-04T10:51:48.533Z,38.34
2016-06-04T10:52:48.567Z,37.12
2016-06-04T10:53:48.616Z,34.14
2016-06-04T10:54:48.697Z,34.06
2016-06-04T10:55:48.746Z,34.94
2016-06-04T10:56:48.796Z,32.26
2016-06-04T10:57:48.846Z,32.7
2016-06-04T10:58:48.879Z,34.77
2016-06-04T10:59:48.945Z,34.61
2016-06-04T11:00:48.979Z,36.9
2016-06-04T11:01:49.044Z,36.55
2016-06-04T11:02:49.125Z,37.04
2016-06-04T11:03:49.144Z,38.18
2016-06-04T11:04:49.193Z,39.14
2016-06-04T11:05:49.258Z,39.78
2016-06-04T11:06:49.307Z,40.39
2016-06-04T11:07:49.357Z,39.53
2016-06-04T11:08:49.407Z,40.31
2016-06-04T11:09:49.456Z,41.05
2016-06-04T11:10:49.506Z,42.29
2016-06-04T11:11:49.554Z,42.95
2016-06-04T11:12:49.621Z,43.24
2016-06-04T11:13:50.545Z,43.34
2016-06-04T11:14:49.720Z,43.1
2016-06-04T11:15:49.770Z,41.96
2016-06-04T11:16:49.804Z,41.34
2016-06-04T11:17:49.853Z,39.51
2016-06-04T11:18:49.918Z,37.79
2016-06-04T11:19:49.952Z,37.07
2016-06-04T11:20:50.001Z,33.61
2016-06-04T11:21:50.051Z,31.41
2016-06-04T11:22:50.100Z,32.97
2016-06-04T11:23:50.166Z,35.27
2016-06-04T11:24:50.200Z,34.65
2016-06-04T11:25:50.250Z,34
2016-06-04T11:26:50.314Z,32.48
2016-06-04T11:27:50.380Z,34.52
2016-06-04T11:28:50.414Z,36.21
2016-06-04T11:29:50.464Z,37.81
2016-06-04T11:30:50.513Z,39.72
2016-06-04T11:31:50.563Z,40.34
2016-06-04T11:32:50.611Z,39.41
2016-06-04T11:33:50.661Z,38.87
2016-06-04T11:34:50.727Z,39.24
2016-06-04T11:35:50.792Z,38.46
2016-06-04T11:36:50.826Z,38.36
2016-06-04T11:37:50.874Z,37.62
2016-06-04T11:38:50.925Z,39.82
2016-06-04T11:39:50.974Z,40.29
2016-06-04T11:40:51.024Z,38.48
2016-06-04T11:41:51.073Z,38.1
2016-06-04T11:42:51.138Z,37.25
2016-06-04T11:43:51.187Z,33.89
2016-06-04T11:44:51.238Z,32.48
2016-06-04T11:45:51.303Z,32.81
2016-06-04T11:46:51.336Z,33.84
2016-06-04T11:47:51.387Z,35.84
2016-06-04T11:48:51.437Z,34.92
2016-06-04T11:49:51.486Z,35.17
2016-06-04T11:50:51.535Z,37.6
2016-06-04T11:51:51.617Z,38.63
2016-06-04T11:52:51.650Z,36.49
2016-06-04T11:53:51.700Z,37.45
2016-06-04T11:54:51.750Z,36.53
2016-06-04T11:55:51.798Z,37.52
2016-06-04T11:56:51.879Z,39.16
2016-06-04T11:57:51.898Z,39.22
2016-06-04T11:58:51.963Z,38.64
2016-06-04T11:59:52.013Z,38.07
2016-06-04T12:00:52.062Z,36.9
2016-06-04T12:01:52.127Z,35.67
2016-06-04T12:02:52.161Z,35.9
2016-06-04T12:03:52.210Z,36.66
2016-06-04T12:04:52.105Z,36.9
2016-06-04T12:05:52.310Z,36.65
2016-06-04T12:06:52.360Z,35.47
2016-06-04T12:07:52.409Z,33.75
2016-06-04T12:08:52.475Z,33.7
2016-06-04T12:09:52.524Z,31.7
2016-06-04T12:10:52.574Z,31.04
2016-06-04T12:11:53.357Z,32.2
2016-06-04T12:12:52.688Z,32.09
2016-06-04T12:13:52.738Z,29.68
2016-06-04T12:14:52.771Z,28.82
2016-06-04T12:15:52.837Z,31.68
2016-06-04T12:16:52.902Z,31.18
2016-06-04T12:17:52.936Z,32.75
2016-06-04T12:18:53.001Z,33.48
2016-06-04T12:19:53.051Z,30.74
2016-06-04T12:20:53.101Z,29.34
2016-06-04T12:21:53.150Z,29.36
2016-06-04T12:22:53.200Z,28.71
2016-06-04T12:23:53.264Z,28.54
2016-06-04T12:24:53.314Z,28.75
2016-06-04T12:25:53.379Z,28.67
2016-06-04T12:26:53.444Z,28.27
2016-06-04T12:27:53.479Z,29.59
2016-06-04T12:28:53.528Z,29.97
2016-06-04T12:29:53.594Z,32.07
2016-06-04T12:30:53.642Z,33.79
2016-06-04T12:31:53.708Z,32.7
2016-06-04T12:32:53.758Z,33.56
2016-06-04T12:33:53.807Z,30.87
2016-06-04T12:34:53.857Z,30.23
2016-06-04T12:35:53.938Z,29.25
2016-06-04T12:36:53.972Z,28.81
2016-06-04T12:37:54.036Z,30.43
2016-06-04T12:38:54.086Z,31.46
2016-06-04T12:39:54.152Z,32.55
2016-06-04T12:40:54.201Z,33.41
2016-06-04T12:41:54.251Z,33.79
2016-06-04T12:42:54.300Z,31.38
2016-06-04T12:43:54.365Z,31.88
2016-06-04T12:44:54.430Z,30.23
2016-06-04T12:45:54.479Z,30.16
2016-06-04T12:46:54.530Z,30.57
2016-06-04T12:47:54.579Z,30.19
2016-06-04T12:48:54.645Z,31.74
2016-06-04T12:49:54.693Z,34.64
2016-06-04T12:50:54.759Z,35.28
2016-06-04T12:51:54.824Z,35.19
2016-06-04T12:52:54.858Z,36.55
2016-06-04T12:53:54.923Z,38.53
2016-06-04T12:54:54.973Z,39.96