createdAt,value
2023-01-18T00:00:37.351Z,5.08
2023-01-18T00:03:05.052Z,5.03
2023-01-18T00:05:31.826Z,4.72
2023-01-18T00:07:58.581Z,4.49
2023-01-18T00:10:25.622Z,4.46
2023-01-18T00:12:52.433Z,4.60
2023-01-18T00:15:19.176Z,4.61
2023-01-18T00:17:51.869Z,4.61
2023-01-18T00:20:21.451Z,4.36
2023-01-18T00:22:49.721Z,4.37
2023-01-18T00:25:16.956Z,4.24
2023-01-18T00:27:48.889Z,4.50
2023-01-18T00:30:18.080Z,4.57
2023-01-18T00:32:45.235Z,4.80
2023-01-18T00:35:13.087Z,4.85
2023-01-18T00:37:40.179Z,4.79
2023-01-18T00:40:08.828Z,4.71
2023-01-18T00:42:54.228Z,4.98
2023-01-18T00:45:21.868Z,4.85
2023-01-18T00:47:48.833Z,4.92
2023-01-18T00:50:15.818Z,4.91
2023-01-18T00:52:46.247Z,4.83
2023-01-18T00:55:14.481Z,4.73
2023-01-18T00:57:41.859Z,4.75
2023-01-18T01:00:11.217Z,4.94
2023-01-18T01:02:41.939Z,4.49
2023-01-18T01:05:39.001Z,4.54
2023-01-18T01:08:07.193Z,4.20
2023-01-18T01:10:36.877Z,3.93
2023-01-18T01:13:22.329Z,3.94
2023-01-18T01:16:07.782Z,3.87
2023-01-18T01:18:52.965Z,3.78
2023-01-18T01:21:38.235Z,3.51
2023-01-18T01:24:23.612Z,3.73
2023-01-18T01:26:50.405Z,3.60
2023-01-18T01:29:17.585Z,3.54
2023-01-18T01:31:44.491Z,3.60
2023-01-18T01:34:11.217Z,3.50
2023-01-18T01:36:38.145Z,3.87
2023-01-18T01:39:07.094Z,3.78
2023-01-18T01:41:35.350Z,4.07
2023-01-18T01:44:29.898Z,4.17
2023-01-18T01:46:59.595Z,4.39
2023-01-18T01:49:32.891Z,4.12
2023-01-18T01:52:08.275Z,4.23
2023-01-18T01:54:40.391Z,4.24
2023-01-18T01:57:11.819Z,4.12
2023-01-18T01:59:44.617Z,4.07
2023-01-18T02:02:11.975Z,4.16
2023-01-18T02:04:44.129Z,3.95
2023-01-18T02:07:14.039Z,4.11
2023-01-18T02:09:41.380Z,3.98
2023-01-18T02:12:08.207Z,3.78
2023-01-18T02:14:35.983Z,3.70
2023-01-18T02:17:24.503Z,3.60
2023-01-18T02:20:28.320Z,3.54
2023-01-18T02:23:16.698Z,3.58
2023-01-18T02:25:50.241Z,3.38
2023-01-18T02:28:18.831Z,3.59
2023-01-18T02:31:08.010Z,3.74
2023-01-18T02:33:56.276Z,3.47
2023-01-18T02:36:34.389Z,3.53
2023-01-18T02:39:07.235Z,3.86
2023-01-18T02:42:07.387Z,3.86
2023-01-18T02:44:57.251Z,3.65
2023-01-18T02:47:24.909Z,3.55
2023-01-18T02:49:51.649Z,3.25
2023-01-18T02:52:54.150Z,3.25
2023-01-18T02:55:30.349Z,3.29
2023-01-18T02:58:05.405Z,3.08
2023-01-18T03:00:34.456Z,2.58
2023-01-18T03:03:02.073Z,2.42
2023-01-18T03:05:31.827Z,2.34
2023-01-18T03:08:06.335Z,2.67
2023-01-18T03:10:35.691Z,2.79
2023-01-18T03:13:10.118Z,2.65
2023-01-18T03:15:52.475Z,2.82
2023-01-18T03:18:23.232Z,2.92
2023-01-18T03:20:53.502Z,3.09
2023-01-18T03:23:41.207Z,3.54
2023-01-18T03:26:17.057Z,3.58
2023-01-18T03:29:04.589Z,3.42
2023-01-18T03:31:58.481Z,2.93
2023-01-18T03:34:26.807Z,2.97
2023-01-18T03:36:56.170Z,2.75
2023-01-18T03:39:28.453Z,2.76
2023-01-18T03:41:59.489Z,3.06
2023-01-18T03:44:30.373Z,2.89
2023-01-18T03:46:57.561Z,2.69
2023-01-18T03:49:25.219Z,2.73
2023-01-18T03:52:02.085Z,2.53
2023-01-18T03:54:34.837Z,2.76
2023-01-18T03:57:10.414Z,2.89
2023-01-18T03:59:38.823Z,2.65
2023-01-18T04:02:07.257Z,2.75
2023-01-18T04:04:35.727Z,2.59
2023-01-18T04:07:02.918Z,2.35
2023-01-18T04:09:29.835Z,2.38
2023-01-18T04:11:56.663Z,2.28
2023-01-18T04:14:23.413Z,2.30
2023-01-18T04:16:50.391Z,2.53
2023-01-18T04:19:17.865Z,2.91
2023-01-18T04:21:44.714Z,2.76
2023-01-18T04:24:11.543Z,2.71
2023-01-18T04:26:38.583Z,2.62
2023-01-18T04:29:05.653Z,2.78
2023-01-18T04:31:32.499Z,2.91
2023-01-18T04:33:59.319Z,3.12
2023-01-18T04:36:26.020Z,2.62
2023-01-18T04:38:54.489Z,2.60
2023-01-18T04:41:21.569Z,2.32
2023-01-18T04:43:48.422Z,2.54
2023-01-18T04:46:15.557Z,2.13
2023-01-18T04:48:42.939Z,2.39
2023-01-18T04:51:13.966Z,2.36
2023-01-18T04:53:43.880Z,2.41
2023-01-18T04:56:11.337Z,2.49
2023-01-18T04:58:38.410Z,2.37
2023-01-18T05:01:06.701Z,2.65
2023-01-18T05:03:38.256Z,2.43
2023-01-18T05:06:10.824Z,2.53
2023-01-18T05:08:41.150Z,2.65
2023-01-18T05:11:12.993Z,2.59
2023-01-18T05:13:40.284Z,2.95
2023-01-18T05:16:08.537Z,2.90
2023-01-18T05:18:35.303Z,3.20
2023-01-18T05:21:02.132Z,3.29
2023-01-18T05:23:28.830Z,3.22
2023-01-18T05:25:56.969Z,3.21
2023-01-18T05:28:25.925Z,3.04
2023-01-18T05:30:53.437Z,2.96
2023-01-18T05:33:20.889Z,2.41
2023-01-18T05:35:51.835Z,2.56
2023-01-18T05:38:19.084Z,2.67
2023-01-18T05:40:48.719Z,2.65
2023-01-18T05:43:16.349Z,2.73
2023-01-18T05:45:43.505Z,2.77
2023-01-18T05:48:11.173Z,3.03
2023-01-18T05:50:43.648Z,2.90
2023-01-18T05:53:15.664Z,3.07
2023-01-18T05:55:42.520Z,3.04
2023-01-18T05:58:09.663Z,3.10
2023-01-18T06:00:36.557Z,3.08
2023-01-18T06:03:03.599Z,3.49
2023-01-18T06:05:30.974Z,2.98
2023-01-18T06:07:57.687Z,2.97
2023-01-18T06:10:24.636Z,2.69
2023-01-18T06:12:51.624Z,2.80
2023-01-18T06:15:19.161Z,3.01
2023-01-18T06:17:50.953Z,3.13
2023-01-18T06:20:17.796Z,3.23
2023-01-18T06:22:45.731Z,3.37
2023-01-18T06:25:12.551Z,3.16
2023-01-18T06:27:39.500Z,3.07
2023-01-18T06:30:07.444Z,3.27
2023-01-18T06:32:34.447Z,3.16
2023-01-18T06:35:01.276Z,3.14
2023-01-18T06:37:28.428Z,2.78
2023-01-18T06:39:55.361Z,2.83
2023-01-18T06:42:22.092Z,2.95
2023-01-18T06:44:49.272Z,2.91
2023-01-18T06:47:19.994Z,3.08
2023-01-18T06:49:50.632Z,2.72
2023-01-18T06:52:18.167Z,2.75
2023-01-18T06:54:45.221Z,2.75
2023-01-18T06:57:12.671Z,2.47
2023-01-18T06:59:40.125Z,2.57
2023-01-18T07:02:07.737Z,2.58
2023-01-18T07:04:38.108Z,2.36
2023-01-18T07:07:04.981Z,2.55
2023-01-18T07:09:31.954Z,2.56
2023-01-18T07:11:58.771Z,2.40
2023-01-18T07:14:25.720Z,2.54
2023-01-18T07:16:52.696Z,2.43
2023-01-18T07:19:19.570Z,2.59
2023-01-18T07:21:46.369Z,2.51
2023-01-18T07:24:13.244Z,2.40
2023-01-18T07:26:39.994Z,2.50
2023-01-18T07:29:10.404Z,2.50
2023-01-18T07:31:38.619Z,2.53
2023-01-18T07:34:05.444Z,2.89
2023-01-18T07:36:34.555Z,2.94
2023-01-18T07:39:03.335Z,2.93
2023-01-18T07:41:31.023Z,2.79
2023-01-18T07:43:58.536Z,2.93
2023-01-18T07:46:26.350Z,3.33
2023-01-18T07:48:53.333Z,3.02
2023-01-18T07:51:22.482Z,3.16
2023-01-18T07:53:53.835Z,3.15
2023-01-18T07:56:22.897Z,3.43
2023-01-18T07:58:49.715Z,3.42
2023-01-18T08:01:19.105Z,3.55
2023-01-18T08:03:49.913Z,3.66
2023-01-18T08:06:26.883Z,3.49
2023-01-18T08:08:57.292Z,3.61
2023-01-18T08:11:27.363Z,3.46
2023-01-18T08:13:54.253Z,3.38
2023-01-18T08:16:21.108Z,3.68
2023-01-18T08:18:53.593Z,3.74
2023-01-18T08:21:20.534Z,3.61
2023-01-18T08:23:47.365Z,3.12
2023-01-18T08:26:15.322Z,3.49
2023-01-18T08:28:42.342Z,3.54
2023-01-18T08:31:14.583Z,3.18
2023-01-18T08:33:47.805Z,3.31
2023-01-18T08:36:17.990Z,3.14
2023-01-18T08:38:49.446Z,3.34
2023-01-18T08:41:16.357Z,3.53
2023-01-18T08:43:43.198Z,3.36
2023-01-18T08:46:10.063Z,3.45
2023-01-18T08:48:37.034Z,3.71
2023-01-18T08:51:04.098Z,3.44
2023-01-18T08:53:31.489Z,2.88
2023-01-18T08:56:03.371Z,3.23
2023-01-18T08:58:32.344Z,3.70
2023-01-18T09:00:59.259Z,3.53
2023-01-18T09:03:26.167Z,3.78
2023-01-18T09:05:53.131Z,3.80
2023-01-18T09:08:20.495Z,3.86
2023-01-18T09:10:50.080Z,3.95
2023-01-18T09:13:17.040Z,4.14
2023-01-18T09:15:45.645Z,4.18
2023-01-18T09:18:13.480Z,4.20
2023-01-18T09:20:40.428Z,4.09
2023-01-18T09:23:08.928Z,4.34
2023-01-18T09:25:41.136Z,4.31
2023-01-18T09:28:08.153Z,4.01
2023-01-18T09:30:35.969Z,4.47
2023-01-18T09:33:02.821Z,4.75
2023-01-18T09:35:29.695Z,4.86
2023-01-18T09:37:57.749Z,4.97
2023-01-18T09:40:31.283Z,4.73
2023-01-18T09:42:58.726Z,4.74
2023-01-18T09:45:35.608Z,4.86
2023-01-18T09:48:09.198Z,5.06
2023-01-18T09:50:44.488Z,5.04
2023-01-18T09:53:37.121Z,5.27
2023-01-18T09:56:16.524Z,4.95
2023-01-18T09:59:10.712Z,4.68
2023-01-18T10:01:38.515Z,4.38
2023-01-18T10:04:13.368Z,4.73
2023-01-18T10:06:54.361Z,5.28
2023-01-18T10:09:27.756Z,5.54
2023-01-18T10:11:59.932Z,5.00
2023-01-18T10:14:53.701Z,4.78
2023-01-18T10:17:28.601Z,4.42
2023-01-18T10:19:55.660Z,5.32
2023-01-18T10:22:33.780Z,4.79
2023-01-18T10:25:14.176Z,5.13
2023-01-18T10:27:51.216Z,5.10
2023-01-18T10:30:49.185Z,4.63
2023-01-18T10:33:27.989Z,4.51
2023-01-18T10:35:58.516Z,4.66
2023-01-18T10:38:27.390Z,4.88
2023-01-18T10:41:01.403Z,4.90
2023-01-18T10:43:29.759Z,5.20
2023-01-18T10:45:56.672Z,5.48
2023-01-18T10:48:32.024Z,5.34
2023-01-18T10:51:05.417Z,5.35
2023-01-18T10:53:37.297Z,5.52
2023-01-18T10:56:26.329Z,5.29
2023-01-18T10:59:00.343Z,5.46
2023-01-18T11:01:33.733Z,5.91
2023-01-18T11:04:08.267Z,5.70
2023-01-18T11:06:53.758Z,6.16
2023-01-18T11:09:39.595Z,5.98
2023-01-18T11:12:34.524Z,6.16
2023-01-18T11:15:13.633Z,5.95
2023-01-18T11:17:44.104Z,6.13
2023-01-18T11:20:22.397Z,5.90
2023-01-18T11:23:17.578Z,6.40
2023-01-18T11:26:00.895Z,6.16
2023-01-18T11:28:39.736Z,6.24
2023-01-18T11:31:10.458Z,6.44
2023-01-18T11:33:59.915Z,6.70
2023-01-18T11:36:36.304Z,6.40
2023-01-18T11:39:21.683Z,6.40
2023-01-18T11:41:48.948Z,6.21
2023-01-18T11:44:23.058Z,6.85
2023-01-18T11:46:58.067Z,6.36
2023-01-18T11:49:28.804Z,7.37
2023-01-18T11:52:01.972Z,6.36
2023-01-18T11:54:46.752Z,6.71
2023-01-18T11:57:14.430Z,6.98
2023-01-18T11:59:43.654Z,7.09
2023-01-18T12:02:31.168Z,7.00
2023-01-18T12:05:03.954Z,7.14
2023-01-18T12:07:44.459Z,6.74
2023-01-18T12:10:19.239Z,6.86
2023-01-18T12:13:23.530Z,6.98
2023-01-18T12:16:25.305Z,6.54
2023-01-18T12:19:03.626Z,7.12
2023-01-18T12:22:09.666Z,6.83
2023-01-18T12:24:53.464Z,7.06
2023-01-18T12:27:36.035Z,6.70
2023-01-18T12:30:25.227Z,6.24
2023-01-18T12:33:16.459Z,7.05
2023-01-18T12:35:58.374Z,6.64
2023-01-18T12:38:29.944Z,6.56
2023-01-18T12:41:21.936Z,6.84
2023-01-18T12:44:21.037Z,7.23
2023-01-18T12:47:00.018Z,6.81
2023-01-18T12:49:30.923Z,6.86
2023-01-18T12:52:17.156Z,7.08
2023-01-18T12:54:51.753Z,6.76
2023-01-18T12:57:19.784Z,7.00
2023-01-18T12:59:56.289Z,7.34
2023-01-18T13:02:54.122Z,6.70
2023-01-18T13:05:44.144Z,7.44
2023-01-18T13:08:15.427Z,7.33
2023-01-18T13:10:42.648Z,7.07
2023-01-18T13:13:18.977Z,7.75
2023-01-18T13:15:56.380Z,6.84
2023-01-18T13:18:32.297Z,7.35
2023-01-18T13:21:18.245Z,6.81
2023-01-18T13:24:18.646Z,7.20
2023-01-18T13:26:45.717Z,6.71
2023-01-18T13:29:12.406Z,6.76
2023-01-18T13:31:39.379Z,6.35
2023-01-18T13:34:19.411Z,7.32
2023-01-18T13:36:47.480Z,7.01
2023-01-18T13:39:16.474Z,7.04
2023-01-18T13:42:08.073Z,6.62
2023-01-18T13:44:47.319Z,7.03
2023-01-18T13:47:35.745Z,7.05
2023-01-18T13:50:02.573Z,7.30
2023-01-18T13:52:35.884Z,6.78
2023-01-18T13:55:24.541Z,6.83
2023-01-18T13:57:55.579Z,7.14
2023-01-18T14:00:27.001Z,7.54
2023-01-18T14:03:06.326Z,7.31
2023-01-18T14:05:39.229Z,7.12
2023-01-18T14:08:06.369Z,6.80
2023-01-18T14:10:36.713Z,7.16
2023-01-18T14:13:05.882Z,7.57
2023-01-18T14:15:53.048Z,6.76
2023-01-18T14:18:25.512Z,6.91
2023-01-18T14:21:15.346Z,7.54
2023-01-18T14:24:07.815Z,7.12
2023-01-18T14:26:36.500Z,7.68
2023-01-18T14:29:07.466Z,7.24
2023-01-18T14:31:39.331Z,7.50
2023-01-18T14:34:37.177Z,7.91
2023-01-18T14:37:23.285Z,7.05
2023-01-18T14:40:11.363Z,7.17
2023-01-18T14:42:48.199Z,6.91
2023-01-18T14:45:23.108Z,6.90
2023-01-18T14:47:50.126Z,7.09
2023-01-18T14:50:21.909Z,7.44
2023-01-18T14:52:50.567Z,7.85
2023-01-18T14:55:34.982Z,7.52
2023-01-18T14:58:08.994Z,7.34
2023-01-18T15:00:46.237Z,6.66
2023-01-18T15:03:14.887Z,7.07
2023-01-18T15:05:42.262Z,6.89
2023-01-18T15:08:11.205Z,7.12
2023-01-18T15:10:41.960Z,6.97
2023-01-18T15:13:10.127Z,7.07
2023-01-18T15:15:43.125Z,7.52
2023-01-18T15:18:19.061Z,6.84
2023-01-18T15:20:59.517Z,7.02
2023-01-18T15:23:27.744Z,7.01
2023-01-18T15:25:55.425Z,7.17
2023-01-18T15:28:24.458Z,7.03
2023-01-18T15:30:55.152Z,7.34
2023-01-18T15:33:24.527Z,7.67
2023-01-18T15:35:55.167Z,7.84
2023-01-18T15:38:22.334Z,7.50
2023-01-18T15:41:12.544Z,7.12
2023-01-18T15:43:46.471Z,6.98
2023-01-18T15:46:15.905Z,7.28
2023-01-18T15:49:13.238Z,7.39
2023-01-18T15:51:57.176Z,6.91
2023-01-18T15:54:29.151Z,6.98
2023-01-18T15:57:18.912Z,6.90
2023-01-18T15:59:47.687Z,7.28
2023-01-18T16:02:19.142Z,7.24
2023-01-18T16:04:46.467Z,7.51
2023-01-18T16:07:34.566Z,7.04
2023-01-18T16:10:28.073Z,6.90
2023-01-18T16:13:21.889Z,7.04
2023-01-18T16:16:22.928Z,6.25
2023-01-18T16:18:59.068Z,6.46
2023-01-18T16:21:45.538Z,6.27
2023-01-18T16:24:25.402Z,6.51
2023-01-18T16:26:52.769Z,6.16
2023-01-18T16:29:19.892Z,6.36
2023-01-18T16:31:48.560Z,6.42
2023-01-18T16:34:26.431Z,6.47
2023-01-18T16:36:54.481Z,6.28
2023-01-18T16:39:21.700Z,6.29
2023-01-18T16:41:54.744Z,6.52
2023-01-18T16:44:21.986Z,6.46
2023-01-18T16:46:49.421Z,6.72
2023-01-18T16:49:16.352Z,6.36
2023-01-18T16:51:43.203Z,5.97
2023-01-18T16:54:10.004Z,6.52
2023-01-18T16:56:36.961Z,5.89
2023-01-18T16:59:12.379Z,6.10
2023-01-18T17:01:41.550Z,6.25
2023-01-18T17:04:11.517Z,6.28
2023-01-18T17:06:39.945Z,6.19
2023-01-18T17:09:19.737Z,6.52
2023-01-18T17:11:47.279Z,5.99
2023-01-18T17:14:14.097Z,5.91
2023-01-18T17:16:43.227Z,6.18
2023-01-18T17:19:12.050Z,6.34
2023-01-18T17:21:39.090Z,6.36
2023-01-18T17:24:06.203Z,6.32
2023-01-18T17:26:33.074Z,6.23
2023-01-18T17:28:59.926Z,6.44
2023-01-18T17:31:27.848Z,6.29
2023-01-18T17:33:54.800Z,5.96
2023-01-18T17:36:21.822Z,6.41
2023-01-18T17:38:48.780Z,6.38
2023-01-18T17:41:27.274Z,5.80
2023-01-18T17:43:55.600Z,5.89
2023-01-18T17:46:22.369Z,6.17
2023-01-18T17:48:49.451Z,6.38
2023-01-18T17:51:16.246Z,6.18
2023-01-18T17:53:43.407Z,6.02
2023-01-18T17:56:12.098Z,5.94
2023-01-18T17:58:39.181Z,6.01
2023-01-18T18:01:10.545Z,6.08
2023-01-18T18:03:43.420Z,6.06
2023-01-18T18:06:12.666Z,5.74
2023-01-18T18:08:39.600Z,5.80
2023-01-18T18:11:10.866Z,6.10
2023-01-18T18:13:37.985Z,5.67
2023-01-18T18:16:05.165Z,5.40
2023-01-18T18:18:32.198Z,5.63
2023-01-18T18:21:01.594Z,5.26
2023-01-18T18:23:29.142Z,5.59
2023-01-18T18:25:56.668Z,5.48
2023-01-18T18:28:24.889Z,5.89
2023-01-18T18:30:51.772Z,5.46
2023-01-18T18:33:19.593Z,5.58
2023-01-18T18:35:50.186Z,5.16
2023-01-18T18:38:27.417Z,5.43
2023-01-18T18:40:54.785Z,5.37
2023-01-18T18:43:21.740Z,5.48
2023-01-18T18:45:48.549Z,5.18
2023-01-18T18:48:15.441Z,5.72
2023-01-18T18:50:42.241Z,5.32
2023-01-18T18:53:09.133Z,5.01
2023-01-18T18:55:35.997Z,4.84
2023-01-18T18:58:03.608Z,5.17
2023-01-18T19:00:30.588Z,5.04
2023-01-18T19:03:02.211Z,5.39
2023-01-18T19:05:30.179Z,5.20
2023-01-18T19:07:57.229Z,5.48
2023-01-18T19:10:27.694Z,5.43
2023-01-18T19:12:55.242Z,5.43
2023-01-18T19:15:22.411Z,4.97
2023-01-18T19:17:53.284Z,5.29
2023-01-18T19:20:22.059Z,5.58
2023-01-18T19:22:50.576Z,5.15
2023-01-18T19:28:22.219Z,5.15
2023-01-18T19:30:49.233Z,5.46
2023-01-18T19:33:16.521Z,5.39
2023-01-18T19:35:46.086Z,5.94
2023-01-18T19:38:13.601Z,4.90
2023-01-18T19:40:40.518Z,5.09
2023-01-18T19:43:07.319Z,5.36
2023-01-18T19:45:34.177Z,5.17
2023-01-18T19:48:02.300Z,5.16
2023-01-18T19:50:30.347Z,5.14
2023-01-18T19:52:57.801Z,5.25
2023-01-18T19:55:25.394Z,5.52
2023-01-18T19:57:55.504Z,5.88
2023-01-18T20:00:22.807Z,5.48
2023-01-18T20:02:49.681Z,5.30
2023-01-18T20:05:16.831Z,5.23
2023-01-18T20:07:44.485Z,5.65
2023-01-18T20:10:11.799Z,5.51
2023-01-18T20:12:38.634Z,6.04
2023-01-18T20:15:06.253Z,5.47
2023-01-18T20:17:33.441Z,5.63
2023-01-18T20:20:00.523Z,5.44
2023-01-18T20:22:27.574Z,5.62
2023-01-18T20:24:55.032Z,5.92
2023-01-18T20:27:21.896Z,5.88
2023-01-18T20:29:49.224Z,5.57
2023-01-18T20:32:17.816Z,5.42
2023-01-18T20:34:47.420Z,5.16
2023-01-18T20:37:15.081Z,4.92
2023-01-18T20:39:42.421Z,5.52
2023-01-18T20:42:09.397Z,5.03
2023-01-18T20:44:36.348Z,5.00
2023-01-18T20:47:03.446Z,4.88
2023-01-18T20:49:37.703Z,5.14
2023-01-18T20:52:06.865Z,5.44
2023-01-18T20:54:36.867Z,5.66
2023-01-18T20:57:05.582Z,5.63
2023-01-18T20:59:33.352Z,5.20
2023-01-18T21:02:00.465Z,4.81
2023-01-18T21:04:27.463Z,5.60
2023-01-18T21:06:54.498Z,4.85
2023-01-18T21:09:21.420Z,4.86
2023-01-18T21:11:48.440Z,4.78
2023-01-18T21:14:16.140Z,4.95
2023-01-18T21:16:43.510Z,4.53
2023-01-18T21:19:10.454Z,5.16
2023-01-18T21:21:37.494Z,5.29
2023-01-18T21:24:04.534Z,5.39
2023-01-18T21:26:31.295Z,5.63
2023-01-18T21:28:59.260Z,5.99
2023-01-18T21:31:26.389Z,5.65
2023-01-18T21:33:54.404Z,5.64
2023-01-18T21:36:23.716Z,5.73
2023-01-18T21:38:51.888Z,5.84
2023-01-18T21:41:37.273Z,6.00
2023-01-18T21:44:23.525Z,5.70
2023-01-18T21:46:51.948Z,5.33
2023-01-18T21:52:43.776Z,6.01
2023-01-18T21:55:11.288Z,5.89
2023-01-18T21:57:38.735Z,5.21
2023-01-18T22:00:06.451Z,5.81
2023-01-18T22:02:36.594Z,5.65
2023-01-18T22:05:04.088Z,5.69
2023-01-18T22:07:33.932Z,5.62
2023-01-18T22:10:05.987Z,5.91
2023-01-18T22:12:36.776Z,6.33
2023-01-18T22:15:04.697Z,6.22
2023-01-18T22:17:31.699Z,5.90
2023-01-18T22:19:58.691Z,5.91
2023-01-18T22:22:25.535Z,5.59
2023-01-18T22:24:52.362Z,5.79
2023-01-18T22:27:19.075Z,5.38
2023-01-18T22:29:45.778Z,6.09
2023-01-18T22:32:12.547Z,5.83
2023-01-18T22:34:39.519Z,5.33
2023-01-18T22:37:06.336Z,6.33
2023-01-18T22:39:33.451Z,5.86
2023-01-18T22:42:00.239Z,6.04
2023-01-18T22:44:27.062Z,5.93
2023-01-18T22:46:53.765Z,5.71
2023-01-18T22:49:20.495Z,5.45
2023-01-18T22:51:47.752Z,5.76
2023-01-18T22:54:15.191Z,6.14
2023-01-18T22:56:41.996Z,6.14
2023-01-18T22:59:09.094Z,5.55
2023-01-18T23:01:36.168Z,5.84
2023-01-18T23:04:04.159Z,6.19
2023-01-18T23:06:52.014Z,5.56
2023-01-18T23:09:18.899Z,4.92
2023-01-18T23:11:47.648Z,5.52
2023-01-18T23:14:33.017Z,5.60
2023-01-18T23:17:18.577Z,5.75
2023-01-18T23:19:46.584Z,5.85
2023-01-18T23:22:13.736Z,5.62
2023-01-18T23:24:40.907Z,5.69
2023-01-18T23:27:12.277Z,5.92
2023-01-18T23:29:39.946Z,5.46
2023-01-18T23:32:07.537Z,4.93
2023-01-18T23:34:34.444Z,5.37
2023-01-18T23:37:01.202Z,4.97
2023-01-18T23:39:47.412Z,5.17
2023-01-18T23:42:32.886Z,5.41
2023-01-18T23:45:18.183Z,5.59
2023-01-18T23:48:04.112Z,5.64
2023-01-18T23:50:49.704Z,5.05
2023-01-18T23:53:35.048Z,5.32
2023-01-18T23:56:01.920Z,5.52
2023-01-18T23:58:28.864Z,5.35
