createdAt,value
2017-05-21T00:01:15.115Z,13.66
2017-05-21T00:03:42.392Z,14.10
2017-05-21T00:06:09.595Z,13.74
2017-05-21T00:08:36.813Z,13.98
2017-05-21T00:11:04.110Z,14.26
2017-05-21T00:13:31.270Z,14.54
2017-05-21T00:15:58.593Z,15.92
2017-05-21T00:18:27.825Z,15.44
2017-05-21T00:26:40.762Z,18.06
2017-05-21T00:29:07.978Z,17.46
2017-05-21T00:31:35.220Z,15.44
2017-05-21T00:34:02.472Z,15.24
2017-05-21T00:36:29.688Z,15.78
2017-05-21T00:38:56.901Z,17.36
2017-05-21T00:41:24.388Z,15.68
2017-05-21T00:43:51.663Z,16.04
2017-05-21T00:46:18.868Z,16.20
2017-05-21T00:48:46.101Z,19.12
2017-05-21T00:51:13.373Z,20.84
2017-05-21T00:53:40.580Z,21.68
2017-05-21T00:56:07.906Z,22.94
2017-05-21T00:58:35.161Z,22.44
2017-05-21T01:01:02.592Z,24.28
2017-05-21T01:03:29.781Z,23.42
2017-05-21T01:05:56.990Z,23.18
2017-05-21T01:08:24.208Z,25.14
2017-05-21T01:10:51.410Z,21.58
2017-05-21T01:13:18.661Z,24.68
2017-05-21T01:15:45.863Z,23.56
2017-05-21T01:18:15.066Z,23.02
2017-05-21T01:20:42.304Z,21.66
2017-05-21T01:23:09.520Z,23.00
2017-05-21T01:25:36.806Z,24.56
2017-05-21T01:28:04.028Z,21.34
2017-05-21T01:30:31.325Z,23.94
2017-05-21T01:32:58.563Z,23.90
2017-05-21T01:35:25.790Z,25.20
2017-05-21T01:37:53.253Z,24.68
2017-05-21T01:40:21.417Z,24.42
2017-05-21T01:42:48.617Z,23.16
2017-05-21T01:45:15.838Z,23.68
2017-05-21T01:47:43.046Z,24.94
2017-05-21T01:50:10.283Z,23.42
2017-05-21T01:52:37.500Z,23.46
2017-05-21T01:55:04.730Z,25.36
2017-05-21T01:57:31.988Z,27.12
2017-05-21T01:59:59.229Z,28.72
2017-05-21T02:02:26.449Z,32.64
2017-05-21T02:04:53.713Z,38.52
2017-05-21T02:07:20.963Z,37.14
2017-05-21T02:09:48.192Z,37.04
2017-05-21T02:12:15.415Z,35.04
2017-05-21T02:14:42.637Z,37.94
2017-05-21T02:17:09.934Z,34.92
2017-05-21T02:19:37.161Z,35.28
2017-05-21T02:22:04.395Z,39.70
2017-05-21T02:24:31.639Z,37.62
2017-05-21T02:26:58.908Z,36.66
2017-05-21T02:29:26.138Z,37.88
2017-05-21T02:31:53.362Z,35.04
2017-05-21T02:34:20.616Z,37.14
2017-05-21T02:36:47.883Z,35.74
2017-05-21T02:39:15.087Z,37.34
2017-05-21T02:41:42.364Z,39.76
2017-05-21T02:44:09.618Z,37.76
2017-05-21T02:46:36.906Z,40.76
2017-05-21T02:49:04.167Z,35.82
2017-05-21T02:51:31.367Z,35.74
2017-05-21T02:53:58.622Z,35.02
2017-05-21T02:56:25.875Z,40.76
2017-05-21T02:58:53.151Z,36.88
2017-05-21T03:01:20.495Z,39.18
2017-05-21T03:03:47.731Z,34.92
2017-05-21T03:06:14.953Z,39.02
2017-05-21T03:08:42.178Z,41.44
2017-05-21T03:11:09.562Z,37.88
2017-05-21T03:13:36.833Z,36.54
2017-05-21T03:16:04.216Z,39.46
2017-05-21T03:18:31.370Z,37.72
2017-05-21T03:20:58.616Z,36.44
2017-05-21T03:23:25.824Z,36.12
2017-05-21T03:28:39.589Z,35.68
2017-05-21T03:31:06.803Z,34.94
2017-05-21T03:33:34.059Z,34.58
2017-05-21T03:36:01.316Z,35.66
2017-05-21T03:38:28.513Z,34.48
2017-05-21T03:40:55.734Z,41.44
2017-05-21T03:43:22.927Z,35.44
2017-05-21T03:45:50.259Z,37.08
2017-05-21T03:48:25.909Z,36.92
2017-05-21T03:50:53.154Z,35.80
2017-05-21T03:53:20.400Z,35.56
2017-05-21T03:55:47.727Z,37.76
2017-05-21T03:58:15.675Z,37.78
2017-05-21T04:00:42.928Z,33.24
2017-05-21T04:03:10.166Z,32.66
2017-05-21T04:05:37.387Z,31.12
2017-05-21T04:08:04.646Z,30.46
2017-05-21T04:10:31.894Z,32.02
2017-05-21T04:13:01.201Z,30.56
2017-05-21T04:18:16.146Z,31.26
2017-05-21T04:20:43.394Z,32.70
2017-05-21T04:23:10.641Z,34.36
2017-05-21T04:25:40.946Z,32.24
2017-05-21T04:28:08.276Z,32.64
2017-05-21T04:30:48.621Z,31.38
2017-05-21T04:33:15.837Z,32.98
2017-05-21T04:35:43.044Z,32.66
2017-05-21T04:38:24.087Z,31.02
2017-05-21T04:41:08.528Z,29.08
2017-05-21T04:43:36.081Z,28.00
2017-05-21T04:46:03.342Z,31.30
2017-05-21T04:48:30.590Z,29.46
2017-05-21T04:50:58.128Z,28.48
2017-05-21T04:53:25.416Z,27.38
2017-05-21T04:55:52.983Z,27.36
2017-05-21T04:58:20.282Z,28.80
2017-05-21T05:00:48.087Z,27.82
2017-05-21T05:03:29.645Z,27.06
2017-05-21T05:05:56.903Z,27.88
2017-05-21T05:08:24.197Z,30.12
2017-05-21T05:10:51.455Z,29.68
2017-05-21T05:13:18.652Z,30.00
2017-05-21T05:15:45.901Z,31.44
2017-05-21T05:18:13.120Z,29.32
2017-05-21T05:20:40.346Z,31.12
2017-05-21T05:23:11.857Z,31.56
2017-05-21T05:25:39.180Z,30.96
2017-05-21T05:28:06.421Z,28.84
2017-05-21T05:30:42.044Z,31.82
2017-05-21T05:33:12.958Z,30.30
2017-05-21T05:35:40.181Z,30.64
2017-05-21T05:38:07.551Z,29.78
2017-05-21T05:40:34.782Z,30.58
2017-05-21T05:43:02.025Z,31.24
2017-05-21T05:45:29.330Z,29.92
2017-05-21T05:48:01.871Z,29.12
2017-05-21T05:50:29.157Z,26.94
2017-05-21T05:52:56.472Z,27.24
2017-05-21T05:55:23.694Z,26.90
2017-05-21T05:57:51.144Z,25.60
2017-05-21T06:00:18.346Z,26.40
2017-05-21T06:02:49.051Z,24.66
2017-05-21T06:05:16.630Z,24.28
2017-05-21T06:07:43.960Z,23.62
2017-05-21T06:10:11.207Z,23.38
2017-05-21T06:12:38.424Z,21.98
2017-05-21T06:15:05.705Z,23.26
2017-05-21T06:17:32.935Z,21.98
2017-05-21T06:20:00.204Z,21.76
2017-05-21T06:22:27.406Z,18.46
2017-05-21T06:24:54.655Z,16.94
2017-05-21T06:27:21.862Z,17.38
2017-05-21T06:29:49.539Z,19.30
2017-05-21T06:32:16.791Z,20.54
2017-05-21T06:34:44.001Z,19.80
2017-05-21T06:37:18.775Z,17.58
2017-05-21T06:39:45.990Z,19.26
2017-05-21T06:42:13.237Z,19.98
2017-05-21T06:44:40.474Z,16.74
2017-05-21T06:47:07.734Z,18.40
2017-05-21T06:49:34.986Z,17.48
2017-05-21T06:52:02.227Z,18.38
2017-05-21T06:54:29.471Z,16.20
2017-05-21T06:56:56.834Z,17.38
2017-05-21T06:59:24.213Z,17.10
2017-05-21T07:01:51.466Z,18.06
2017-05-21T07:04:18.695Z,18.04
2017-05-21T07:06:45.951Z,17.98
2017-05-21T07:09:21.104Z,17.64
2017-05-21T07:11:48.353Z,17.00
2017-05-21T07:14:15.551Z,17.58
2017-05-21T07:16:44.729Z,16.92
2017-05-21T07:19:18.254Z,16.78
2017-05-21T07:21:45.518Z,15.60
2017-05-21T07:24:13.719Z,15.40
2017-05-21T07:26:40.976Z,15.00
2017-05-21T07:29:08.287Z,15.88
2017-05-21T07:31:35.585Z,14.88
2017-05-21T07:34:02.802Z,14.48
2017-05-21T07:36:30.039Z,14.42
2017-05-21T07:38:57.347Z,13.78
2017-05-21T07:41:24.774Z,15.60
2017-05-21T07:43:51.986Z,14.40
2017-05-21T07:46:19.218Z,14.32
2017-05-21T07:48:46.460Z,15.16
2017-05-21T07:51:13.675Z,15.06
2017-05-21T07:53:40.890Z,13.94
2017-05-21T07:56:08.112Z,15.20
2017-05-21T07:58:35.391Z,14.74
2017-05-21T08:01:02.744Z,12.72
2017-05-21T08:03:30.138Z,11.82
2017-05-21T08:05:57.547Z,12.60
2017-05-21T08:08:25.767Z,10.92
2017-05-21T08:10:52.998Z,10.88
2017-05-21T08:13:20.466Z,11.26
2017-05-21T08:16:01.803Z,11.36
2017-05-21T08:18:34.030Z,11.86
2017-05-21T08:21:01.278Z,9.54
2017-05-21T08:23:28.494Z,10.80
2017-05-21T08:25:55.874Z,8.36
2017-05-21T08:28:23.318Z,8.14
2017-05-21T08:30:50.580Z,8.10
2017-05-21T08:33:17.894Z,7.54
2017-05-21T08:35:45.179Z,5.98
2017-05-21T08:38:12.404Z,6.38
2017-05-21T08:40:41.623Z,7.86
2017-05-21T08:43:08.823Z,7.88
2017-05-21T08:45:37.023Z,8.26
2017-05-21T08:48:04.268Z,7.52
2017-05-21T08:50:31.539Z,7.42
2017-05-21T08:52:59.088Z,6.58
2017-05-21T08:55:26.296Z,7.20
2017-05-21T08:57:53.507Z,7.40
2017-05-21T09:00:20.730Z,7.74
2017-05-21T09:02:48.095Z,5.16
2017-05-21T09:05:15.443Z,6.76
2017-05-21T09:07:42.690Z,7.46
2017-05-21T09:10:09.911Z,7.22
2017-05-21T09:12:37.124Z,7.04
2017-05-21T09:15:04.382Z,6.80
2017-05-21T09:17:31.626Z,7.24
2017-05-21T09:19:58.912Z,6.38
2017-05-21T09:22:27.054Z,6.32
2017-05-21T09:25:04.970Z,7.12
2017-05-21T09:27:35.264Z,6.90
2017-05-21T09:30:04.221Z,6.56
2017-05-21T09:32:31.567Z,6.16
2017-05-21T09:34:59.399Z,8.20
2017-05-21T09:37:26.687Z,7.48
2017-05-21T09:39:55.879Z,7.60
2017-05-21T09:42:23.125Z,7.52
2017-05-21T09:44:50.375Z,7.78
2017-05-21T09:47:24.474Z,6.86
2017-05-21T09:49:51.714Z,6.40
2017-05-21T09:52:21.875Z,6.16
2017-05-21T09:54:49.306Z,5.30
2017-05-21T09:57:16.904Z,4.82
2017-05-21T09:59:44.161Z,4.86
2017-05-21T10:05:02.494Z,5.30
2017-05-21T10:07:30.454Z,6.04
2017-05-21T10:09:59.373Z,5.04
2017-05-21T10:12:26.602Z,5.40
2017-05-21T10:14:53.811Z,4.32
2017-05-21T10:17:28.794Z,4.96
2017-05-21T10:19:56.010Z,4.94
2017-05-21T10:22:23.269Z,3.84
2017-05-21T10:24:55.730Z,3.96
2017-05-21T10:27:23.079Z,2.98
2017-05-21T10:29:50.316Z,3.58
2017-05-21T10:32:17.830Z,3.48
2017-05-21T10:34:45.086Z,4.02
2017-05-21T10:37:12.298Z,4.10
2017-05-21T10:39:39.516Z,4.58
2017-05-21T10:42:06.718Z,4.14
2017-05-21T10:44:34.012Z,3.76
2017-05-21T10:47:01.233Z,3.36
2017-05-21T10:49:28.428Z,3.76
2017-05-21T10:51:56.043Z,3.32
2017-05-21T10:54:30.446Z,3.54
2017-05-21T10:56:57.726Z,4.20
2017-05-21T10:59:24.943Z,3.82
2017-05-21T11:01:54.389Z,3.24
2017-05-21T11:04:21.643Z,4.90
2017-05-21T11:06:48.894Z,3.74
2017-05-21T11:09:16.288Z,4.28
2017-05-21T11:11:43.459Z,3.40
2017-05-21T11:14:11.591Z,3.44
2017-05-21T11:16:38.792Z,3.48
2017-05-21T11:19:06.078Z,3.66
2017-05-21T11:21:33.273Z,3.70
2017-05-21T11:24:00.509Z,3.64
2017-05-21T11:26:27.756Z,5.92
2017-05-21T11:28:55.982Z,3.12
2017-05-21T11:31:23.334Z,3.10
2017-05-21T11:33:51.852Z,4.54
2017-05-21T11:36:26.167Z,4.18
2017-05-21T11:38:53.373Z,2.98
2017-05-21T11:41:20.583Z,3.82
2017-05-21T11:43:51.053Z,4.02
2017-05-21T11:46:25.119Z,3.14
2017-05-21T11:48:52.422Z,3.82
2017-05-21T11:51:19.678Z,4.06
2017-05-21T11:53:47.258Z,2.62
2017-05-21T11:56:14.758Z,3.06
2017-05-21T11:58:42.016Z,2.98
2017-05-21T12:01:09.337Z,2.56
2017-05-21T12:03:36.656Z,3.30
2017-05-21T12:06:03.952Z,3.42
2017-05-21T12:08:33.150Z,3.02
2017-05-21T12:11:00.434Z,2.76
2017-05-21T12:13:29.655Z,3.42
2017-05-21T12:15:56.829Z,4.18
2017-05-21T12:18:24.865Z,2.90
2017-05-21T12:23:34.670Z,3.58
2017-05-21T12:28:52.214Z,2.70
2017-05-21T12:31:19.834Z,2.24
2017-05-21T12:33:57.912Z,2.96
2017-05-21T12:36:28.482Z,2.12
2017-05-21T12:38:58.285Z,2.38
2017-05-21T12:41:28.918Z,2.64
2017-05-21T12:44:04.225Z,2.40
2017-05-21T12:46:39.378Z,2.10
2017-05-21T12:49:06.706Z,2.00
2017-05-21T12:51:33.934Z,1.86
2017-05-21T12:54:03.526Z,2.08
2017-05-21T12:56:35.470Z,1.72
2017-05-21T12:59:02.679Z,3.72
2017-05-21T13:01:29.903Z,2.66
2017-05-21T13:04:03.684Z,2.24
2017-05-21T13:12:14.215Z,1.82
2017-05-21T13:14:42.497Z,2.14
2017-05-21T13:17:09.712Z,2.68
2017-05-21T13:19:36.934Z,1.90
2017-05-21T13:22:04.176Z,2.38
2017-05-21T13:24:37.932Z,3.38
2017-05-21T13:27:17.566Z,1.88
2017-05-21T13:29:44.852Z,1.66
2017-05-21T13:32:12.090Z,1.84
2017-05-21T13:34:39.366Z,2.90
2017-05-21T13:40:00.846Z,2.58
2017-05-21T13:42:30.393Z,3.34
2017-05-21T13:44:58.429Z,2.30
2017-05-21T13:47:25.728Z,5.04
2017-05-21T13:50:04.513Z,2.22
2017-05-21T13:55:28.478Z,2.60
2017-05-21T13:58:05.317Z,2.10
2017-05-21T14:00:33.982Z,2.82
2017-05-21T14:03:01.253Z,1.90
2017-05-21T14:05:29.459Z,1.90
2017-05-21T14:07:57.543Z,1.70
2017-05-21T14:10:24.899Z,1.98
2017-05-21T14:12:52.121Z,2.48
2017-05-21T14:15:19.382Z,1.90
2017-05-21T14:17:46.620Z,1.50
2017-05-21T14:20:16.135Z,1.80
2017-05-21T14:22:43.347Z,1.90
2017-05-21T14:25:10.637Z,2.80
2017-05-21T14:27:39.921Z,1.76
2017-05-21T14:30:09.369Z,2.12
2017-05-21T14:32:37.828Z,2.52
2017-05-21T14:35:05.239Z,1.90
2017-05-21T14:37:36.813Z,2.26
2017-05-21T14:40:04.361Z,1.88
2017-05-21T14:42:31.695Z,2.58
2017-05-21T14:44:58.917Z,2.08
2017-05-21T14:47:26.295Z,2.06
2017-05-21T14:49:53.592Z,2.56
2017-05-21T14:52:21.803Z,4.52
2017-05-21T14:54:49.022Z,2.12
2017-05-21T14:57:16.346Z,2.20
2017-05-21T14:59:43.619Z,2.32
2017-05-21T15:02:19.317Z,2.00
2017-05-21T15:04:46.823Z,2.40
2017-05-21T15:09:53.102Z,1.80
2017-05-21T15:12:20.440Z,2.44
2017-05-21T15:14:47.671Z,2.38
2017-05-21T15:17:15.178Z,1.80
2017-05-21T15:19:42.499Z,2.00
2017-05-21T15:22:17.950Z,1.68
2017-05-21T15:24:45.323Z,1.58
2017-05-21T15:27:16.042Z,1.50
2017-05-21T15:29:43.403Z,1.80
2017-05-21T15:32:10.625Z,1.98
2017-05-21T15:34:39.610Z,1.98
2017-05-21T15:37:06.974Z,2.28
2017-05-21T15:39:44.287Z,1.80
2017-05-21T15:45:06.232Z,2.10
2017-05-21T15:47:37.015Z,4.60
2017-05-21T15:50:04.225Z,3.22
2017-05-21T15:52:31.512Z,1.48
2017-05-21T15:55:00.688Z,1.30
2017-05-21T15:57:28.785Z,1.90
2017-05-21T15:59:55.967Z,3.38
2017-05-21T16:02:24.145Z,1.72
2017-05-21T16:04:51.512Z,1.80
2017-05-21T16:07:20.822Z,2.74
2017-05-21T16:09:48.257Z,2.36
2017-05-21T16:12:15.462Z,1.78
2017-05-21T16:14:49.825Z,4.46
2017-05-21T16:17:17.692Z,2.14
2017-05-21T16:19:44.945Z,3.14
2017-05-21T16:22:12.222Z,3.26
2017-05-21T16:24:44.646Z,3.22
2017-05-21T16:27:11.920Z,2.58
2017-05-21T16:29:42.117Z,2.68
2017-05-21T16:32:09.368Z,3.18
2017-05-21T16:34:37.457Z,3.44
2017-05-21T16:37:06.912Z,3.18
2017-05-21T16:39:34.270Z,3.22
2017-05-21T16:42:01.491Z,3.48
2017-05-21T16:44:45.677Z,3.42
2017-05-21T16:47:17.293Z,3.24
2017-05-21T16:49:44.619Z,2.58
2017-05-21T16:52:11.986Z,3.50
2017-05-21T16:54:43.596Z,5.70
2017-05-21T16:57:14.536Z,3.54
2017-05-21T16:59:43.664Z,5.24
2017-05-21T17:02:10.914Z,3.44
2017-05-21T17:04:38.836Z,3.44
2017-05-21T17:07:06.329Z,5.54
2017-05-21T17:09:36.511Z,3.56
2017-05-21T17:12:06.842Z,3.32
2017-05-21T17:14:34.263Z,2.90
2017-05-21T17:17:01.637Z,3.88
2017-05-21T17:19:28.847Z,4.42
2017-05-21T17:21:56.065Z,3.84
2017-05-21T17:24:23.320Z,3.88
2017-05-21T17:26:50.566Z,4.10
2017-05-21T17:29:17.908Z,4.46
2017-05-21T17:31:45.219Z,3.60
2017-05-21T17:34:12.424Z,3.24
2017-05-21T17:36:40.675Z,3.44
2017-05-21T17:39:07.910Z,2.86
2017-05-21T17:41:35.184Z,3.44
2017-05-21T17:44:02.413Z,4.02
2017-05-21T17:46:30.082Z,3.56
2017-05-21T17:48:59.440Z,3.60
2017-05-21T17:51:26.706Z,4.62
2017-05-21T17:53:53.955Z,4.12
2017-05-21T17:56:34.483Z,4.26
2017-05-21T17:59:01.808Z,3.94
2017-05-21T18:01:29.176Z,4.04
2017-05-21T18:04:03.418Z,3.58
2017-05-21T18:06:30.667Z,3.82
2017-05-21T18:09:08.498Z,2.82
2017-05-21T18:11:35.813Z,3.98
2017-05-21T18:14:03.061Z,3.10
2017-05-21T18:16:42.685Z,2.98
2017-05-21T18:19:09.938Z,3.52
2017-05-21T18:21:37.284Z,3.70
2017-05-21T18:24:10.946Z,4.24
2017-05-21T18:26:38.158Z,3.46
2017-05-21T18:29:05.700Z,3.54
2017-05-21T18:31:32.936Z,5.08
2017-05-21T18:34:00.222Z,3.40
2017-05-21T18:36:27.455Z,3.46
2017-05-21T18:38:54.705Z,3.26
2017-05-21T18:41:21.906Z,3.74
2017-05-21T18:43:49.159Z,3.84
2017-05-21T18:46:16.425Z,3.66
2017-05-21T18:48:44.609Z,3.68
2017-05-21T18:51:17.995Z,4.30
2017-05-21T18:53:45.372Z,4.88
2017-05-21T18:56:13.624Z,4.24
2017-05-21T18:58:40.830Z,4.44
2017-05-21T19:01:08.058Z,3.60
2017-05-21T19:03:35.370Z,3.60
2017-05-21T19:06:02.588Z,3.42
2017-05-21T19:08:29.825Z,3.26
2017-05-21T19:10:57.031Z,2.96
2017-05-21T19:13:25.155Z,2.84
2017-05-21T19:15:52.358Z,3.64
2017-05-21T19:18:19.670Z,4.98
2017-05-21T19:20:47.030Z,2.70
2017-05-21T19:23:14.259Z,2.90
2017-05-21T19:25:42.504Z,3.62
2017-05-21T19:28:09.745Z,4.72
2017-05-21T19:30:36.955Z,2.78
2017-05-21T19:33:04.191Z,2.80
2017-05-21T19:35:31.498Z,3.50
2017-05-21T19:37:59.661Z,2.70
2017-05-21T19:40:27.939Z,2.70
2017-05-21T19:43:00.965Z,3.36
2017-05-21T19:45:28.218Z,3.28
2017-05-21T19:47:55.447Z,2.68
2017-05-21T19:50:23.645Z,2.78
2017-05-21T19:52:51.910Z,3.00
2017-05-21T19:55:19.135Z,2.42
2017-05-21T19:57:46.368Z,3.16
2017-05-21T20:00:13.852Z,3.10
2017-05-21T20:02:41.082Z,3.90
2017-05-21T20:05:10.145Z,3.30
2017-05-21T20:07:37.460Z,2.94
2017-05-21T20:10:06.036Z,4.12
2017-05-21T20:12:34.263Z,3.12
2017-05-21T20:15:01.450Z,2.88
2017-05-21T20:17:31.420Z,3.42
2017-05-21T20:19:59.343Z,4.08
2017-05-21T20:22:26.864Z,5.00
2017-05-21T20:24:54.311Z,3.38
2017-05-21T20:27:21.510Z,3.46
2017-05-21T20:29:49.170Z,3.30
2017-05-21T20:32:18.446Z,4.80
2017-05-21T20:34:45.677Z,5.50
2017-05-21T20:37:12.866Z,6.26
2017-05-21T20:39:42.773Z,7.66
2017-05-21T20:42:13.011Z,6.38
2017-05-21T20:44:40.214Z,5.56
2017-05-21T20:47:07.463Z,4.62
2017-05-21T20:49:34.872Z,5.72
2017-05-21T20:52:02.093Z,5.80
2017-05-21T20:54:34.131Z,4.96
2017-05-21T20:57:02.539Z,5.16
2017-05-21T20:59:39.297Z,3.98
2017-05-21T21:02:06.538Z,6.70
2017-05-21T21:04:33.742Z,4.26
2017-05-21T21:07:01.029Z,3.60
2017-05-21T21:09:30.729Z,4.46
2017-05-21T21:11:57.992Z,4.28
2017-05-21T21:14:26.115Z,5.20
2017-05-21T21:16:53.878Z,4.72
2017-05-21T21:19:21.198Z,5.00
2017-05-21T21:21:48.432Z,5.46
2017-05-21T21:24:15.853Z,5.60
2017-05-21T21:26:43.225Z,6.68
2017-05-21T21:29:10.430Z,7.18
2017-05-21T21:31:37.628Z,7.26
2017-05-21T21:34:05.644Z,6.32
2017-05-21T21:36:33.928Z,7.02
2017-05-21T21:39:02.036Z,6.84
2017-05-21T21:41:29.246Z,6.98
2017-05-21T21:43:57.230Z,6.32
2017-05-21T21:46:24.498Z,7.52
2017-05-21T21:48:51.722Z,6.42
2017-05-21T21:51:19.122Z,7.00
2017-05-21T21:53:46.408Z,7.48
2017-05-21T21:56:13.601Z,7.60
2017-05-21T21:58:41.689Z,6.86
2017-05-21T22:01:08.900Z,6.84
2017-05-21T22:03:36.111Z,6.98
2017-05-21T22:06:03.564Z,6.94
2017-05-21T22:08:30.836Z,6.80
2017-05-21T22:11:00.035Z,7.32
2017-05-21T22:13:27.547Z,6.94
2017-05-21T22:15:54.755Z,7.66
2017-05-21T22:18:21.983Z,8.06
2017-05-21T22:20:49.210Z,8.34
2017-05-21T22:23:16.463Z,7.68
2017-05-21T22:25:43.719Z,8.16
2017-05-21T22:28:10.939Z,7.48
2017-05-21T22:30:38.166Z,7.64
2017-05-21T22:33:05.392Z,7.38
2017-05-21T22:35:33.666Z,7.32
2017-05-21T22:38:01.666Z,7.84
2017-05-21T22:40:31.196Z,7.48
2017-05-21T22:42:58.593Z,7.56
2017-05-21T22:45:27.994Z,8.10
2017-05-21T22:47:56.181Z,6.92
2017-05-21T22:50:28.148Z,7.50
2017-05-21T22:52:55.428Z,8.78
2017-05-21T22:55:23.132Z,8.80
2017-05-21T22:57:51.782Z,8.02
2017-05-21T23:00:19.065Z,7.28
2017-05-21T23:02:46.253Z,8.90
2017-05-21T23:05:13.439Z,8.54
2017-05-21T23:07:40.655Z,8.74
2017-05-21T23:10:08.278Z,9.26
2017-05-21T23:12:35.600Z,8.66
2017-05-21T23:15:04.190Z,8.12
2017-05-21T23:17:33.860Z,8.80
2017-05-21T23:23:03.896Z,10.32
2017-05-21T23:25:31.970Z,8.70
2017-05-21T23:27:59.196Z,7.78
2017-05-21T23:30:26.383Z,7.94
2017-05-21T23:32:53.618Z,7.12
2017-05-21T23:35:21.424Z,7.56
2017-05-21T23:37:49.103Z,7.80
2017-05-21T23:40:16.838Z,7.74
2017-05-21T23:42:44.183Z,6.78
2017-05-21T23:45:11.431Z,7.78
2017-05-21T23:47:38.652Z,6.78
2017-05-21T23:50:05.878Z,7.42
2017-05-21T23:52:33.090Z,7.76
2017-05-21T23:55:00.290Z,7.64
2017-05-21T23:57:27.536Z,7.68
2017-05-21T23:59:54.760Z,7.88
