createdAt,value
2017-10-21T00:01:57.890Z,13.90
2017-10-21T00:04:31.815Z,13.90
2017-10-21T00:07:05.703Z,13.80
2017-10-21T00:09:39.559Z,13.80
2017-10-21T00:12:14.075Z,14.10
2017-10-21T00:14:47.831Z,14.00
2017-10-21T00:17:22.573Z,14.10
2017-10-21T00:19:56.615Z,14.00
2017-10-21T00:22:30.519Z,14.10
2017-10-21T00:25:06.092Z,14.00
2017-10-21T00:27:39.811Z,14.00
2017-10-21T00:30:15.032Z,14.20
2017-10-21T00:32:48.837Z,14.20
2017-10-21T00:35:22.609Z,14.40
2017-10-21T00:37:57.565Z,14.50
2017-10-21T00:40:32.877Z,14.60
2017-10-21T00:43:06.877Z,14.70
2017-10-21T00:45:40.828Z,14.60
2017-10-21T00:48:15.567Z,14.10
2017-10-21T00:50:49.415Z,14.00
2017-10-21T00:53:23.243Z,14.00
2017-10-21T00:55:57.535Z,14.00
2017-10-21T00:58:31.220Z,14.10
2017-10-21T01:01:06.103Z,14.10
2017-10-21T01:03:40.006Z,14.10
2017-10-21T01:06:13.883Z,14.00
2017-10-21T01:08:47.559Z,14.10
2017-10-21T01:11:21.440Z,14.00
2017-10-21T01:13:55.563Z,14.00
2017-10-21T01:16:29.313Z,14.00
2017-10-21T01:19:04.016Z,13.90
2017-10-21T01:21:37.832Z,13.80
2017-10-21T01:24:11.683Z,13.80
2017-10-21T01:26:46.201Z,13.90
2017-10-21T01:29:19.950Z,13.90
2017-10-21T01:31:53.770Z,14.00
2017-10-21T01:34:27.557Z,14.00
2017-10-21T01:37:01.612Z,14.10
2017-10-21T01:39:35.442Z,14.10
2017-10-21T01:42:10.016Z,14.10
2017-10-21T01:44:43.729Z,14.00
2017-10-21T01:47:17.695Z,14.10
2017-10-21T01:49:52.549Z,14.10
2017-10-21T01:52:27.149Z,14.00
2017-10-21T01:55:01.116Z,14.00
2017-10-21T01:57:34.921Z,14.20
2017-10-21T02:00:08.746Z,14.20
2017-10-21T02:02:42.535Z,14.20
2017-10-21T02:05:16.357Z,14.40
2017-10-21T02:07:50.942Z,14.40
2017-10-21T02:10:25.509Z,14.40
2017-10-21T02:12:59.503Z,14.30
2017-10-21T02:15:33.369Z,14.40
2017-10-21T02:18:07.191Z,14.40
2017-10-21T02:20:41.148Z,14.50
2017-10-21T02:23:15.019Z,14.40
2017-10-21T02:25:49.651Z,14.50
2017-10-21T02:28:24.455Z,14.30
2017-10-21T02:30:59.087Z,14.20
2017-10-21T02:33:33.088Z,14.20
2017-10-21T02:36:06.974Z,14.00
2017-10-21T02:38:41.527Z,14.00
2017-10-21T02:41:15.414Z,14.00
2017-10-21T02:43:49.378Z,14.20
2017-10-21T02:46:23.130Z,14.20
2017-10-21T02:48:56.998Z,14.20
2017-10-21T02:51:30.827Z,14.10
2017-10-21T02:54:06.196Z,14.00
2017-10-21T02:56:40.852Z,14.00
2017-10-21T02:59:14.704Z,13.90
2017-10-21T03:01:49.555Z,14.10
2017-10-21T03:04:23.440Z,14.00
2017-10-21T03:06:57.282Z,14.10
2017-10-21T03:09:31.393Z,14.10
2017-10-21T03:12:05.362Z,14.20
2017-10-21T03:14:39.229Z,14.30
2017-10-21T03:17:14.541Z,14.50
2017-10-21T03:19:48.348Z,14.50
2017-10-21T03:22:22.346Z,14.60
2017-10-21T03:24:56.301Z,14.60
2017-10-21T03:27:30.261Z,14.50
2017-10-21T03:30:04.944Z,14.50
2017-10-21T03:32:38.756Z,14.40
2017-10-21T03:35:13.156Z,14.20
2017-10-21T03:37:48.459Z,14.10
2017-10-21T03:40:22.455Z,14.10
2017-10-21T03:42:56.277Z,14.10
2017-10-21T03:45:30.154Z,14.10
2017-10-21T03:48:04.026Z,14.20
2017-10-21T03:50:38.748Z,14.20
2017-10-21T03:53:12.613Z,14.20
2017-10-21T03:55:47.185Z,14.30
2017-10-21T03:58:20.986Z,14.40
2017-10-21T04:00:54.672Z,14.50
2017-10-21T04:03:28.614Z,14.50
2017-10-21T04:06:03.982Z,14.50
2017-10-21T04:08:39.691Z,14.40
2017-10-21T04:11:13.329Z,14.40
2017-10-21T04:13:48.748Z,14.60
2017-10-21T04:16:22.545Z,14.60
2017-10-21T04:18:56.447Z,14.70
2017-10-21T04:21:31.613Z,14.70
2017-10-21T04:24:06.416Z,14.70
2017-10-21T04:26:40.251Z,14.60
2017-10-21T04:29:14.070Z,14.70
2017-10-21T04:31:48.536Z,14.70
2017-10-21T04:34:22.289Z,14.60
2017-10-21T04:36:56.042Z,14.50
2017-10-21T04:42:09.844Z,14.20
2017-10-21T04:44:43.795Z,14.10
2017-10-21T04:47:17.663Z,14.10
2017-10-21T04:49:51.530Z,14.20
2017-10-21T04:52:25.377Z,14.20
2017-10-21T04:55:00.550Z,14.20
2017-10-21T04:57:39.456Z,14.10
2017-10-21T05:00:18.007Z,14.10
2017-10-21T05:02:51.823Z,14.20
2017-10-21T05:05:25.611Z,14.30
2017-10-21T05:07:59.391Z,14.40
2017-10-21T05:10:33.147Z,14.40
2017-10-21T05:13:07.631Z,14.40
2017-10-21T05:15:41.362Z,14.30
2017-10-21T05:18:15.490Z,14.30
2017-10-21T05:20:50.998Z,14.20
2017-10-21T05:23:25.653Z,14.20
2017-10-21T05:26:00.554Z,14.10
2017-10-21T05:28:35.039Z,14.20
2017-10-21T05:31:09.494Z,14.30
2017-10-21T05:33:43.228Z,14.20
2017-10-21T05:36:17.035Z,14.10
2017-10-21T05:38:50.793Z,14.00
2017-10-21T05:41:24.698Z,14.00
2017-10-21T05:43:58.447Z,14.00
2017-10-21T05:46:32.215Z,14.10
2017-10-21T05:49:06.216Z,13.90
2017-10-21T05:51:40.332Z,13.90
2017-10-21T05:54:14.751Z,13.80
2017-10-21T05:56:48.563Z,13.80
2017-10-21T05:59:22.920Z,13.90
2017-10-21T06:01:56.879Z,14.00
2017-10-21T06:04:31.798Z,14.00
2017-10-21T06:06:59.984Z,14.00
2017-10-21T06:09:28.358Z,14.10
2017-10-21T06:11:56.585Z,14.10
2017-10-21T06:14:27.028Z,14.20
2017-10-21T06:16:55.152Z,14.20
2017-10-21T06:19:23.190Z,14.20
2017-10-21T06:21:51.328Z,14.10
2017-10-21T06:24:19.447Z,14.00
2017-10-21T06:26:47.644Z,13.90
2017-10-21T06:29:16.479Z,13.90
2017-10-21T06:31:44.556Z,13.90
2017-10-21T06:34:12.647Z,13.90
2017-10-21T06:36:40.714Z,14.10
2017-10-21T06:39:08.791Z,14.20
2017-10-21T06:41:36.845Z,14.20
2017-10-21T06:44:04.929Z,14.30
2017-10-21T06:46:32.978Z,14.40
2017-10-21T06:49:01.046Z,14.50
2017-10-21T06:51:29.144Z,14.50
2017-10-21T06:53:57.223Z,14.50
2017-10-21T06:56:25.307Z,14.40
2017-10-21T06:58:53.387Z,14.50
2017-10-21T07:01:21.437Z,14.50
2017-10-21T07:03:50.255Z,14.80
2017-10-21T07:06:18.402Z,14.80
2017-10-21T07:08:46.448Z,15.10
2017-10-21T07:11:14.503Z,15.00
2017-10-21T07:13:42.570Z,15.10
2017-10-21T07:16:10.655Z,15.30
2017-10-21T07:18:38.711Z,15.40
2017-10-21T07:21:06.781Z,15.50
2017-10-21T07:23:34.855Z,15.50
2017-10-21T07:26:02.981Z,15.60
2017-10-21T07:28:35.568Z,15.50
2017-10-21T07:31:03.670Z,15.40
2017-10-21T07:33:31.762Z,15.20
2017-10-21T07:35:59.815Z,15.00
2017-10-21T07:38:27.930Z,14.90
2017-10-21T07:40:57.388Z,15.10
2017-10-21T07:43:25.465Z,15.00
2017-10-21T07:45:53.514Z,15.20
2017-10-21T07:48:21.671Z,15.30
2017-10-21T07:50:49.951Z,15.20
2017-10-21T07:53:18.273Z,15.00
2017-10-21T07:55:46.543Z,15.10
2017-10-21T07:58:18.361Z,15.20
2017-10-21T08:00:47.194Z,15.20
2017-10-21T08:03:16.232Z,15.20
2017-10-21T08:05:44.481Z,15.10
2017-10-21T08:08:12.833Z,15.20
2017-10-21T08:10:41.033Z,15.10
2017-10-21T08:13:11.046Z,15.40
2017-10-21T08:15:40.372Z,15.50
2017-10-21T08:18:10.888Z,15.40
2017-10-21T08:20:39.999Z,15.50
2017-10-21T08:23:08.656Z,15.60
2017-10-21T08:25:38.411Z,15.80
2017-10-21T08:28:06.844Z,15.70
2017-10-21T08:30:35.361Z,15.80
2017-10-21T08:33:03.687Z,15.80
2017-10-21T08:35:33.322Z,15.50
2017-10-21T08:38:01.630Z,15.10
2017-10-21T08:40:31.501Z,14.50
2017-10-21T08:42:59.876Z,14.40
2017-10-21T08:45:28.838Z,14.20
2017-10-21T08:47:57.138Z,14.20
2017-10-21T08:50:26.206Z,14.00
2017-10-21T08:52:54.425Z,14.00
2017-10-21T08:55:23.342Z,14.00
2017-10-21T08:57:52.393Z,14.00
2017-10-21T09:00:22.011Z,13.90
2017-10-21T09:02:52.066Z,13.80
2017-10-21T09:05:20.281Z,13.80
2017-10-21T09:07:50.171Z,13.80
2017-10-21T09:10:18.549Z,13.80
2017-10-21T09:12:46.717Z,13.90
2017-10-21T09:15:15.853Z,14.00
2017-10-21T09:17:45.687Z,14.10
2017-10-21T09:20:14.327Z,14.10
2017-10-21T09:22:42.966Z,14.30
2017-10-21T09:25:12.226Z,14.40
2017-10-21T09:27:44.627Z,14.60
2017-10-21T09:30:12.912Z,14.80
2017-10-21T09:32:42.250Z,15.10
2017-10-21T09:35:10.481Z,15.10
2017-10-21T09:37:39.701Z,15.30
2017-10-21T09:40:09.691Z,15.20
2017-10-21T09:42:38.451Z,15.30
2017-10-21T09:45:08.654Z,15.30
2017-10-21T09:47:37.638Z,15.20
2017-10-21T09:50:05.941Z,15.20
2017-10-21T09:52:34.608Z,15.20
2017-10-21T09:55:03.592Z,15.10
2017-10-21T09:57:32.643Z,15.20
2017-10-21T10:00:01.744Z,15.30
2017-10-21T10:02:30.029Z,15.30
2017-10-21T10:04:58.296Z,15.20
2017-10-21T10:07:28.165Z,15.30
2017-10-21T10:09:57.400Z,15.30
2017-10-21T10:12:26.351Z,15.40
2017-10-21T10:14:54.635Z,15.60
2017-10-21T10:17:23.730Z,15.70
2017-10-21T10:19:51.994Z,15.60
2017-10-21T10:22:20.177Z,15.80
2017-10-21T10:24:48.224Z,15.90
2017-10-21T10:27:17.129Z,15.80
2017-10-21T10:29:45.954Z,15.60
2017-10-21T10:32:14.024Z,15.60
2017-10-21T10:34:42.107Z,15.70
2017-10-21T10:37:10.198Z,15.80
2017-10-21T10:39:38.307Z,15.80
2017-10-21T10:42:07.145Z,15.80
2017-10-21T10:44:35.220Z,15.80
2017-10-21T10:47:03.283Z,15.70
2017-10-21T10:49:31.354Z,15.70
2017-10-21T10:51:59.526Z,15.80
2017-10-21T10:54:27.611Z,15.90
2017-10-21T10:56:55.652Z,16.10
2017-10-21T10:59:23.729Z,16.10
2017-10-21T11:01:52.436Z,16.20
2017-10-21T11:04:20.507Z,16.10
2017-10-21T11:06:48.560Z,16.00
2017-10-21T11:09:16.645Z,15.90
2017-10-21T11:11:44.720Z,15.90
2017-10-21T11:14:12.878Z,16.00
2017-10-21T11:16:41.683Z,16.20
2017-10-21T11:19:09.760Z,16.20
2017-10-21T11:21:37.842Z,16.40
2017-10-21T11:24:05.932Z,16.40
2017-10-21T11:26:35.636Z,16.50
2017-10-21T11:29:03.717Z,16.40
2017-10-21T11:31:31.791Z,16.60
2017-10-21T11:34:00.674Z,16.60
2017-10-21T11:36:28.729Z,16.60
2017-10-21T11:38:56.817Z,16.50
2017-10-21T11:41:24.897Z,16.60
2017-10-21T11:43:53.342Z,16.70
2017-10-21T11:46:21.569Z,16.90
2017-10-21T11:48:50.733Z,17.30
2017-10-21T11:51:20.516Z,17.60
2017-10-21T11:53:52.920Z,17.50
2017-10-21T11:56:22.193Z,17.90
2017-10-21T11:58:53.056Z,17.80
2017-10-21T12:01:21.865Z,17.90
2017-10-21T12:03:50.874Z,17.80
2017-10-21T12:06:22.318Z,17.70
2017-10-21T12:08:50.734Z,17.70
2017-10-21T12:11:19.991Z,17.60
2017-10-21T12:13:49.646Z,17.70
2017-10-21T12:16:19.631Z,17.70
2017-10-21T12:18:48.048Z,17.80
2017-10-21T12:21:16.353Z,18.00
2017-10-21T12:23:46.455Z,17.90
2017-10-21T12:26:16.537Z,18.20
2017-10-21T12:28:44.888Z,18.40
2017-10-21T12:31:14.145Z,18.50
2017-10-21T12:33:42.857Z,18.50
2017-10-21T12:36:12.912Z,18.80
2017-10-21T12:38:42.443Z,19.00
2017-10-21T12:41:10.680Z,19.10
2017-10-21T12:43:39.682Z,19.10
2017-10-21T12:46:08.734Z,18.60
2017-10-21T12:48:37.043Z,18.50
2017-10-21T12:51:06.149Z,18.50
2017-10-21T12:53:35.242Z,18.40
2017-10-21T12:56:03.557Z,18.50
2017-10-21T12:58:31.989Z,18.50
2017-10-21T13:01:00.119Z,18.40
2017-10-21T13:03:30.090Z,18.30
2017-10-21T13:05:58.413Z,18.30
2017-10-21T13:08:26.917Z,18.60
2017-10-21T13:10:55.993Z,19.30
2017-10-21T13:13:24.667Z,19.30
2017-10-21T13:15:54.024Z,19.60
2017-10-21T13:18:23.138Z,19.80
2017-10-21T13:20:51.560Z,19.70
2017-10-21T13:23:19.858Z,19.60
2017-10-21T13:25:48.282Z,19.80
2017-10-21T13:28:17.040Z,19.60
2017-10-21T13:30:46.122Z,19.40
2017-10-21T13:33:14.564Z,19.40
2017-10-21T13:35:43.508Z,19.20
2017-10-21T13:38:12.913Z,19.20
2017-10-21T13:40:43.074Z,19.40
2017-10-21T13:43:11.584Z,19.30
2017-10-21T13:45:40.700Z,19.20
2017-10-21T13:48:09.066Z,19.30
2017-10-21T13:50:37.466Z,19.40
2017-10-21T13:53:06.472Z,19.50
2017-10-21T13:55:34.778Z,19.40
2017-10-21T13:58:03.065Z,19.50
2017-10-21T14:00:34.338Z,19.60
2017-10-21T14:03:04.291Z,19.60
2017-10-21T14:05:33.342Z,19.50
2017-10-21T14:08:03.137Z,19.50
2017-10-21T14:10:31.527Z,19.30
2017-10-21T14:13:01.429Z,19.20
2017-10-21T14:15:29.765Z,19.00
2017-10-21T14:17:58.654Z,18.80
2017-10-21T14:20:29.195Z,18.70
2017-10-21T14:22:57.784Z,18.70
2017-10-21T14:25:28.004Z,18.50
2017-10-21T14:27:57.180Z,18.60
2017-10-21T14:30:25.438Z,18.60
2017-10-21T14:32:55.744Z,18.70
2017-10-21T14:35:24.059Z,18.60
2017-10-21T14:37:55.555Z,18.60
2017-10-21T14:40:25.243Z,18.60
2017-10-21T14:42:58.034Z,18.60
2017-10-21T14:45:27.190Z,18.80
2017-10-21T14:47:56.584Z,18.90
2017-10-21T14:50:26.628Z,19.00
2017-10-21T14:52:54.722Z,18.90
2017-10-21T14:55:22.751Z,18.90
2017-10-21T14:57:50.835Z,18.70
2017-10-21T15:00:18.899Z,18.60
2017-10-21T15:02:47.567Z,18.40
2017-10-21T15:05:15.637Z,18.40
2017-10-21T15:07:43.712Z,18.30
2017-10-21T15:10:11.807Z,18.30
2017-10-21T15:12:39.845Z,18.20
2017-10-21T15:15:07.929Z,18.30
2017-10-21T15:17:35.991Z,18.30
2017-10-21T15:20:04.051Z,18.30
2017-10-21T15:22:32.177Z,18.20
2017-10-21T15:25:00.209Z,18.10
2017-10-21T15:27:28.287Z,18.10
2017-10-21T15:29:56.390Z,17.90
2017-10-21T15:32:25.230Z,17.50
2017-10-21T15:34:53.308Z,17.50
2017-10-21T15:37:21.575Z,17.30
2017-10-21T15:39:49.844Z,17.30
2017-10-21T15:42:18.743Z,17.30
2017-10-21T15:44:46.848Z,17.20
2017-10-21T15:47:14.907Z,17.40
2017-10-21T15:49:43.033Z,17.30
2017-10-21T15:52:11.120Z,17.20
2017-10-21T15:54:40.101Z,17.20
2017-10-21T15:57:08.246Z,17.30
2017-10-21T15:59:36.299Z,17.20
2017-10-21T16:02:05.149Z,17.10
2017-10-21T16:04:33.194Z,17.10
2017-10-21T16:07:01.443Z,17.10
2017-10-21T16:09:30.366Z,16.90
2017-10-21T16:11:58.446Z,16.90
2017-10-21T16:14:26.516Z,16.90
2017-10-21T16:16:54.595Z,16.80
2017-10-21T16:19:23.531Z,16.70
2017-10-21T16:21:52.572Z,16.80
2017-10-21T16:24:21.588Z,16.70
2017-10-21T16:26:49.729Z,16.70
2017-10-21T16:29:18.536Z,16.80
2017-10-21T16:31:46.625Z,16.70
2017-10-21T16:34:14.715Z,16.80
2017-10-21T16:36:42.830Z,16.90
2017-10-21T16:39:12.479Z,16.80
2017-10-21T16:41:40.561Z,16.80
2017-10-21T16:44:08.647Z,16.90
2017-10-21T16:46:36.718Z,16.80
2017-10-21T16:49:04.937Z,16.70
2017-10-21T16:51:33.114Z,16.70
2017-10-21T16:54:02.370Z,16.70
2017-10-21T16:56:30.419Z,16.70
2017-10-21T16:58:58.519Z,16.60
2017-10-21T17:01:27.376Z,16.50
2017-10-21T17:03:59.697Z,16.50
2017-10-21T17:06:28.003Z,16.60
2017-10-21T17:08:56.833Z,16.60
2017-10-21T17:11:24.914Z,16.60
2017-10-21T17:13:52.971Z,16.50
2017-10-21T17:16:21.024Z,16.40
2017-10-21T17:18:49.170Z,16.40
2017-10-21T17:21:17.206Z,16.30
2017-10-21T17:23:45.309Z,15.90
2017-10-21T17:26:14.124Z,15.30
2017-10-21T17:28:42.295Z,15.20
2017-10-21T17:31:10.384Z,15.20
2017-10-21T17:33:38.457Z,15.10
2017-10-21T17:36:06.522Z,14.90
2017-10-21T17:38:34.632Z,14.80
2017-10-21T17:41:02.832Z,14.80
2017-10-21T17:43:31.667Z,14.90
2017-10-21T17:45:59.818Z,14.80
2017-10-21T17:48:27.874Z,14.70
2017-10-21T17:50:56.014Z,14.70
2017-10-21T17:53:24.191Z,14.70
2017-10-21T17:55:53.055Z,14.60
2017-10-21T17:58:21.123Z,14.50
2017-10-21T18:00:49.203Z,14.70
2017-10-21T18:03:17.300Z,14.70
2017-10-21T18:05:45.401Z,14.60
2017-10-21T18:08:13.461Z,14.70
2017-10-21T18:10:41.560Z,14.70
2017-10-21T18:13:09.595Z,14.60
2017-10-21T18:15:37.668Z,14.50
2017-10-21T18:18:05.745Z,14.60
2017-10-21T18:20:33.814Z,14.50
2017-10-21T18:23:01.896Z,14.40
2017-10-21T18:25:29.974Z,14.40
2017-10-21T18:27:58.819Z,14.60
2017-10-21T18:30:32.274Z,14.50
2017-10-21T18:33:01.136Z,14.50
2017-10-21T18:35:33.913Z,14.60
2017-10-21T18:38:04.373Z,14.80
2017-10-21T18:40:34.425Z,14.80
2017-10-21T18:43:03.507Z,14.90
2017-10-21T18:45:31.745Z,14.90
2017-10-21T18:48:00.445Z,14.90
2017-10-21T18:50:29.503Z,14.90
2017-10-21T18:53:17.150Z,14.90
2017-10-21T18:55:48.945Z,14.90
2017-10-21T18:58:17.183Z,14.70
2017-10-21T19:00:46.169Z,14.70
2017-10-21T19:03:14.426Z,14.60
2017-10-21T19:05:42.629Z,14.60
2017-10-21T19:08:11.971Z,14.60
2017-10-21T19:11:03.391Z,14.60
2017-10-21T19:13:32.542Z,14.60
2017-10-21T19:16:00.703Z,14.50
2017-10-21T19:18:29.778Z,14.20
2017-10-21T19:21:23.070Z,14.10
2017-10-21T19:23:51.541Z,14.10
2017-10-21T19:26:20.599Z,14.00
2017-10-21T19:28:48.902Z,13.90
2017-10-21T19:31:17.203Z,13.90
2017-10-21T19:33:46.287Z,13.80
2017-10-21T19:36:15.222Z,13.70
2017-10-21T19:38:44.122Z,13.60
2017-10-21T19:41:12.856Z,13.60
2017-10-21T19:43:41.910Z,13.70
2017-10-21T19:46:10.260Z,13.60
2017-10-21T19:48:46.164Z,13.70
2017-10-21T19:51:15.256Z,13.70
2017-10-21T19:53:44.701Z,13.70
2017-10-21T19:56:13.884Z,13.80
2017-10-21T19:58:42.084Z,13.70
2017-10-21T20:01:10.284Z,13.90
2017-10-21T20:03:39.219Z,14.00
2017-10-21T20:06:08.916Z,14.00
2017-10-21T20:08:37.244Z,14.00
2017-10-21T20:11:05.929Z,14.00
2017-10-21T20:13:35.087Z,14.00
2017-10-21T20:16:06.402Z,14.00
2017-10-21T20:18:36.711Z,14.10
2017-10-21T20:21:05.296Z,14.10
2017-10-21T20:23:33.570Z,14.20
2017-10-21T20:26:01.799Z,14.20
2017-10-21T20:28:30.847Z,14.10
2017-10-21T20:30:59.130Z,14.00
2017-10-21T20:33:28.120Z,13.70
2017-10-21T20:35:57.571Z,13.70
2017-10-21T20:38:25.874Z,13.50
2017-10-21T20:40:54.124Z,13.30
2017-10-21T20:43:24.343Z,13.20
2017-10-21T20:45:54.659Z,13.10
2017-10-21T20:48:23.712Z,13.10
2017-10-21T20:50:52.804Z,13.10
2017-10-21T20:53:21.164Z,13.00
2017-10-21T20:55:50.365Z,13.10
2017-10-21T20:58:18.616Z,13.00
2017-10-21T21:00:47.751Z,13.10
2017-10-21T21:03:15.986Z,13.00
2017-10-21T21:05:45.093Z,13.10
2017-10-21T21:08:14.058Z,13.10
2017-10-21T21:10:43.149Z,13.10
2017-10-21T21:13:11.247Z,13.20
2017-10-21T21:15:39.319Z,13.30
2017-10-21T21:18:07.409Z,13.30
2017-10-21T21:20:35.624Z,13.30
2017-10-21T21:23:03.866Z,13.30
2017-10-21T21:25:32.139Z,13.30
2017-10-21T21:28:01.241Z,13.20
2017-10-21T21:30:29.582Z,13.20
2017-10-21T21:32:57.868Z,13.20
2017-10-21T21:35:27.043Z,13.20
2017-10-21T21:37:57.692Z,13.20
2017-10-21T21:40:26.874Z,13.20
2017-10-21T21:42:55.260Z,13.20
2017-10-21T21:45:23.539Z,13.20
2017-10-21T21:47:52.617Z,13.30
2017-10-21T21:50:20.863Z,13.20
2017-10-21T21:52:49.912Z,13.30
2017-10-21T21:55:18.915Z,13.40
2017-10-21T21:57:47.154Z,13.40
2017-10-21T22:00:15.452Z,13.40
2017-10-21T22:02:44.185Z,13.40
2017-10-21T22:05:14.121Z,13.40
2017-10-21T22:07:43.117Z,13.30
2017-10-21T22:10:13.357Z,13.20
2017-10-21T22:12:42.089Z,13.40
2017-10-21T22:15:10.948Z,13.50
2017-10-21T22:17:39.482Z,13.40
2017-10-21T22:20:07.815Z,13.40
2017-10-21T22:22:36.094Z,13.40
2017-10-21T22:25:04.416Z,13.40
2017-10-21T22:27:33.616Z,13.30
2017-10-21T22:30:01.927Z,13.30
2017-10-21T22:32:33.148Z,13.30
2017-10-21T22:35:02.320Z,13.30
2017-10-21T22:37:31.439Z,13.50
2017-10-21T22:39:59.733Z,13.50
2017-10-21T22:42:27.989Z,13.40
2017-10-21T22:44:56.981Z,13.30
2017-10-21T22:47:26.042Z,13.20
2017-10-21T22:49:54.578Z,13.10
2017-10-21T22:52:23.661Z,13.20
2017-10-21T22:54:51.929Z,13.10
2017-10-21T22:57:21.082Z,13.10
2017-10-21T22:59:50.817Z,13.00
2017-10-21T23:02:21.566Z,13.20
2017-10-21T23:04:49.834Z,13.20
2017-10-21T23:07:18.270Z,13.20
2017-10-21T23:09:47.722Z,13.10
2017-10-21T23:12:15.976Z,13.20
2017-10-21T23:14:44.267Z,13.30
2017-10-21T23:17:13.255Z,13.20
2017-10-21T23:19:42.926Z,13.10
2017-10-21T23:22:11.447Z,13.00
2017-10-21T23:24:39.829Z,13.00
2017-10-21T23:27:10.080Z,13.00
2017-10-21T23:29:38.389Z,13.00
2017-10-21T23:32:08.127Z,13.10
2017-10-21T23:34:36.484Z,13.10
2017-10-21T23:37:05.537Z,13.30
2017-10-21T23:39:33.704Z,13.20
2017-10-21T23:42:01.943Z,13.20
2017-10-21T23:44:30.223Z,13.10
2017-10-21T23:46:59.411Z,13.10
2017-10-21T23:49:28.108Z,13.00
2017-10-21T23:51:56.394Z,13.00
2017-10-21T23:54:24.948Z,13.10
2017-10-21T23:56:53.198Z,13.00
2017-10-21T23:59:21.416Z,13.00
