createdAt,value
2024-04-13T00:01:51.482Z,0
2024-04-13T00:08:11.397Z,0
2024-04-13T00:14:33.511Z,0
2024-04-13T00:20:53.369Z,0
2024-04-13T00:27:15.449Z,0
2024-04-13T00:33:35.485Z,0
2024-04-13T00:39:57.441Z,0
2024-04-13T00:46:17.457Z,0
2024-04-13T00:52:39.452Z,0
2024-04-13T00:58:59.427Z,0
2024-04-13T01:05:21.475Z,0
2024-04-13T01:11:41.486Z,0
2024-04-13T01:18:03.489Z,0
2024-04-13T01:24:23.438Z,0
2024-04-13T01:30:45.456Z,0
2024-04-13T01:37:05.475Z,0
2024-04-13T01:43:27.446Z,0
2024-04-13T01:49:47.452Z,0
2024-04-13T01:56:09.411Z,0
2024-04-13T02:02:29.510Z,0
2024-04-13T02:08:51.501Z,0
2024-04-13T02:15:11.527Z,0
2024-04-13T02:21:33.480Z,0
2024-04-13T02:27:53.560Z,0
2024-04-13T02:34:15.430Z,0
2024-04-13T02:40:35.464Z,0
2024-04-13T02:46:57.439Z,0
2024-04-13T02:53:17.449Z,0
2024-04-13T02:59:39.446Z,0
2024-04-13T03:05:59.531Z,0
2024-04-13T03:12:21.482Z,0
2024-04-13T03:35:07.920Z,0
2024-04-13T03:41:27.391Z,0
2024-04-13T03:47:49.545Z,0
2024-04-13T03:54:09.423Z,0
2024-04-13T04:00:31.466Z,0
2024-04-13T04:06:51.430Z,0
2024-04-13T04:13:13.418Z,0
2024-04-13T04:19:33.692Z,0
2024-04-13T04:25:55.392Z,0
2024-04-13T04:32:15.536Z,0
2024-04-13T04:38:37.422Z,0
2024-04-13T04:44:57.434Z,0
2024-04-13T04:51:19.451Z,0
2024-04-13T04:57:39.582Z,0
2024-04-13T05:04:01.503Z,5.62
2024-04-13T05:10:21.451Z,5.62
2024-04-13T05:16:43.403Z,5.62
2024-04-13T05:23:03.441Z,11.25
2024-04-13T05:29:25.431Z,11.25
2024-04-13T05:35:45.593Z,11.25
2024-04-13T05:42:07.475Z,16.88
2024-04-13T05:48:27.479Z,16.88
2024-04-13T05:54:49.465Z,16.88
2024-04-13T06:01:09.453Z,16.88
2024-04-13T06:07:31.404Z,16.88
2024-04-13T06:13:51.497Z,22.5
2024-04-13T06:20:13.396Z,22.5
2024-04-13T06:26:33.425Z,28.12
2024-04-13T06:32:55.462Z,28.12
2024-04-13T06:39:15.673Z,33.75
2024-04-13T06:45:37.528Z,33.75
2024-04-13T06:51:57.447Z,39.38
2024-04-13T06:58:19.440Z,39.38
2024-04-13T07:04:39.487Z,45
2024-04-13T07:11:01.461Z,39.38
2024-04-13T07:17:21.420Z,45
2024-04-13T07:23:43.416Z,39.38
2024-04-13T07:30:03.425Z,33.75
2024-04-13T07:36:25.431Z,39.38
2024-04-13T07:42:45.450Z,45
2024-04-13T07:49:07.438Z,56.25
2024-04-13T07:55:27.368Z,56.25
2024-04-13T08:01:49.438Z,50.62
2024-04-13T08:08:09.382Z,50.62
2024-04-13T08:14:31.408Z,50.62
2024-04-13T08:20:51.418Z,61.88
2024-04-13T08:27:13.415Z,67.5
2024-04-13T08:33:33.432Z,67.5
2024-04-13T08:57:04.388Z,73.12
2024-04-13T09:03:26.432Z,73.12
2024-04-13T09:09:46.436Z,78.75
2024-04-13T09:16:08.412Z,73.12
2024-04-13T09:22:28.404Z,73.12
2024-04-13T09:28:50.384Z,84.38
2024-04-13T09:35:10.389Z,78.75
2024-04-13T09:41:32.445Z,78.75
2024-04-13T09:47:52.401Z,84.38
2024-04-13T09:54:14.487Z,90
2024-04-13T10:00:34.445Z,95.62
2024-04-13T10:06:58.498Z,90
2024-04-13T10:13:16.420Z,101.25
2024-04-13T10:19:38.377Z,95.62
2024-04-13T10:25:58.420Z,95.62
2024-04-13T10:32:20.399Z,95.62
2024-04-13T10:38:40.379Z,95.62
2024-04-13T10:45:02.485Z,101.25
2024-04-13T10:51:22.396Z,106.88
2024-04-13T10:57:44.468Z,112.5
2024-04-13T11:04:04.388Z,106.88
2024-04-13T11:10:26.392Z,95.62
2024-04-13T11:16:46.403Z,123.75
2024-04-13T11:23:08.393Z,106.88
2024-04-13T11:29:28.420Z,101.25
2024-04-13T11:35:50.378Z,123.75
2024-04-13T11:42:10.382Z,140.62
2024-04-13T11:48:32.467Z,135
2024-04-13T11:54:52.423Z,129.38
2024-04-13T12:01:14.438Z,135
2024-04-13T12:07:34.392Z,140.62
2024-04-13T12:13:56.396Z,151.88
2024-04-13T12:20:16.404Z,146.25
2024-04-13T12:26:38.393Z,157.5
2024-04-13T12:32:58.436Z,140.62
2024-04-13T12:39:20.409Z,146.25
2024-04-13T12:45:40.418Z,146.25
2024-04-13T12:52:02.398Z,163.12
2024-04-13T12:58:22.382Z,157.5
2024-04-13T13:04:44.453Z,163.12
2024-04-13T13:11:04.440Z,157.5
2024-04-13T13:17:25.487Z,157.5
2024-04-13T13:23:45.463Z,180
2024-04-13T13:30:07.379Z,174.38
2024-04-13T13:36:27.416Z,151.88
2024-04-13T13:42:49.411Z,129.38
2024-04-13T13:49:09.397Z,174.38
2024-04-13T13:55:31.384Z,135
2024-04-13T14:01:51.409Z,180
2024-04-13T14:08:13.425Z,157.5
2024-04-13T14:14:33.375Z,196.88
2024-04-13T14:20:55.435Z,213.75
2024-04-13T14:37:18.346Z,180
2024-04-13T14:43:37.424Z,163.12
2024-04-13T14:49:59.386Z,196.88
2024-04-13T14:56:19.414Z,157.5
2024-04-13T15:02:41.433Z,174.38
2024-04-13T15:09:01.409Z,202.5
2024-04-13T15:15:23.435Z,168.75
2024-04-13T15:21:43.442Z,146.25
2024-04-13T15:28:05.413Z,123.75
2024-04-13T15:34:25.376Z,157.5
2024-04-13T15:40:49.330Z,118.12
2024-04-13T15:47:07.384Z,135
2024-04-13T15:53:29.388Z,123.75
2024-04-13T15:59:49.412Z,129.38
2024-04-13T16:06:11.361Z,95.62
2024-04-13T16:12:30.472Z,118.12
2024-04-13T16:18:52.407Z,140.62
2024-04-13T16:25:12.378Z,118.12
2024-04-13T16:31:34.410Z,123.75
2024-04-13T16:37:54.372Z,73.12
2024-04-13T16:44:16.399Z,90
2024-04-13T16:50:36.398Z,73.12
2024-04-13T16:56:58.382Z,67.5
2024-04-13T17:03:18.446Z,90
2024-04-13T17:09:40.445Z,61.88
2024-04-13T17:16:00.547Z,78.75
2024-04-13T17:22:22.375Z,101.25
2024-04-13T17:28:42.412Z,56.25
2024-04-13T17:35:04.423Z,50.62
2024-04-13T17:41:24.378Z,28.12
2024-04-13T17:47:46.492Z,16.88
2024-04-13T17:54:06.380Z,16.88
2024-04-13T18:00:28.437Z,11.25
2024-04-13T18:06:48.620Z,5.62
2024-04-13T18:13:10.386Z,5.62
2024-04-13T18:19:30.426Z,0
2024-04-13T18:25:52.419Z,0
2024-04-13T18:32:12.409Z,0
2024-04-13T18:38:37.796Z,0
2024-04-13T18:44:54.404Z,0
2024-04-13T18:51:16.458Z,0
2024-04-13T18:57:36.373Z,0
2024-04-13T19:03:57.453Z,0
2024-04-13T19:10:17.383Z,0
2024-04-13T19:16:39.386Z,0
2024-04-13T19:22:59.415Z,0
2024-04-13T19:29:21.376Z,0
2024-04-13T19:35:41.377Z,0
2024-04-13T19:42:03.416Z,0
2024-04-13T19:48:23.439Z,0
2024-04-13T19:54:45.456Z,0
2024-04-13T20:01:05.498Z,0
2024-04-13T20:16:56.232Z,0
2024-04-13T20:23:15.403Z,0
2024-04-13T20:29:37.360Z,0
2024-04-13T20:35:56.426Z,0
2024-04-13T20:42:18.375Z,0
2024-04-13T20:48:38.478Z,0
2024-04-13T20:55:00.433Z,0
2024-04-13T21:01:20.497Z,0
2024-04-13T21:07:42.406Z,0
2024-04-13T21:14:02.396Z,0
2024-04-13T21:20:24.364Z,0
2024-04-13T21:26:44.368Z,0
2024-04-13T21:33:06.539Z,0
2024-04-13T21:39:26.410Z,0
2024-04-13T21:45:48.387Z,0
2024-04-13T21:52:08.393Z,0
2024-04-13T21:58:30.401Z,0
2024-04-13T22:21:28.442Z,0
2024-04-13T22:27:48.398Z,0
2024-04-13T22:34:10.452Z,0
2024-04-13T22:40:30.385Z,0
2024-04-13T22:46:52.408Z,0
2024-04-13T22:53:12.397Z,0
2024-04-13T22:59:34.429Z,0
2024-04-13T23:05:54.391Z,0
2024-04-13T23:12:16.432Z,0
2024-04-13T23:18:36.475Z,0
2024-04-13T23:24:58.435Z,0
2024-04-13T23:31:18.407Z,0
2024-04-13T23:37:40.422Z,0
2024-04-13T23:44:00.380Z,0
2024-04-13T23:50:22.425Z,0
2024-04-13T23:56:42.428Z,0
