createdAt,value
2023-05-05T00:01:39.502Z,27.50
2023-05-05T00:04:08.146Z,30.00
2023-05-05T00:06:37.374Z,32.00
2023-05-05T00:09:06.037Z,32.75
2023-05-05T00:11:35.081Z,19.25
2023-05-05T00:14:03.648Z,34.50
2023-05-05T00:16:34.002Z,31.75
2023-05-05T00:19:02.817Z,36.75
2023-05-05T00:21:31.832Z,34.00
2023-05-05T00:24:00.426Z,31.75
2023-05-05T00:26:29.332Z,33.25
2023-05-05T00:28:58.521Z,37.50
2023-05-05T00:31:27.606Z,37.50
2023-05-05T00:33:57.563Z,43.00
2023-05-05T00:36:26.679Z,39.25
2023-05-05T00:38:55.915Z,33.00
2023-05-05T00:41:24.818Z,41.75
2023-05-05T00:43:53.823Z,39.75
2023-05-05T00:46:25.770Z,46.75
2023-05-05T00:48:55.950Z,44.00
2023-05-05T00:51:26.998Z,41.25
2023-05-05T00:53:56.266Z,46.50
2023-05-05T00:56:27.477Z,43.00
2023-05-05T00:58:56.437Z,45.25
2023-05-05T01:01:25.597Z,46.50
2023-05-05T01:03:54.360Z,45.50
2023-05-05T01:06:42.990Z,45.75
2023-05-05T01:09:21.159Z,43.50
2023-05-05T01:11:57.014Z,46.25
2023-05-05T01:14:37.478Z,47.00
2023-05-05T01:17:15.932Z,51.75
2023-05-05T01:20:10.606Z,47.25
2023-05-05T01:22:46.858Z,47.25
2023-05-05T01:25:57.226Z,46.75
2023-05-05T01:28:39.919Z,50.25
2023-05-05T01:31:18.856Z,48.25
2023-05-05T01:33:50.894Z,46.75
2023-05-05T01:36:24.642Z,48.00
2023-05-05T01:39:00.326Z,43.50
2023-05-05T01:41:33.308Z,50.75
2023-05-05T01:44:06.089Z,47.50
2023-05-05T01:46:36.643Z,49.75
2023-05-05T01:49:09.644Z,44.25
2023-05-05T01:51:40.083Z,43.75
2023-05-05T01:54:10.438Z,43.50
2023-05-05T01:56:41.865Z,44.25
2023-05-05T01:59:11.689Z,39.75
2023-05-05T02:01:44.722Z,46.25
2023-05-05T02:04:18.730Z,41.00
2023-05-05T02:06:50.476Z,47.00
2023-05-05T02:09:20.235Z,38.75
2023-05-05T02:11:49.501Z,35.75
2023-05-05T02:14:21.236Z,45.00
2023-05-05T02:16:51.332Z,41.50
2023-05-05T02:19:23.513Z,45.50
2023-05-05T02:21:52.314Z,48.25
2023-05-05T02:24:21.450Z,46.00
2023-05-05T02:26:53.155Z,48.25
2023-05-05T02:29:29.421Z,47.75
2023-05-05T02:32:04.416Z,47.00
2023-05-05T02:34:37.977Z,43.25
2023-05-05T02:37:13.846Z,48.75
2023-05-05T02:39:51.655Z,47.75
2023-05-05T02:42:24.545Z,51.50
2023-05-05T02:44:56.958Z,53.00
2023-05-05T02:47:30.004Z,51.00
2023-05-05T02:50:00.270Z,53.25
2023-05-05T02:52:29.167Z,51.00
2023-05-05T02:54:58.337Z,51.00
2023-05-05T02:57:36.854Z,56.50
2023-05-05T03:00:11.876Z,53.00
2023-05-05T03:02:47.425Z,53.00
2023-05-05T03:05:24.758Z,52.50
2023-05-05T03:07:59.478Z,52.00
2023-05-05T03:10:32.200Z,55.75
2023-05-05T03:13:08.359Z,49.25
2023-05-05T03:15:48.137Z,58.75
2023-05-05T03:18:21.746Z,56.75
2023-05-05T03:21:07.945Z,54.25
2023-05-05T03:23:39.006Z,58.75
2023-05-05T03:26:13.255Z,52.75
2023-05-05T03:28:44.328Z,54.50
2023-05-05T03:31:20.092Z,72.25
2023-05-05T03:33:53.368Z,62.50
2023-05-05T03:36:29.255Z,58.00
2023-05-05T03:38:59.291Z,51.75
2023-05-05T03:41:32.251Z,56.75
2023-05-05T03:44:01.592Z,54.75
2023-05-05T03:46:30.756Z,52.00
2023-05-05T03:48:59.429Z,53.75
2023-05-05T03:51:31.727Z,57.00
2023-05-05T03:54:01.433Z,125.25
2023-05-05T03:56:30.328Z,62.25
2023-05-05T03:58:59.014Z,57.00
2023-05-05T04:01:29.905Z,58.25
2023-05-05T04:03:59.150Z,52.50
2023-05-05T04:06:27.998Z,54.50
2023-05-05T04:08:58.087Z,56.25
2023-05-05T04:11:27.496Z,52.50
2023-05-05T04:13:57.286Z,54.50
2023-05-05T04:16:27.455Z,55.75
2023-05-05T04:18:56.657Z,53.00
2023-05-05T04:21:25.705Z,76.25
2023-05-05T04:23:54.351Z,54.00
2023-05-05T04:26:25.720Z,51.00
2023-05-05T04:28:54.397Z,54.50
2023-05-05T04:31:23.435Z,54.75
2023-05-05T04:33:53.044Z,53.50
2023-05-05T04:36:22.125Z,49.75
2023-05-05T04:38:51.468Z,67.67
2023-05-05T04:41:21.425Z,58.75
2023-05-05T04:43:51.819Z,118.25
2023-05-05T04:46:20.751Z,60.75
2023-05-05T04:48:49.592Z,53.00
2023-05-05T04:51:18.634Z,55.50
2023-05-05T04:53:47.536Z,54.00
2023-05-05T04:56:16.573Z,56.00
2023-05-05T04:58:45.666Z,59.00
2023-05-05T05:01:16.026Z,55.75
2023-05-05T05:03:44.705Z,52.25
2023-05-05T05:06:14.537Z,52.25
2023-05-05T05:08:43.327Z,57.25
2023-05-05T05:11:12.275Z,51.50
2023-05-05T05:13:41.704Z,50.50
2023-05-05T05:16:11.580Z,54.75
2023-05-05T05:18:42.016Z,51.50
2023-05-05T05:21:11.218Z,51.75
2023-05-05T05:23:40.429Z,50.75
2023-05-05T05:26:10.111Z,52.25
2023-05-05T05:28:39.049Z,53.00
2023-05-05T05:31:08.005Z,50.25
2023-05-05T05:33:36.960Z,53.00
2023-05-05T05:36:08.117Z,53.25
2023-05-05T05:38:37.680Z,51.33
2023-05-05T05:41:08.385Z,47.50
2023-05-05T05:43:38.891Z,51.00
2023-05-05T05:46:09.302Z,53.50
2023-05-05T05:48:40.237Z,50.25
2023-05-05T05:51:10.708Z,49.50
2023-05-05T05:53:39.667Z,46.00
2023-05-05T05:56:11.007Z,50.50
2023-05-05T05:58:40.603Z,49.50
2023-05-05T06:01:10.951Z,48.75
2023-05-05T06:03:39.699Z,51.00
2023-05-05T06:06:10.359Z,50.75
2023-05-05T06:08:39.009Z,46.00
2023-05-05T06:11:08.566Z,41.00
2023-05-05T06:13:37.390Z,46.50
2023-05-05T06:16:08.064Z,42.25
2023-05-05T06:18:36.929Z,50.50
2023-05-05T06:21:06.775Z,45.75
2023-05-05T06:23:36.973Z,48.00
2023-05-05T06:26:08.643Z,42.50
2023-05-05T06:28:37.382Z,46.50
2023-05-05T06:31:06.328Z,46.75
2023-05-05T06:33:34.925Z,38.50
2023-05-05T06:36:04.003Z,44.00
2023-05-05T06:38:32.712Z,43.25
2023-05-05T06:41:23.362Z,46.50
2023-05-05T06:43:52.132Z,41.50
2023-05-05T06:46:21.057Z,49.75
2023-05-05T06:48:49.852Z,52.50
2023-05-05T06:51:18.748Z,44.25
2023-05-05T06:53:47.392Z,39.50
2023-05-05T06:56:16.388Z,37.25
2023-05-05T06:58:46.525Z,48.00
2023-05-05T07:01:15.466Z,41.25
2023-05-05T07:03:44.067Z,41.25
2023-05-05T07:06:13.247Z,47.25
2023-05-05T07:08:42.593Z,44.25
2023-05-05T07:11:11.446Z,41.50
2023-05-05T07:13:40.054Z,41.50
2023-05-05T07:16:10.559Z,41.50
2023-05-05T07:18:39.178Z,41.75
2023-05-05T07:21:08.121Z,36.00
2023-05-05T07:23:37.950Z,41.25
2023-05-05T07:26:06.912Z,37.75
2023-05-05T07:28:36.353Z,39.00
2023-05-05T07:31:05.323Z,40.75
2023-05-05T07:33:35.336Z,42.75
2023-05-05T07:36:04.591Z,45.50
2023-05-05T07:38:33.252Z,38.25
2023-05-05T07:41:02.089Z,37.75
2023-05-05T07:43:30.728Z,34.75
2023-05-05T07:46:00.304Z,36.75
2023-05-05T07:48:28.991Z,43.25
2023-05-05T07:50:59.571Z,43.50
2023-05-05T07:53:28.308Z,36.50
2023-05-05T07:55:57.293Z,45.75
2023-05-05T07:58:26.092Z,47.00
2023-05-05T08:00:54.969Z,47.50
2023-05-05T08:03:24.844Z,42.25
2023-05-05T08:05:56.756Z,45.50
2023-05-05T08:08:27.064Z,49.75
2023-05-05T08:10:56.026Z,46.00
2023-05-05T08:13:24.557Z,41.25
2023-05-05T08:15:54.185Z,34.25
2023-05-05T08:18:22.889Z,41.00
2023-05-05T08:20:52.984Z,45.25
2023-05-05T08:23:22.318Z,49.00
2023-05-05T08:25:52.716Z,38.00
2023-05-05T08:28:21.279Z,36.25
2023-05-05T08:30:50.909Z,29.75
2023-05-05T08:33:19.590Z,33.50
2023-05-05T08:35:49.941Z,35.75
2023-05-05T08:38:19.174Z,31.50
2023-05-05T08:40:48.447Z,27.25
2023-05-05T08:43:20.470Z,26.50
2023-05-05T08:45:51.345Z,34.25
2023-05-05T08:48:21.409Z,35.75
2023-05-05T08:50:57.389Z,32.50
2023-05-05T08:53:42.656Z,36.25
2023-05-05T08:56:14.709Z,39.50
2023-05-05T08:58:45.034Z,36.75
2023-05-05T09:01:15.669Z,37.75
2023-05-05T09:03:45.000Z,33.00
2023-05-05T09:06:14.235Z,34.75
2023-05-05T09:08:42.854Z,37.50
2023-05-05T09:11:11.788Z,32.50
2023-05-05T09:13:40.488Z,32.75
2023-05-05T09:16:10.918Z,30.50
2023-05-05T09:18:41.138Z,35.25
2023-05-05T09:21:24.872Z,23.60
2023-05-05T09:24:09.301Z,34.75
2023-05-05T09:26:40.805Z,32.75
2023-05-05T09:29:09.619Z,34.00
2023-05-05T09:31:39.899Z,32.50
2023-05-05T09:34:18.028Z,30.25
2023-05-05T09:36:49.031Z,31.25
2023-05-05T09:39:21.187Z,30.25
2023-05-05T09:41:50.178Z,31.50
2023-05-05T09:44:34.960Z,33.50
2023-05-05T09:47:09.654Z,35.75
2023-05-05T09:49:43.602Z,39.50
2023-05-05T09:52:16.575Z,30.25
2023-05-05T09:54:45.809Z,24.50
2023-05-05T09:57:27.961Z,19.40
2023-05-05T09:59:58.576Z,16.60
2023-05-05T10:02:36.341Z,15.20
2023-05-05T10:05:12.957Z,28.75
2023-05-05T10:07:44.099Z,26.50
2023-05-05T10:10:14.587Z,30.00
2023-05-05T10:12:43.687Z,30.50
2023-05-05T10:15:13.824Z,29.25
2023-05-05T10:18:02.797Z,32.75
2023-05-05T10:20:37.497Z,29.75
2023-05-05T10:23:09.534Z,30.75
2023-05-05T10:25:43.875Z,24.25
2023-05-05T10:28:22.296Z,30.75
2023-05-05T10:30:57.460Z,27.75
2023-05-05T10:33:36.313Z,23.00
2023-05-05T10:36:07.736Z,23.20
2023-05-05T10:38:37.601Z,20.80
2023-05-05T10:41:07.422Z,19.00
2023-05-05T10:43:37.110Z,21.80
2023-05-05T10:46:06.082Z,19.40
2023-05-05T10:48:41.597Z,23.40
2023-05-05T10:51:38.346Z,21.00
2023-05-05T10:54:15.045Z,19.80
2023-05-05T10:56:44.555Z,15.80
2023-05-05T10:59:42.466Z,19.20
2023-05-05T11:02:25.638Z,18.20
2023-05-05T11:05:18.111Z,18.60
2023-05-05T11:07:49.279Z,21.20
2023-05-05T11:10:21.081Z,21.40
2023-05-05T11:13:21.509Z,21.20
2023-05-05T11:15:52.493Z,20.80
2023-05-05T11:18:38.066Z,21.00
2023-05-05T11:21:16.690Z,23.00
2023-05-05T11:23:47.321Z,23.20
2023-05-05T11:26:17.703Z,25.20
2023-05-05T11:29:03.111Z,22.40
2023-05-05T11:31:33.492Z,26.60
2023-05-05T11:34:30.321Z,22.60
2023-05-05T11:37:03.434Z,23.00
2023-05-05T11:39:46.518Z,25.60
2023-05-05T11:42:24.735Z,19.40
2023-05-05T11:44:53.951Z,18.40
2023-05-05T11:47:31.272Z,25.50
2023-05-05T11:50:00.555Z,24.80
2023-05-05T11:52:31.073Z,24.25
2023-05-05T11:55:03.882Z,18.60
2023-05-05T11:57:32.994Z,22.00
2023-05-05T12:00:02.934Z,21.20
2023-05-05T12:02:35.794Z,21.40
2023-05-05T12:05:05.565Z,22.20
2023-05-05T12:07:35.971Z,24.20
2023-05-05T12:10:04.904Z,20.25
2023-05-05T12:12:39.504Z,23.00
2023-05-05T12:15:09.801Z,26.25
2023-05-05T12:17:45.871Z,24.25
2023-05-05T12:20:14.684Z,24.50
2023-05-05T12:22:45.097Z,24.20
2023-05-05T12:25:14.603Z,23.75
2023-05-05T12:27:53.426Z,21.00
2023-05-05T12:30:23.807Z,21.40
2023-05-05T12:33:02.572Z,27.75
2023-05-05T12:35:31.695Z,23.75
2023-05-05T12:38:02.109Z,21.20
2023-05-05T12:40:52.978Z,19.20
2023-05-05T12:43:30.055Z,17.20
2023-05-05T12:46:07.170Z,18.20
2023-05-05T12:48:38.115Z,18.00
2023-05-05T12:51:15.441Z,19.00
2023-05-05T12:53:46.439Z,16.80
2023-05-05T12:56:31.538Z,17.20
2023-05-05T12:59:00.983Z,19.20
2023-05-05T13:01:30.536Z,14.40
2023-05-05T13:04:13.725Z,14.20
2023-05-05T13:06:44.110Z,17.00
2023-05-05T13:09:25.815Z,17.25
2023-05-05T13:11:55.062Z,16.25
2023-05-05T13:14:24.553Z,15.50
2023-05-05T13:16:54.356Z,17.60
2023-05-05T13:19:25.009Z,16.75
2023-05-05T13:21:53.993Z,15.00
2023-05-05T13:24:37.972Z,16.60
2023-05-05T13:27:11.780Z,12.80
2023-05-05T13:29:41.708Z,15.40
2023-05-05T13:32:10.402Z,15.60
2023-05-05T13:34:40.036Z,18.75
2023-05-05T13:37:08.779Z,16.40
2023-05-05T13:39:39.092Z,17.60
2023-05-05T13:42:07.710Z,15.60
2023-05-05T13:44:36.836Z,15.60
2023-05-05T13:47:05.807Z,14.80
2023-05-05T13:49:36.025Z,10.80
2023-05-05T13:52:04.765Z,18.40
2023-05-05T13:54:33.864Z,17.80
2023-05-05T13:57:04.939Z,15.80
2023-05-05T13:59:33.852Z,16.00
2023-05-05T14:02:02.634Z,15.20
2023-05-05T14:04:31.748Z,14.60
2023-05-05T14:07:01.175Z,15.20
2023-05-05T14:09:30.193Z,16.80
2023-05-05T14:11:59.008Z,17.80
2023-05-05T14:14:29.605Z,18.20
2023-05-05T14:16:58.244Z,18.20
2023-05-05T14:19:27.694Z,16.60
2023-05-05T14:21:56.512Z,17.20
2023-05-05T14:24:26.134Z,14.40
2023-05-05T14:26:54.654Z,17.60
2023-05-05T14:29:23.678Z,16.80
2023-05-05T14:31:53.658Z,14.60
2023-05-05T14:34:23.137Z,18.20
2023-05-05T14:36:51.898Z,14.60
2023-05-05T14:39:20.779Z,17.60
2023-05-05T14:41:49.422Z,14.40
2023-05-05T14:44:18.316Z,20.20
2023-05-05T14:46:48.544Z,17.00
2023-05-05T14:49:20.034Z,14.80
2023-05-05T14:51:48.666Z,13.20
2023-05-05T14:54:27.536Z,17.00
2023-05-05T14:56:58.382Z,15.20
2023-05-05T14:59:27.670Z,14.20
2023-05-05T15:01:56.993Z,13.40
2023-05-05T15:04:27.530Z,20.75
2023-05-05T15:06:56.591Z,58.50
2023-05-05T15:09:25.681Z,21.50
2023-05-05T15:11:54.959Z,15.80
2023-05-05T15:14:23.849Z,11.80
2023-05-05T15:16:52.420Z,12.20
2023-05-05T15:19:21.879Z,16.00
2023-05-05T15:21:54.128Z,15.00
2023-05-05T15:24:23.035Z,10.00
2023-05-05T15:26:51.613Z,14.80
2023-05-05T15:29:20.538Z,13.60
2023-05-05T15:31:49.203Z,11.00
2023-05-05T15:34:18.227Z,14.60
2023-05-05T15:36:47.021Z,15.20
2023-05-05T15:39:17.909Z,13.00
2023-05-05T15:41:46.576Z,15.00
2023-05-05T15:44:16.044Z,13.40
2023-05-05T15:46:44.755Z,76.00
2023-05-05T15:49:13.655Z,61.67
2023-05-05T15:51:42.205Z,11.60
2023-05-05T15:54:11.196Z,13.40
2023-05-05T15:56:41.254Z,14.40
2023-05-05T15:59:10.109Z,13.40
2023-05-05T16:01:38.992Z,13.20
2023-05-05T16:04:07.966Z,14.80
2023-05-05T16:06:36.977Z,15.60
2023-05-05T16:09:05.914Z,14.40
2023-05-05T16:11:34.631Z,15.40
2023-05-05T16:14:05.240Z,26.00
2023-05-05T16:16:33.883Z,28.50
2023-05-05T16:19:03.082Z,20.80
2023-05-05T16:21:33.404Z,15.20
2023-05-05T16:24:02.293Z,13.20
2023-05-05T16:26:30.978Z,17.40
2023-05-05T16:28:59.840Z,15.80
2023-05-05T16:31:29.797Z,20.00
2023-05-05T16:33:58.769Z,16.00
2023-05-05T16:36:27.872Z,17.80
2023-05-05T16:38:57.266Z,16.60
2023-05-05T16:41:26.063Z,14.20
2023-05-05T16:43:54.884Z,14.00
2023-05-05T16:46:23.566Z,14.60
2023-05-05T16:48:53.944Z,11.00
2023-05-05T16:51:22.871Z,19.40
2023-05-05T16:53:52.385Z,28.50
2023-05-05T16:56:21.231Z,15.40
2023-05-05T16:58:50.232Z,20.80
2023-05-05T17:01:18.875Z,15.60
2023-05-05T17:03:48.047Z,13.00
2023-05-05T17:06:18.041Z,15.20
2023-05-05T17:08:47.040Z,13.20
2023-05-05T17:11:15.799Z,14.20
2023-05-05T17:13:44.709Z,12.60
2023-05-05T17:16:13.283Z,100.50
2023-05-05T17:18:42.316Z,9.60
2023-05-05T17:21:11.038Z,13.80
2023-05-05T17:23:41.490Z,14.20
2023-05-05T17:26:10.109Z,12.60
2023-05-05T17:28:39.077Z,13.20
2023-05-05T17:31:08.189Z,13.40
2023-05-05T17:33:37.080Z,15.80
2023-05-05T17:36:06.290Z,14.00
2023-05-05T17:38:35.288Z,16.60
2023-05-05T17:41:05.194Z,14.80
2023-05-05T17:43:34.553Z,18.00
2023-05-05T17:46:03.235Z,14.40
2023-05-05T17:48:32.083Z,16.60
2023-05-05T17:51:00.701Z,21.60
2023-05-05T17:53:29.555Z,25.25
2023-05-05T17:55:58.050Z,20.00
2023-05-05T17:58:28.608Z,18.80
2023-05-05T18:00:57.347Z,26.40
2023-05-05T18:03:26.488Z,22.40
2023-05-05T18:05:55.171Z,23.40
2023-05-05T18:08:24.051Z,28.00
2023-05-05T18:10:54.232Z,21.20
2023-05-05T18:13:23.105Z,15.00
2023-05-05T18:15:53.153Z,20.80
2023-05-05T18:18:22.302Z,79.50
2023-05-05T18:20:50.881Z,57.75
2023-05-05T18:23:19.720Z,26.50
2023-05-05T18:25:48.222Z,19.60
2023-05-05T18:28:17.118Z,27.40
2023-05-05T18:30:45.731Z,21.40
2023-05-05T18:33:16.272Z,19.40
2023-05-05T18:35:45.112Z,23.20
2023-05-05T18:38:14.018Z,26.50
2023-05-05T18:40:42.588Z,26.50
2023-05-05T18:43:11.609Z,27.00
2023-05-05T18:45:40.299Z,24.75
2023-05-05T18:48:09.227Z,23.60
2023-05-05T18:50:39.278Z,20.80
2023-05-05T18:53:08.261Z,23.80
2023-05-05T18:55:36.810Z,24.00
2023-05-05T18:58:05.665Z,35.50
2023-05-05T19:00:34.281Z,50.25
2023-05-05T19:03:03.287Z,33.25
2023-05-05T19:05:31.843Z,28.00
2023-05-05T19:08:02.217Z,27.25
2023-05-05T19:10:30.853Z,23.00
2023-05-05T19:12:59.899Z,23.50
2023-05-05T19:15:28.764Z,21.75
2023-05-05T19:17:57.826Z,24.00
2023-05-05T19:20:26.464Z,22.50
2023-05-05T19:22:57.575Z,18.60
2023-05-05T19:25:27.731Z,16.40
2023-05-05T19:27:56.705Z,19.20
2023-05-05T19:30:25.477Z,64.33
2023-05-05T19:32:54.388Z,25.50
2023-05-05T19:35:22.964Z,23.00
2023-05-05T19:37:51.886Z,18.80
2023-05-05T19:40:20.881Z,16.60
2023-05-05T19:42:51.264Z,19.40
2023-05-05T19:45:20.036Z,19.00
2023-05-05T19:47:48.944Z,18.80
2023-05-05T19:50:17.807Z,17.80
2023-05-05T19:52:46.707Z,16.20
2023-05-05T19:55:15.197Z,20.00
2023-05-05T19:57:44.258Z,20.20
2023-05-05T20:00:15.132Z,17.60
2023-05-05T20:02:45.369Z,26.25
2023-05-05T20:05:16.382Z,33.25
2023-05-05T20:07:46.413Z,30.50
2023-05-05T20:10:15.878Z,21.00
2023-05-05T20:12:48.361Z,15.40
2023-05-05T20:15:21.707Z,22.00
2023-05-05T20:17:50.937Z,19.40
2023-05-05T20:20:22.962Z,14.60
2023-05-05T20:22:51.981Z,19.00
2023-05-05T20:25:20.507Z,18.80
2023-05-05T20:27:49.427Z,18.40
2023-05-05T20:30:19.426Z,25.20
2023-05-05T20:32:48.345Z,20.20
2023-05-05T20:35:17.031Z,23.00
2023-05-05T20:37:46.404Z,24.20
2023-05-05T20:40:15.154Z,25.80
2023-05-05T20:42:44.136Z,22.40
2023-05-05T20:45:13.009Z,22.40
2023-05-05T20:47:43.670Z,17.80
2023-05-05T20:50:12.645Z,19.60
2023-05-05T20:52:41.507Z,21.40
2023-05-05T20:55:10.315Z,19.60
2023-05-05T20:57:39.178Z,16.80
2023-05-05T21:00:09.191Z,19.20
2023-05-05T21:02:38.592Z,17.80
2023-05-05T21:05:09.618Z,19.80
2023-05-05T21:07:38.621Z,17.20
2023-05-05T21:10:08.879Z,19.20
2023-05-05T21:12:38.322Z,17.20
2023-05-05T21:15:08.412Z,17.40
2023-05-05T21:17:37.566Z,19.00
2023-05-05T21:20:08.858Z,21.20
2023-05-05T21:22:37.832Z,18.60
2023-05-05T21:25:14.536Z,16.20
2023-05-05T21:27:43.630Z,21.60
2023-05-05T21:30:13.152Z,17.40
2023-05-05T21:32:42.458Z,17.60
2023-05-05T21:35:12.378Z,16.40
2023-05-05T21:37:41.555Z,18.40
2023-05-05T21:40:13.679Z,25.00
2023-05-05T21:42:43.691Z,20.40
2023-05-05T21:45:13.052Z,15.60
2023-05-05T21:47:41.887Z,18.40
2023-05-05T21:50:13.118Z,19.40
2023-05-05T21:52:42.112Z,17.20
2023-05-05T21:55:11.340Z,18.60
2023-05-05T21:57:40.157Z,22.00
2023-05-05T22:00:10.120Z,22.40
2023-05-05T22:02:42.173Z,16.60
2023-05-05T22:05:12.568Z,18.60
2023-05-05T22:07:41.991Z,20.00
2023-05-05T22:10:11.400Z,19.80
2023-05-05T22:12:40.745Z,20.00
2023-05-05T22:15:10.581Z,16.40
2023-05-05T22:17:39.826Z,18.20
2023-05-05T22:20:10.052Z,21.20
2023-05-05T22:22:40.680Z,18.40
2023-05-05T22:25:10.548Z,23.40
2023-05-05T22:27:39.647Z,17.20
2023-05-05T22:30:09.668Z,20.00
2023-05-05T22:32:38.600Z,22.40
2023-05-05T22:35:08.038Z,20.20
2023-05-05T22:37:37.244Z,18.80
2023-05-05T22:40:10.022Z,17.80
2023-05-05T22:42:39.206Z,19.00
2023-05-05T22:45:09.673Z,21.00
2023-05-05T22:47:38.798Z,17.00
2023-05-05T22:50:08.731Z,20.60
2023-05-05T22:52:37.661Z,18.40
2023-05-05T22:55:08.542Z,20.20
2023-05-05T22:57:37.663Z,19.00
2023-05-05T23:00:08.575Z,18.80
2023-05-05T23:02:37.855Z,16.80
2023-05-05T23:05:07.945Z,18.00
2023-05-05T23:07:37.132Z,19.20
2023-05-05T23:10:08.023Z,22.20
2023-05-05T23:12:37.021Z,24.60
2023-05-05T23:15:06.520Z,21.60
2023-05-05T23:17:35.667Z,22.60
2023-05-05T23:20:05.892Z,19.00
2023-05-05T23:22:34.778Z,17.60
2023-05-05T23:25:03.328Z,18.40
2023-05-05T23:27:33.691Z,18.60
2023-05-05T23:30:02.381Z,19.00
2023-05-05T23:32:31.452Z,18.60
2023-05-05T23:34:59.914Z,18.40
2023-05-05T23:37:29.306Z,18.00
2023-05-05T23:39:58.004Z,16.60
2023-05-05T23:42:26.885Z,19.80
2023-05-05T23:44:56.814Z,14.60
2023-05-05T23:47:25.759Z,17.00
2023-05-05T23:49:54.465Z,19.00
2023-05-05T23:52:23.676Z,15.00
2023-05-05T23:54:52.220Z,19.60
2023-05-05T23:57:21.044Z,19.60
2023-05-05T23:59:49.605Z,18.20
