createdAt,value
2018-04-27T00:00:14.365Z,1009.53
2018-04-27T00:01:14.385Z,1009.52
2018-04-27T00:02:14.403Z,1009.51
2018-04-27T00:03:14.423Z,1009.54
2018-04-27T00:04:14.437Z,1009.51
2018-04-27T00:05:14.458Z,1009.50
2018-04-27T00:06:14.476Z,1009.46
2018-04-27T00:07:14.493Z,1009.49
2018-04-27T00:08:14.513Z,1009.51
2018-04-27T00:09:14.525Z,1009.48
2018-04-27T00:10:14.546Z,1009.46
2018-04-27T00:11:14.560Z,1009.52
2018-04-27T00:12:14.583Z,1009.47
2018-04-27T00:13:14.601Z,1009.46
2018-04-27T00:14:14.619Z,1009.43
2018-04-27T00:15:14.627Z,1009.42
2018-04-27T00:16:14.647Z,1009.41
2018-04-27T00:17:14.667Z,1009.37
2018-04-27T00:18:14.688Z,1009.37
2018-04-27T00:19:14.695Z,1009.41
2018-04-27T00:20:14.717Z,1009.37
2018-04-27T00:21:14.737Z,1009.35
2018-04-27T00:22:14.749Z,1009.36
2018-04-27T00:23:14.777Z,1009.36
2018-04-27T00:24:14.791Z,1009.31
2018-04-27T00:25:14.803Z,1009.30
2018-04-27T00:26:14.820Z,1009.37
2018-04-27T00:27:14.841Z,1009.38
2018-04-27T00:28:14.860Z,1009.31
2018-04-27T00:29:14.875Z,1009.37
2018-04-27T00:30:14.887Z,1009.35
2018-04-27T00:31:14.912Z,1009.38
2018-04-27T00:32:14.928Z,1009.37
2018-04-27T00:33:14.943Z,1009.34
2018-04-27T00:34:14.977Z,1009.35
2018-04-27T00:35:14.982Z,1009.32
2018-04-27T00:36:14.992Z,1009.32
2018-04-27T00:37:15.025Z,1009.32
2018-04-27T00:38:15.035Z,1009.27
2018-04-27T00:39:15.043Z,1009.27
2018-04-27T00:40:15.072Z,1009.29
2018-04-27T00:41:15.078Z,1009.28
2018-04-27T00:42:15.100Z,1009.27
2018-04-27T00:43:15.121Z,1009.20
2018-04-27T00:44:15.139Z,1009.19
2018-04-27T00:45:15.153Z,1009.21
2018-04-27T00:46:15.178Z,1009.15
2018-04-27T00:47:15.185Z,1009.20
2018-04-27T00:48:15.203Z,1009.23
2018-04-27T00:49:15.223Z,1009.19
2018-04-27T00:50:15.247Z,1009.18
2018-04-27T00:51:15.253Z,1009.19
2018-04-27T00:52:15.274Z,1009.16
2018-04-27T00:53:15.292Z,1009.20
2018-04-27T00:54:15.304Z,1009.13
2018-04-27T00:55:15.329Z,1009.19
2018-04-27T00:56:15.347Z,1009.19
2018-04-27T00:57:15.358Z,1009.19
2018-04-27T00:58:15.376Z,1009.17
2018-04-27T00:59:15.395Z,1009.18
2018-04-27T01:00:15.417Z,1009.17
2018-04-27T01:01:15.431Z,1009.21
2018-04-27T01:02:15.443Z,1009.14
2018-04-27T01:03:15.461Z,1009.17
2018-04-27T01:04:15.482Z,1009.13
2018-04-27T01:05:15.497Z,1009.12
2018-04-27T01:06:15.512Z,1009.11
2018-04-27T01:07:15.537Z,1009.12
2018-04-27T01:08:15.553Z,1009.09
2018-04-27T01:09:15.566Z,1009.09
2018-04-27T01:10:15.594Z,1009.10
2018-04-27T01:11:15.598Z,1009.08
2018-04-27T01:12:15.619Z,1009.08
2018-04-27T01:13:15.638Z,1009.04
2018-04-27T01:14:15.659Z,1009.04
2018-04-27T01:15:15.670Z,1009.00
2018-04-27T01:16:15.684Z,1009.02
2018-04-27T01:17:15.711Z,1009.01
2018-04-27T01:18:15.723Z,1009.00
2018-04-27T01:19:15.742Z,1009.00
2018-04-27T01:20:15.762Z,1008.98
2018-04-27T01:21:15.771Z,1008.93
2018-04-27T01:22:15.796Z,1008.98
2018-04-27T01:23:15.804Z,1008.94
2018-04-27T01:24:15.825Z,1008.97
2018-04-27T01:25:15.849Z,1008.98
2018-04-27T01:26:15.857Z,1008.98
2018-04-27T01:27:15.881Z,1008.92
2018-04-27T01:28:15.902Z,1008.92
2018-04-27T01:29:15.910Z,1008.85
2018-04-27T01:30:15.928Z,1008.88
2018-04-27T01:31:15.950Z,1008.92
2018-04-27T01:32:15.965Z,1008.86
2018-04-27T01:33:15.976Z,1008.88
2018-04-27T01:34:16.003Z,1008.91
2018-04-27T01:35:16.012Z,1008.89
2018-04-27T01:36:16.026Z,1008.87
2018-04-27T01:37:16.052Z,1008.90
2018-04-27T01:38:16.060Z,1008.91
2018-04-27T01:39:16.085Z,1008.87
2018-04-27T01:40:16.101Z,1008.89
2018-04-27T01:41:16.119Z,1008.84
2018-04-27T01:42:16.138Z,1008.86
2018-04-27T01:43:16.146Z,1008.83
2018-04-27T01:44:16.167Z,1008.85
2018-04-27T01:45:16.187Z,1008.79
2018-04-27T01:46:16.207Z,1008.81
2018-04-27T01:47:16.218Z,1008.80
2018-04-27T01:48:16.233Z,1008.77
2018-04-27T01:49:16.252Z,1008.75
2018-04-27T01:50:16.276Z,1008.73
2018-04-27T01:51:16.289Z,1008.74
2018-04-27T01:52:16.305Z,1008.71
2018-04-27T01:53:16.325Z,1008.72
2018-04-27T01:54:16.340Z,1008.70
2018-04-27T01:55:16.358Z,1008.73
2018-04-27T01:56:16.372Z,1008.76
2018-04-27T01:57:16.394Z,1008.75
2018-04-27T01:58:16.408Z,1008.73
2018-04-27T01:59:16.429Z,1008.78
2018-04-27T02:00:16.444Z,1008.77
2018-04-27T02:01:16.459Z,1008.82
2018-04-27T02:02:16.476Z,1008.80
2018-04-27T02:03:16.495Z,1008.77
2018-04-27T02:04:16.515Z,1008.79
2018-04-27T02:05:16.532Z,1008.81
2018-04-27T02:06:16.541Z,1008.79
2018-04-27T02:07:16.561Z,1008.82
2018-04-27T02:08:16.577Z,1008.82
2018-04-27T02:09:16.590Z,1008.79
2018-04-27T02:10:16.611Z,1008.77
2018-04-27T02:11:16.624Z,1008.73
2018-04-27T02:12:16.644Z,1008.72
2018-04-27T02:13:16.651Z,1008.70
2018-04-27T02:14:16.676Z,1008.73
2018-04-27T02:15:16.680Z,1008.73
2018-04-27T02:16:16.699Z,1008.75
2018-04-27T02:17:16.722Z,1008.72
2018-04-27T02:18:16.733Z,1008.65
2018-04-27T02:19:16.759Z,1008.65
2018-04-27T02:20:16.766Z,1008.62
2018-04-27T02:21:16.785Z,1008.62
2018-04-27T02:22:16.801Z,1008.63
2018-04-27T02:23:16.819Z,1008.64
2018-04-27T02:24:16.837Z,1008.64
2018-04-27T02:25:16.855Z,1008.63
2018-04-27T02:26:16.870Z,1008.64
2018-04-27T02:27:16.889Z,1008.64
2018-04-27T02:28:16.910Z,1008.63
2018-04-27T02:29:16.918Z,1008.57
2018-04-27T02:30:16.941Z,1008.64
2018-04-27T02:31:16.962Z,1008.53
2018-04-27T02:32:16.970Z,1008.56
2018-04-27T02:33:16.997Z,1008.50
2018-04-27T02:34:17.008Z,1008.48
2018-04-27T02:35:17.020Z,1008.48
2018-04-27T02:36:17.044Z,1008.48
2018-04-27T02:37:17.059Z,1008.50
2018-04-27T02:38:17.079Z,1008.53
2018-04-27T02:39:17.089Z,1008.51
2018-04-27T02:40:17.110Z,1008.51
2018-04-27T02:41:17.124Z,1008.49
2018-04-27T02:42:17.146Z,1008.44
2018-04-27T02:43:17.158Z,1008.46
2018-04-27T02:44:17.176Z,1008.47
2018-04-27T02:45:17.190Z,1008.50
2018-04-27T02:46:17.207Z,1008.48
2018-04-27T02:47:17.228Z,1008.47
2018-04-27T02:48:17.242Z,1008.48
2018-04-27T02:49:17.263Z,1008.48
2018-04-27T02:50:17.273Z,1008.46
2018-04-27T02:51:17.299Z,1008.42
2018-04-27T02:52:17.308Z,1008.46
2018-04-27T02:53:17.327Z,1008.48
2018-04-27T02:54:17.344Z,1008.46
2018-04-27T02:55:17.359Z,1008.47
2018-04-27T02:56:17.377Z,1008.44
2018-04-27T02:57:17.398Z,1008.48
2018-04-27T02:58:17.412Z,1008.52
2018-04-27T02:59:17.433Z,1008.52
2018-04-27T03:00:17.454Z,1008.46
2018-04-27T03:01:17.461Z,1008.44
2018-04-27T03:02:17.484Z,1008.48
2018-04-27T03:03:17.497Z,1008.46
2018-04-27T03:04:17.510Z,1008.44
2018-04-27T03:05:17.536Z,1008.47
2018-04-27T03:06:17.549Z,1008.45
2018-04-27T03:07:17.577Z,1008.42
2018-04-27T03:08:17.588Z,1008.42
2018-04-27T03:09:17.601Z,1008.40
2018-04-27T03:10:17.613Z,1008.41
2018-04-27T03:11:17.631Z,1008.42
2018-04-27T03:12:17.652Z,1008.40
2018-04-27T03:13:17.665Z,1008.39
2018-04-27T03:14:17.685Z,1008.44
2018-04-27T03:15:17.701Z,1008.38
2018-04-27T03:16:17.714Z,1008.43
2018-04-27T03:17:17.739Z,1008.38
2018-04-27T03:18:17.754Z,1008.36
2018-04-27T03:19:17.770Z,1008.34
2018-04-27T03:20:17.790Z,1008.33
2018-04-27T03:21:17.800Z,1008.37
2018-04-27T03:22:17.821Z,1008.33
2018-04-27T03:23:17.842Z,1008.32
2018-04-27T03:24:17.848Z,1008.37
2018-04-27T03:25:17.868Z,1008.29
2018-04-27T03:26:17.888Z,1008.24
2018-04-27T03:27:17.905Z,1008.26
2018-04-27T03:28:17.919Z,1008.24
2018-04-27T03:29:17.940Z,1008.28
2018-04-27T03:30:17.959Z,1008.27
2018-04-27T03:31:17.968Z,1008.27
2018-04-27T03:32:17.989Z,1008.23
2018-04-27T03:33:18.007Z,1008.28
2018-04-27T03:34:18.058Z,1008.27
2018-04-27T03:35:18.044Z,1008.22
2018-04-27T03:36:18.058Z,1008.23
2018-04-27T03:37:18.071Z,1008.22
2018-04-27T03:38:18.089Z,1008.28
2018-04-27T03:39:18.171Z,1008.26
2018-04-27T03:40:18.128Z,1008.23
2018-04-27T03:41:18.136Z,1008.23
2018-04-27T03:42:18.160Z,1008.20
2018-04-27T03:43:18.172Z,1008.18
2018-04-27T03:44:18.186Z,1008.21
2018-04-27T03:45:18.215Z,1008.20
2018-04-27T03:46:18.221Z,1008.20
2018-04-27T03:47:18.245Z,1008.19
2018-04-27T03:48:18.259Z,1008.19
2018-04-27T03:49:18.273Z,1008.22
2018-04-27T03:50:18.296Z,1008.24
2018-04-27T03:51:18.303Z,1008.19
2018-04-27T03:52:18.324Z,1008.21
2018-04-27T03:53:18.344Z,1008.23
2018-04-27T03:54:18.358Z,1008.22
2018-04-27T03:55:18.380Z,1008.18
2018-04-27T03:56:18.388Z,1008.24
2018-04-27T03:57:18.409Z,1008.13
2018-04-27T03:58:18.426Z,1008.14
2018-04-27T03:59:18.442Z,1008.14
2018-04-27T04:00:18.461Z,1008.14
2018-04-27T04:01:18.479Z,1008.14
2018-04-27T04:02:18.504Z,1008.14
2018-04-27T04:03:18.507Z,1008.15
2018-04-27T04:04:18.526Z,1008.17
2018-04-27T04:05:18.546Z,1008.16
2018-04-27T04:06:18.558Z,1008.15
2018-04-27T04:07:18.583Z,1008.16
2018-04-27T04:08:18.598Z,1008.16
2018-04-27T04:09:18.610Z,1008.16
2018-04-27T04:10:18.628Z,1008.13
2018-04-27T04:11:18.646Z,1008.11
2018-04-27T04:12:18.668Z,1008.12
2018-04-27T04:13:18.680Z,1008.09
2018-04-27T04:14:18.692Z,1008.14
2018-04-27T04:15:18.711Z,1008.08
2018-04-27T04:16:18.732Z,1008.08
2018-04-27T04:17:18.745Z,1008.09
2018-04-27T04:18:18.765Z,1008.09
2018-04-27T04:19:18.779Z,1008.07
2018-04-27T04:20:18.798Z,1008.05
2018-04-27T04:21:18.814Z,1008.06
2018-04-27T04:22:18.835Z,1008.11
2018-04-27T04:23:18.849Z,1008.07
2018-04-27T04:24:18.868Z,1008.07
2018-04-27T04:25:18.882Z,1008.09
2018-04-27T04:26:18.896Z,1008.08
2018-04-27T04:27:18.916Z,1008.08
2018-04-27T04:28:18.929Z,1008.10
2018-04-27T04:29:18.950Z,1008.08
2018-04-27T04:30:18.967Z,1008.09
2018-04-27T04:31:18.980Z,1008.11
2018-04-27T04:32:19.044Z,1008.10
2018-04-27T04:33:19.014Z,1008.12
2018-04-27T04:34:19.028Z,1008.09
2018-04-27T04:35:19.048Z,1008.09
2018-04-27T04:36:19.062Z,1008.08
2018-04-27T04:37:19.089Z,1008.08
2018-04-27T04:38:19.183Z,1008.05
2018-04-27T04:39:19.116Z,1008.03
2018-04-27T04:40:19.138Z,1008.07
2018-04-27T04:41:19.152Z,1008.12
2018-04-27T04:42:19.168Z,1008.13
2018-04-27T04:43:19.181Z,1008.14
2018-04-27T04:44:19.202Z,1008.15
2018-04-27T04:45:19.218Z,1008.16
2018-04-27T04:46:19.233Z,1008.19
2018-04-27T04:47:19.252Z,1008.15
2018-04-27T04:48:19.265Z,1008.20
2018-04-27T04:49:19.285Z,1008.21
2018-04-27T04:50:19.305Z,1008.19
2018-04-27T04:51:19.318Z,1008.17
2018-04-27T04:52:19.403Z,1008.21
2018-04-27T04:53:19.347Z,1008.16
2018-04-27T04:54:19.368Z,1008.15
2018-04-27T04:55:19.383Z,1008.14
2018-04-27T04:56:19.397Z,1008.20
2018-04-27T04:57:19.420Z,1008.17
2018-04-27T04:58:19.441Z,1008.17
2018-04-27T04:59:19.446Z,1008.19
2018-04-27T05:00:19.466Z,1008.22
2018-04-27T05:01:19.487Z,1008.22
2018-04-27T05:02:19.501Z,1008.24
2018-04-27T05:03:19.524Z,1008.22
2018-04-27T05:04:19.537Z,1008.22
2018-04-27T05:05:19.552Z,1008.22
2018-04-27T05:06:19.571Z,1008.22
2018-04-27T05:07:19.585Z,1008.25
2018-04-27T05:08:19.671Z,1008.28
2018-04-27T05:09:19.624Z,1008.24
2018-04-27T05:10:19.636Z,1008.25
2018-04-27T05:11:19.656Z,1008.20
2018-04-27T05:12:19.677Z,1008.19
2018-04-27T05:13:19.683Z,1008.22
2018-04-27T05:14:19.702Z,1008.13
2018-04-27T05:15:19.726Z,1008.13
2018-04-27T05:16:19.740Z,1008.11
2018-04-27T05:17:19.753Z,1008.15
2018-04-27T05:18:19.776Z,1008.15
2018-04-27T05:19:19.784Z,1008.13
2018-04-27T05:20:19.805Z,1008.12
2018-04-27T05:21:19.826Z,1008.07
2018-04-27T05:22:19.839Z,1008.03
2018-04-27T05:23:19.859Z,1008.00
2018-04-27T05:24:19.962Z,1008.06
2018-04-27T05:25:19.891Z,1008.00
2018-04-27T05:26:19.911Z,1008.02
2018-04-27T05:27:19.922Z,1008.00
2018-04-27T05:28:19.945Z,1007.96
2018-04-27T05:29:19.962Z,1007.96
2018-04-27T05:30:20.076Z,1007.94
2018-04-27T05:31:19.992Z,1007.92
2018-04-27T05:32:20.018Z,1007.91
2018-04-27T05:33:20.022Z,1007.86
2018-04-27T05:34:20.040Z,1007.82
2018-04-27T05:35:20.065Z,1007.81
2018-04-27T05:36:20.072Z,1007.89
2018-04-27T05:37:20.098Z,1007.86
2018-04-27T05:38:20.108Z,1007.88
2018-04-27T05:39:20.131Z,1007.83
2018-04-27T05:40:20.141Z,1007.89
2018-04-27T05:41:20.166Z,1007.94
2018-04-27T05:42:20.184Z,1007.90
2018-04-27T05:43:20.191Z,1007.89
2018-04-27T05:44:20.218Z,1007.92
2018-04-27T05:45:20.232Z,1007.91
2018-04-27T05:46:20.244Z,1007.95
2018-04-27T05:47:20.271Z,1007.89
2018-04-27T05:48:20.349Z,1007.97
2018-04-27T05:49:20.298Z,1007.97
2018-04-27T05:50:20.320Z,1007.96
2018-04-27T05:51:20.329Z,1007.98
2018-04-27T05:52:20.349Z,1007.97
2018-04-27T05:53:20.368Z,1007.96
2018-04-27T05:54:20.394Z,1007.99
2018-04-27T05:55:20.404Z,1008.03
2018-04-27T05:56:20.427Z,1007.98
2018-04-27T05:57:20.433Z,1007.98
2018-04-27T05:58:20.457Z,1007.98
2018-04-27T05:59:20.477Z,1007.90
2018-04-27T06:00:20.486Z,1007.94
2018-04-27T06:01:20.506Z,1007.91
2018-04-27T06:02:20.525Z,1007.84
2018-04-27T06:03:20.545Z,1007.90
2018-04-27T06:04:20.567Z,1007.92
2018-04-27T06:05:20.578Z,1007.93
2018-04-27T06:06:20.602Z,1007.87
2018-04-27T06:07:20.616Z,1007.91
2018-04-27T06:08:20.632Z,1007.97
2018-04-27T06:09:20.666Z,1007.86
2018-04-27T06:10:20.678Z,1007.93
2018-04-27T06:11:20.691Z,1007.88
2018-04-27T06:12:20.708Z,1007.84
2018-04-27T06:13:20.737Z,1007.86
2018-04-27T06:14:20.748Z,1007.87
2018-04-27T06:15:20.774Z,1007.81
2018-04-27T06:16:20.793Z,1007.82
2018-04-27T06:17:20.804Z,1007.84
2018-04-27T06:18:20.826Z,1007.89
2018-04-27T06:19:20.850Z,1007.81
2018-04-27T06:20:20.862Z,1007.72
2018-04-27T06:21:20.890Z,1007.75
2018-04-27T06:22:20.912Z,1007.90
2018-04-27T06:23:20.924Z,1007.90
2018-04-27T06:24:20.981Z,1007.86
2018-04-27T06:25:20.961Z,1007.85
2018-04-27T06:26:20.984Z,1007.87
2018-04-27T06:27:21.006Z,1007.82
2018-04-27T06:28:21.048Z,1007.82
2018-04-27T06:29:21.044Z,1007.80
2018-04-27T06:30:21.067Z,1007.80
2018-04-27T06:31:21.083Z,1007.78
2018-04-27T06:32:21.101Z,1007.78
2018-04-27T06:33:21.130Z,1007.74
2018-04-27T06:34:21.152Z,1007.81
2018-04-27T06:35:21.163Z,1007.83
2018-04-27T06:36:21.185Z,1007.75
2018-04-27T06:37:21.211Z,1007.70
2018-04-27T06:38:21.226Z,1007.83
2018-04-27T06:39:21.281Z,1007.84
2018-04-27T06:40:21.270Z,1007.87
2018-04-27T06:41:21.288Z,1007.93
2018-04-27T06:42:21.314Z,1007.93
2018-04-27T06:43:21.334Z,1008.04
2018-04-27T06:44:21.347Z,1008.15
2018-04-27T06:45:21.377Z,1008.24
2018-04-27T06:46:21.393Z,1008.42
2018-04-27T06:47:21.416Z,1008.56
2018-04-27T06:48:21.525Z,1008.85
2018-04-27T06:49:21.458Z,1009.12
2018-04-27T06:50:21.481Z,1009.31
2018-04-27T06:51:21.498Z,1009.40
2018-04-27T06:52:21.557Z,1009.43
2018-04-27T06:53:21.604Z,1009.59
2018-04-27T06:54:21.561Z,1009.92
2018-04-27T06:55:21.586Z,1010.51
2018-04-27T06:56:21.618Z,1010.85
2018-04-27T06:57:21.629Z,1010.83
2018-04-27T06:58:21.654Z,1010.97
2018-04-27T06:59:21.759Z,1011.16
2018-04-27T07:00:21.696Z,1010.81
2018-04-27T07:01:21.712Z,1011.35
2018-04-27T07:02:21.733Z,1010.89
2018-04-27T07:03:21.762Z,1010.60
2018-04-27T07:04:21.777Z,1010.10
2018-04-27T07:05:21.881Z,1009.74
2018-04-27T07:06:21.830Z,1009.60
2018-04-27T07:07:21.843Z,1009.37
2018-04-27T07:08:21.868Z,1009.21
2018-04-27T07:09:21.893Z,1009.01
2018-04-27T07:10:21.914Z,1008.76
2018-04-27T07:11:21.941Z,1008.33
2018-04-27T07:12:21.963Z,1008.20
2018-04-27T07:13:21.981Z,1008.18
2018-04-27T07:14:22.003Z,1007.95
2018-04-27T07:15:22.036Z,1008.13
2018-04-27T07:16:22.048Z,1008.14
2018-04-27T07:17:22.080Z,1008.05
2018-04-27T07:18:22.098Z,1007.92
2018-04-27T07:19:22.116Z,1007.82
2018-04-27T07:20:22.158Z,1007.88
2018-04-27T07:21:22.169Z,1007.90
2018-04-27T07:22:22.189Z,1007.93
2018-04-27T07:23:22.219Z,1007.82
2018-04-27T07:24:22.240Z,1007.82
2018-04-27T07:25:22.259Z,1007.80
2018-04-27T07:26:22.289Z,1007.86
2018-04-27T07:27:22.308Z,1008.00
2018-04-27T07:28:22.329Z,1008.01
2018-04-27T07:29:22.371Z,1007.84
2018-04-27T07:30:22.377Z,1007.63
2018-04-27T07:31:22.396Z,1007.66
2018-04-27T07:32:22.534Z,1007.84
2018-04-27T07:33:22.445Z,1007.82
2018-04-27T07:34:22.477Z,1007.85
2018-04-27T07:35:22.495Z,1007.82
2018-04-27T07:36:22.515Z,1007.85
2018-04-27T07:37:22.542Z,1007.83
2018-04-27T07:38:22.566Z,1007.76
2018-04-27T07:39:22.592Z,1007.80
2018-04-27T07:40:22.621Z,1007.89
2018-04-27T07:41:22.717Z,1007.83
2018-04-27T07:42:22.663Z,1007.80
2018-04-27T07:43:22.685Z,1007.80
2018-04-27T07:44:22.709Z,1007.79
2018-04-27T07:45:22.779Z,1007.82
2018-04-27T07:46:22.761Z,1007.81
2018-04-27T07:47:22.787Z,1007.82
2018-04-27T07:48:22.804Z,1007.79
2018-04-27T07:49:22.836Z,1007.83
2018-04-27T07:50:22.855Z,1007.90
2018-04-27T07:51:22.883Z,1007.89
2018-04-27T07:52:22.910Z,1007.73
2018-04-27T07:53:22.933Z,1007.65
2018-04-27T07:54:22.957Z,1007.68
2018-04-27T07:55:22.995Z,1007.60
2018-04-27T07:56:23.021Z,1007.52
2018-04-27T07:57:23.034Z,1007.54
2018-04-27T07:58:23.053Z,1007.45
2018-04-27T07:59:23.080Z,1007.44
2018-04-27T08:00:23.110Z,1007.46
2018-04-27T08:01:23.127Z,1007.42
2018-04-27T08:02:23.273Z,1007.36
2018-04-27T08:03:23.181Z,1007.38
2018-04-27T08:04:23.209Z,1007.37
2018-04-27T08:05:23.227Z,1007.36
2018-04-27T08:06:23.262Z,1007.39
2018-04-27T08:07:23.286Z,1007.32
2018-04-27T08:08:23.300Z,1007.30
2018-04-27T08:09:23.329Z,1007.28
2018-04-27T08:10:23.355Z,1007.23
2018-04-27T08:11:23.453Z,1007.26
2018-04-27T08:12:23.933Z,1007.28
2018-04-27T08:13:23.426Z,1007.23
2018-04-27T08:14:23.457Z,1007.25
2018-04-27T08:15:23.478Z,1007.25
2018-04-27T08:16:23.499Z,1007.17
2018-04-27T08:17:23.532Z,1007.17
2018-04-27T08:18:23.553Z,1007.19
2018-04-27T08:19:23.582Z,1007.16
2018-04-27T08:20:23.600Z,1007.15
2018-04-27T08:21:23.625Z,1007.26
2018-04-27T08:22:23.652Z,1007.27
2018-04-27T08:23:23.825Z,1007.36
2018-04-27T08:24:23.729Z,1007.38
2018-04-27T08:25:23.727Z,1007.34
2018-04-27T08:26:23.835Z,1007.28
2018-04-27T08:27:23.772Z,1007.18
2018-04-27T08:28:24.064Z,1007.25
2018-04-27T08:29:23.822Z,1007.22
2018-04-27T08:30:23.846Z,1007.16
2018-04-27T08:31:23.873Z,1007.18
2018-04-27T08:32:23.894Z,1007.10
2018-04-27T08:33:23.922Z,1007.11
2018-04-27T08:34:23.952Z,1007.17
2018-04-27T08:35:23.964Z,1007.11
2018-04-27T08:36:23.996Z,1007.06
2018-04-27T08:37:24.013Z,1007.05
2018-04-27T08:38:24.043Z,1007.04
2018-04-27T08:39:24.071Z,1006.93
2018-04-27T08:40:24.084Z,1006.90
2018-04-27T08:41:24.110Z,1006.89
2018-04-27T08:42:24.131Z,1006.80
2018-04-27T08:43:24.163Z,1006.77
2018-04-27T08:44:24.185Z,1006.74
2018-04-27T08:45:24.205Z,1006.76
2018-04-27T08:46:24.235Z,1006.73
2018-04-27T08:47:24.249Z,1006.76
2018-04-27T08:48:24.275Z,1006.78
2018-04-27T08:49:24.301Z,1006.74
2018-04-27T08:50:24.413Z,1006.73
2018-04-27T08:51:24.342Z,1006.80
2018-04-27T08:52:24.369Z,1006.72
2018-04-27T08:53:24.395Z,1006.75
2018-04-27T08:54:24.418Z,1006.68
2018-04-27T08:55:24.442Z,1006.69
2018-04-27T08:56:24.463Z,1006.68
2018-04-27T08:57:24.485Z,1006.67
2018-04-27T08:58:24.506Z,1006.69
2018-04-27T08:59:24.531Z,1006.64
2018-04-27T09:00:24.550Z,1006.68
2018-04-27T09:01:24.579Z,1006.65
2018-04-27T09:02:24.598Z,1006.66
2018-04-27T09:03:24.619Z,1006.70
2018-04-27T09:04:24.645Z,1006.70
2018-04-27T09:05:24.664Z,1006.74
2018-04-27T09:06:24.760Z,1006.73
2018-04-27T09:07:24.715Z,1006.71
2018-04-27T09:08:24.734Z,1006.80
2018-04-27T09:09:24.753Z,1006.73
2018-04-27T09:10:24.780Z,1006.74
2018-04-27T09:11:24.794Z,1006.78
2018-04-27T09:12:24.821Z,1006.81
2018-04-27T09:13:24.844Z,1006.79
2018-04-27T09:14:24.866Z,1006.78
2018-04-27T09:15:24.885Z,1006.80
2018-04-27T09:16:24.913Z,1006.81
2018-04-27T09:17:24.932Z,1006.81
2018-04-27T09:18:24.952Z,1006.79
2018-04-27T09:19:24.977Z,1006.81
2018-04-27T09:20:24.995Z,1006.85
2018-04-27T09:21:25.020Z,1006.78
2018-04-27T09:22:25.046Z,1006.79
2018-04-27T09:23:25.057Z,1006.77
2018-04-27T09:24:25.083Z,1006.76
2018-04-27T09:25:25.104Z,1006.71
2018-04-27T09:26:25.216Z,1006.69
2018-04-27T09:27:25.157Z,1006.72
2018-04-27T09:28:25.169Z,1006.74
2018-04-27T09:29:25.200Z,1006.91
2018-04-27T09:30:25.218Z,1006.92
2018-04-27T09:31:25.242Z,1006.97
2018-04-27T09:32:25.270Z,1007.18
2018-04-27T09:33:25.281Z,1006.95
2018-04-27T09:34:25.311Z,1006.93
2018-04-27T09:35:25.328Z,1006.86
2018-04-27T09:36:25.348Z,1006.90
2018-04-27T09:37:25.380Z,1006.85
2018-04-27T09:38:25.395Z,1007.03
2018-04-27T09:39:25.426Z,1006.84
2018-04-27T09:40:25.447Z,1006.80
2018-04-27T09:41:25.465Z,1006.88
2018-04-27T09:42:25.489Z,1006.90
2018-04-27T09:43:25.509Z,1006.78
2018-04-27T09:44:25.552Z,1006.80
2018-04-27T09:45:25.560Z,1006.81
2018-04-27T09:46:25.586Z,1006.63
2018-04-27T09:47:25.606Z,1006.62
2018-04-27T09:48:25.631Z,1006.60
2018-04-27T09:49:25.659Z,1006.65
2018-04-27T09:50:25.675Z,1006.74
2018-04-27T09:51:25.702Z,1006.78
2018-04-27T09:52:25.728Z,1006.76
2018-04-27T09:53:25.745Z,1006.65
2018-04-27T09:54:25.775Z,1006.51
2018-04-27T09:55:25.789Z,1006.49
2018-04-27T09:56:25.815Z,1006.51
2018-04-27T09:57:25.861Z,1006.48
2018-04-27T09:58:25.860Z,1006.65
2018-04-27T09:59:25.928Z,1006.58
2018-04-27T10:00:25.912Z,1006.53
2018-04-27T10:01:25.935Z,1006.50
2018-04-27T10:02:25.958Z,1006.47
2018-04-27T10:03:25.984Z,1006.42
2018-04-27T10:04:26.011Z,1006.38
2018-04-27T10:05:26.025Z,1006.35
2018-04-27T10:06:26.054Z,1006.31
2018-04-27T10:07:26.076Z,1006.31
2018-04-27T10:08:26.097Z,1006.22
2018-04-27T10:09:26.129Z,1006.23
2018-04-27T10:10:26.145Z,1006.23
2018-04-27T10:11:26.177Z,1006.31
2018-04-27T10:12:26.199Z,1006.32
2018-04-27T10:13:26.220Z,1006.32
2018-04-27T10:14:26.251Z,1006.37
2018-04-27T10:15:26.264Z,1006.32
2018-04-27T10:16:26.291Z,1006.29
2018-04-27T10:17:26.319Z,1006.28
2018-04-27T10:18:26.339Z,1006.29
2018-04-27T10:19:26.369Z,1006.31
2018-04-27T10:20:26.461Z,1006.33
2018-04-27T10:21:26.417Z,1006.35
2018-04-27T10:22:26.442Z,1006.31
2018-04-27T10:23:26.498Z,1006.29
2018-04-27T10:24:26.491Z,1006.28
2018-04-27T10:25:26.506Z,1006.30
2018-04-27T10:26:26.542Z,1006.38
2018-04-27T10:27:26.553Z,1006.40
2018-04-27T10:28:26.581Z,1006.28
2018-04-27T10:29:26.609Z,1006.13
2018-04-27T10:30:26.630Z,1006.30
2018-04-27T10:31:26.661Z,1006.34
2018-04-27T10:32:26.683Z,1006.32
2018-04-27T10:33:26.711Z,1006.27
2018-04-27T10:34:26.739Z,1006.26
2018-04-27T10:35:26.748Z,1006.25
2018-04-27T10:36:26.783Z,1006.28
2018-04-27T10:37:26.802Z,1006.30
2018-04-27T10:38:26.839Z,1006.29
2018-04-27T10:39:26.855Z,1006.23
2018-04-27T10:40:26.872Z,1006.22
2018-04-27T10:41:26.907Z,1006.12
2018-04-27T10:42:26.931Z,1006.06
2018-04-27T10:43:27.019Z,1006.10
2018-04-27T10:44:26.992Z,1006.00
2018-04-27T10:45:26.997Z,1005.86
2018-04-27T10:46:27.067Z,1005.92
2018-04-27T10:47:27.047Z,1005.89
2018-04-27T10:48:27.068Z,1005.98
2018-04-27T10:49:27.095Z,1005.88
2018-04-27T10:50:27.122Z,1005.89
2018-04-27T10:51:27.177Z,1005.91
2018-04-27T10:52:27.175Z,1005.91
2018-04-27T10:53:27.199Z,1005.80
2018-04-27T10:54:27.230Z,1005.86
2018-04-27T10:55:27.248Z,1005.80
2018-04-27T10:56:27.295Z,1005.85
2018-04-27T10:57:27.302Z,1005.82
2018-04-27T10:58:27.332Z,1005.91
2018-04-27T10:59:27.354Z,1005.90
2018-04-27T11:00:27.377Z,1005.57
2018-04-27T11:01:27.426Z,1005.49
2018-04-27T11:02:27.426Z,1005.66
2018-04-27T11:03:27.571Z,1005.70
2018-04-27T11:04:27.481Z,1005.73
2018-04-27T11:05:27.515Z,1005.74
2018-04-27T11:06:27.536Z,1005.67
2018-04-27T11:07:27.552Z,1005.71
2018-04-27T11:08:27.587Z,1005.53
2018-04-27T11:09:27.604Z,1005.45
2018-04-27T11:10:27.632Z,1005.46
2018-04-27T11:11:27.731Z,1005.26
2018-04-27T11:12:27.721Z,1005.19
2018-04-27T11:13:27.722Z,1005.14
2018-04-27T11:14:27.733Z,1005.20
2018-04-27T11:15:27.760Z,1005.25
2018-04-27T11:16:27.789Z,1005.29
2018-04-27T11:17:27.811Z,1005.24
2018-04-27T11:18:27.842Z,1005.22
2018-04-27T11:19:27.858Z,1005.25
2018-04-27T11:20:27.886Z,1005.15
2018-04-27T11:21:27.910Z,1005.07
2018-04-27T11:22:27.935Z,1005.02
2018-04-27T11:23:27.965Z,1005.05
2018-04-27T11:24:27.988Z,1005.11
2018-04-27T11:25:28.011Z,1005.05
2018-04-27T11:26:28.039Z,1005.01
2018-04-27T11:27:28.054Z,1004.98
2018-04-27T11:28:28.081Z,1004.91
2018-04-27T11:29:28.113Z,1004.90
2018-04-27T11:30:28.131Z,1004.90
2018-04-27T11:31:28.157Z,1004.90
2018-04-27T11:32:28.182Z,1005.08
2018-04-27T11:33:28.200Z,1005.13
2018-04-27T11:34:28.224Z,1004.98
2018-04-27T11:35:28.250Z,1004.90
2018-04-27T11:36:28.274Z,1005.12
2018-04-27T11:37:28.304Z,1005.05
2018-04-27T11:38:28.336Z,1004.79
2018-04-27T11:39:28.342Z,1004.78
2018-04-27T11:40:28.376Z,1004.81
2018-04-27T11:41:28.396Z,1004.97
2018-04-27T11:42:28.418Z,1005.35
2018-04-27T11:43:28.447Z,1004.86
2018-04-27T11:44:28.468Z,1004.84
2018-04-27T11:45:28.488Z,1004.85
2018-04-27T11:46:28.508Z,1004.80
2018-04-27T11:47:28.539Z,1004.97
2018-04-27T11:48:28.561Z,1005.42
2018-04-27T11:49:28.584Z,1005.37
2018-04-27T11:50:28.604Z,1005.64
2018-04-27T11:51:28.630Z,1005.51
2018-04-27T11:52:28.653Z,1005.65
2018-04-27T11:53:28.675Z,1005.52
2018-04-27T11:54:28.705Z,1005.47
2018-04-27T11:55:28.723Z,1005.61
2018-04-27T11:56:28.744Z,1005.69
2018-04-27T11:57:28.779Z,1005.46
2018-04-27T11:58:28.795Z,1005.58
2018-04-27T11:59:28.828Z,1005.39
2018-04-27T12:00:28.850Z,1005.65
2018-04-27T12:01:28.866Z,1005.85
2018-04-27T12:02:28.901Z,1005.75
2018-04-27T12:03:28.925Z,1005.49
2018-04-27T12:04:28.944Z,1005.93
2018-04-27T12:05:28.976Z,1005.77