createdAt,value
2019-02-19T00:00:08.747Z,2.54
2019-02-19T00:01:08.724Z,2.52
2019-02-19T00:02:08.462Z,2.59
2019-02-19T00:03:08.689Z,2.58
2019-02-19T00:04:08.425Z,2.49
2019-02-19T00:05:08.657Z,2.49
2019-02-19T00:06:08.654Z,2.52
2019-02-19T00:07:08.382Z,2.45
2019-02-19T00:08:08.612Z,2.49
2019-02-19T00:09:08.592Z,2.48
2019-02-19T00:10:08.328Z,2.49
2019-02-19T00:11:08.587Z,2.38
2019-02-19T00:12:08.538Z,2.4
2019-02-19T00:13:08.517Z,2.36
2019-02-19T00:14:08.516Z,2.31
2019-02-19T00:15:13.241Z,2.45
2019-02-19T00:16:08.503Z,2.41
2019-02-19T00:17:08.457Z,2.44
2019-02-19T00:18:07.946Z,2.34
2019-02-19T00:19:08.428Z,2.31
2019-02-19T00:20:08.407Z,2.38
2019-02-19T00:21:08.433Z,2.36
2019-02-19T00:22:08.370Z,2.33
2019-02-19T00:23:08.111Z,2.45
2019-02-19T00:24:08.345Z,2.51
2019-02-19T00:25:08.336Z,2.51
2019-02-19T00:26:08.305Z,2.59
2019-02-19T00:27:08.286Z,2.55
2019-02-19T00:28:08.269Z,2.55
2019-02-19T00:29:08.251Z,2.51
2019-02-19T00:30:08.265Z,2.63
2019-02-19T00:31:08.271Z,2.7
2019-02-19T00:32:08.225Z,2.54
2019-02-19T00:33:08.195Z,2.55
2019-02-19T00:34:08.180Z,2.51
2019-02-19T00:35:08.149Z,2.55
2019-02-19T00:36:09.709Z,2.59
2019-02-19T00:37:08.118Z,2.59
2019-02-19T00:38:08.817Z,2.54
2019-02-19T00:39:08.083Z,2.54
2019-02-19T00:40:08.067Z,2.58
2019-02-19T00:41:08.048Z,2.52
2019-02-19T00:42:08.029Z,2.59
2019-02-19T00:43:07.783Z,2.55
2019-02-19T00:44:08.002Z,2.51
2019-02-19T00:45:07.732Z,2.41
2019-02-19T00:46:07.966Z,2.59
2019-02-19T00:47:07.699Z,2.55
2019-02-19T00:48:07.934Z,2.52
2019-02-19T00:49:07.919Z,2.54
2019-02-19T00:50:07.926Z,2.59
2019-02-19T00:51:07.875Z,2.54
2019-02-19T00:52:07.856Z,2.49
2019-02-19T00:53:07.597Z,2.51
2019-02-19T00:54:07.579Z,2.47
2019-02-19T00:55:07.564Z,2.45
2019-02-19T00:56:07.792Z,2.48
2019-02-19T00:57:07.800Z,2.45
2019-02-19T00:58:07.762Z,2.48
2019-02-19T00:59:07.744Z,2.49
2019-02-19T01:00:07.728Z,2.47
2019-02-19T01:01:07.713Z,2.52
2019-02-19T01:02:07.695Z,2.55
2019-02-19T01:03:07.673Z,2.54
2019-02-19T01:04:07.657Z,2.55
2019-02-19T01:05:07.644Z,2.58
2019-02-19T01:06:07.629Z,2.51
2019-02-19T01:07:07.611Z,2.6
2019-02-19T01:08:07.589Z,2.58
2019-02-19T01:09:07.332Z,2.54
2019-02-19T01:10:07.563Z,2.63
2019-02-19T01:11:07.538Z,2.63
2019-02-19T01:12:07.529Z,2.69
2019-02-19T01:13:07.503Z,2.66
2019-02-19T01:14:07.505Z,2.66
2019-02-19T01:15:07.474Z,2.69
2019-02-19T01:16:07.207Z,2.77
2019-02-19T01:17:07.442Z,2.77
2019-02-19T01:18:07.187Z,2.78
2019-02-19T01:19:07.409Z,2.8
2019-02-19T01:20:07.406Z,2.78
2019-02-19T01:21:07.143Z,2.77
2019-02-19T01:22:07.101Z,2.69
2019-02-19T01:23:07.344Z,2.69
2019-02-19T01:24:07.326Z,2.72
2019-02-19T01:25:07.343Z,2.65
2019-02-19T01:26:07.049Z,2.67
2019-02-19T01:27:07.272Z,2.62
2019-02-19T01:28:07.012Z,2.63
2019-02-19T01:29:07.237Z,2.59
2019-02-19T01:30:07.228Z,2.67
2019-02-19T01:31:07.203Z,2.62
2019-02-19T01:32:07.187Z,2.6
2019-02-19T01:33:06.926Z,2.58
2019-02-19T01:34:07.156Z,2.55
2019-02-19T01:35:07.133Z,2.6
2019-02-19T01:36:07.115Z,2.59
2019-02-19T01:37:07.103Z,2.58
2019-02-19T01:38:07.093Z,2.59
2019-02-19T01:39:07.083Z,2.72
2019-02-19T01:40:07.057Z,2.78
2019-02-19T01:41:07.042Z,2.69
2019-02-19T01:42:07.017Z,2.67
2019-02-19T01:43:07.017Z,2.76
2019-02-19T01:44:06.981Z,2.63
2019-02-19T01:45:06.978Z,2.59
2019-02-19T01:46:06.952Z,2.62
2019-02-19T01:47:06.949Z,2.67
2019-02-19T01:48:06.916Z,2.69
2019-02-19T01:49:06.901Z,2.73
2019-02-19T01:50:06.881Z,2.67
2019-02-19T01:51:06.616Z,2.72
2019-02-19T01:52:06.845Z,2.78
2019-02-19T01:53:06.835Z,2.78
2019-02-19T01:54:06.816Z,2.81
2019-02-19T01:55:06.957Z,2.96
2019-02-19T01:56:06.832Z,2.85
2019-02-19T01:57:06.762Z,2.9
2019-02-19T01:58:06.752Z,2.93
2019-02-19T01:59:06.728Z,3.03
2019-02-19T02:00:06.716Z,3.09
2019-02-19T02:01:06.711Z,3.17
2019-02-19T02:02:06.690Z,3.35
2019-02-19T02:03:06.666Z,3.4
2019-02-19T02:04:06.663Z,3.54
2019-02-19T02:05:06.631Z,3.54
2019-02-19T02:06:06.615Z,3.79
2019-02-19T02:07:07.033Z,3.86
2019-02-19T02:08:06.589Z,3.97
2019-02-19T02:09:06.563Z,4.21
2019-02-19T02:10:06.545Z,4.24
2019-02-19T02:11:06.540Z,4.29
2019-02-19T02:12:06.518Z,4.39
2019-02-19T02:13:06.499Z,4.53
2019-02-19T02:14:06.520Z,4.64
2019-02-19T02:15:06.717Z,4.76
2019-02-19T02:16:06.453Z,4.75
2019-02-19T02:17:06.437Z,4.9
2019-02-19T02:18:06.415Z,4.85
2019-02-19T02:19:06.411Z,4.92
2019-02-19T02:20:06.145Z,4.92
2019-02-19T02:21:06.119Z,4.91
2019-02-19T02:22:06.113Z,4.94
2019-02-19T02:23:06.337Z,5.05
2019-02-19T02:24:06.083Z,5.05
2019-02-19T02:25:06.303Z,5.06
2019-02-19T02:26:06.292Z,5.08
2019-02-19T02:27:06.278Z,5.08
2019-02-19T02:28:06.255Z,5.09
2019-02-19T02:29:06.006Z,5.09
2019-02-19T02:30:06.304Z,5.02
2019-02-19T02:31:06.214Z,4.91
2019-02-19T02:32:06.212Z,4.91
2019-02-19T02:33:06.199Z,4.84
2019-02-19T02:34:06.176Z,4.88
2019-02-19T02:35:06.159Z,4.68
2019-02-19T02:36:06.150Z,4.64
2019-02-19T02:37:06.155Z,4.56
2019-02-19T02:38:05.851Z,4.53
2019-02-19T02:39:06.085Z,4.46
2019-02-19T02:40:06.074Z,4.53
2019-02-19T02:41:06.079Z,4.61
2019-02-19T02:42:06.061Z,4.61
2019-02-19T02:43:06.070Z,4.68
2019-02-19T02:44:06.004Z,4.69
2019-02-19T02:45:05.749Z,4.72
2019-02-19T02:46:05.983Z,4.69
2019-02-19T02:47:05.986Z,4.66
2019-02-19T02:48:05.955Z,4.68
2019-02-19T02:49:05.929Z,4.66
2019-02-19T02:50:05.937Z,4.69
2019-02-19T02:51:05.899Z,4.6
2019-02-19T02:52:05.887Z,4.6
2019-02-19T02:53:05.858Z,4.6
2019-02-19T02:54:05.853Z,4.5
2019-02-19T02:55:05.872Z,4.53
2019-02-19T02:56:05.889Z,4.53
2019-02-19T02:57:05.807Z,4.5
2019-02-19T02:58:05.780Z,4.57
2019-02-19T02:59:05.791Z,4.6
2019-02-19T03:00:05.519Z,4.58
2019-02-19T03:01:05.762Z,4.57
2019-02-19T03:02:05.732Z,4.38
2019-02-19T03:03:05.734Z,4.35
2019-02-19T03:04:05.692Z,4.36
2019-02-19T03:05:05.682Z,4.21
2019-02-19T03:06:05.670Z,4.24
2019-02-19T03:07:05.646Z,4.2
2019-02-19T03:08:05.622Z,4.07
2019-02-19T03:09:05.612Z,3.97
2019-02-19T03:10:05.597Z,3.82
2019-02-19T03:11:05.576Z,3.82
2019-02-19T03:12:05.574Z,3.67
2019-02-19T03:13:05.667Z,3.6
2019-02-19T03:14:05.532Z,3.53
2019-02-19T03:15:05.519Z,3.54
2019-02-19T03:16:07.527Z,3.56
2019-02-19T03:17:05.248Z,3.51
2019-02-19T03:18:05.485Z,3.43
2019-02-19T03:19:05.468Z,3.37
2019-02-19T03:20:05.194Z,3.27
2019-02-19T03:21:05.420Z,3.23
2019-02-19T03:22:05.415Z,3.19
2019-02-19T03:23:05.422Z,3.21
2019-02-19T03:24:05.403Z,3.21
2019-02-19T03:25:05.393Z,3.21
2019-02-19T03:26:05.394Z,3.29
2019-02-19T03:27:05.328Z,3.32
2019-02-19T03:28:05.306Z,3.39
2019-02-19T03:29:05.287Z,3.45
2019-02-19T03:30:05.298Z,3.42
2019-02-19T03:31:05.267Z,3.4
2019-02-19T03:32:05.290Z,3.51
2019-02-19T03:33:05.249Z,3.49
2019-02-19T03:34:05.237Z,3.45
2019-02-19T03:35:05.240Z,3.43
2019-02-19T03:36:05.086Z,3.56
2019-02-19T03:37:05.163Z,3.51
2019-02-19T03:38:05.140Z,3.48
2019-02-19T03:39:05.135Z,3.63
2019-02-19T03:40:05.107Z,3.63
2019-02-19T03:41:05.099Z,3.76
2019-02-19T03:42:05.087Z,3.75
2019-02-19T03:43:04.830Z,3.75
2019-02-19T03:44:05.054Z,3.9
2019-02-19T03:45:05.144Z,3.85
2019-02-19T03:46:14.118Z,3.96
2019-02-19T03:47:05.001Z,3.84
2019-02-19T03:48:04.986Z,3.86
2019-02-19T03:49:04.974Z,3.82
2019-02-19T03:50:04.949Z,3.82
2019-02-19T03:51:04.939Z,3.99
2019-02-19T03:52:04.933Z,4
2019-02-19T03:53:04.898Z,4.04
2019-02-19T03:54:04.887Z,4.12
2019-02-19T03:55:05.075Z,4.07
2019-02-19T03:56:04.923Z,3.94
2019-02-19T03:57:04.849Z,3.93
2019-02-19T03:58:04.823Z,3.99
2019-02-19T03:59:04.557Z,3.93
2019-02-19T04:00:04.804Z,3.96
2019-02-19T04:01:04.771Z,3.99
2019-02-19T04:02:04.754Z,4.02
2019-02-19T04:03:04.494Z,4.02
2019-02-19T04:04:04.733Z,4.08
2019-02-19T04:05:04.463Z,4.2
2019-02-19T04:06:04.700Z,4.14
2019-02-19T04:07:04.674Z,4.21
2019-02-19T04:08:04.659Z,4.21
2019-02-19T04:09:04.647Z,4.24
2019-02-19T04:10:04.628Z,4.2
2019-02-19T04:11:04.610Z,4.15
2019-02-19T04:12:04.603Z,4.2
2019-02-19T04:13:04.579Z,4.17
2019-02-19T04:14:04.594Z,4.28
2019-02-19T04:15:04.625Z,4.17
2019-02-19T04:16:04.541Z,4.2
2019-02-19T04:17:04.529Z,4.29
2019-02-19T04:18:04.512Z,4.18
2019-02-19T04:19:04.477Z,4.2
2019-02-19T04:20:04.480Z,4.28
2019-02-19T04:21:04.455Z,4.35
2019-02-19T04:22:04.433Z,4.29
2019-02-19T04:23:04.171Z,4.36
2019-02-19T04:24:04.422Z,4.36
2019-02-19T04:25:04.405Z,4.39
2019-02-19T04:26:04.272Z,4.35
2019-02-19T04:27:04.352Z,4.26
2019-02-19T04:28:04.128Z,4.35
2019-02-19T04:29:04.323Z,4.29
2019-02-19T04:30:04.303Z,4.21
2019-02-19T04:31:04.298Z,4.18
2019-02-19T04:32:04.268Z,4.04
2019-02-19T04:33:04.278Z,3.96
2019-02-19T04:34:04.240Z,3.82
2019-02-19T04:35:04.227Z,3.85
2019-02-19T04:36:04.208Z,3.81
2019-02-19T04:37:03.942Z,3.71
2019-02-19T04:38:04.194Z,3.67
2019-02-19T04:39:04.156Z,3.69
2019-02-19T04:40:04.206Z,3.79
2019-02-19T04:41:04.124Z,3.81
2019-02-19T04:42:04.119Z,3.82
2019-02-19T04:43:04.095Z,3.79
2019-02-19T04:44:04.079Z,3.84
2019-02-19T04:45:04.057Z,3.78
2019-02-19T04:46:04.045Z,3.78
2019-02-19T04:47:04.044Z,3.71
2019-02-19T04:48:03.772Z,3.76
2019-02-19T04:49:03.775Z,3.74
2019-02-19T04:50:03.987Z,3.79
2019-02-19T04:51:03.981Z,3.82
2019-02-19T04:52:03.951Z,3.79
2019-02-19T04:53:03.940Z,3.69
2019-02-19T04:54:03.926Z,3.61
2019-02-19T04:55:03.903Z,3.69
2019-02-19T04:56:03.881Z,3.56
2019-02-19T04:57:03.877Z,3.56
2019-02-19T04:58:03.851Z,3.58
2019-02-19T04:59:03.836Z,3.63
2019-02-19T05:00:03.582Z,3.69
2019-02-19T05:01:03.800Z,3.67
2019-02-19T05:02:03.785Z,3.66
2019-02-19T05:03:03.778Z,3.84
2019-02-19T05:04:03.749Z,3.75
2019-02-19T05:05:03.742Z,3.76
2019-02-19T05:06:03.718Z,3.76
2019-02-19T05:07:03.862Z,3.64
2019-02-19T05:08:03.702Z,3.81
2019-02-19T05:09:03.703Z,3.74
2019-02-19T05:10:03.663Z,3.75
2019-02-19T05:11:03.642Z,3.76
2019-02-19T05:12:03.633Z,3.81
2019-02-19T05:13:03.613Z,3.82
2019-02-19T05:14:03.590Z,3.82
2019-02-19T05:15:03.336Z,3.84
2019-02-19T05:16:03.562Z,3.79
2019-02-19T05:17:03.541Z,3.85
2019-02-19T05:18:03.285Z,3.92
2019-02-19T05:19:03.540Z,3.89
2019-02-19T05:20:03.500Z,3.97
2019-02-19T05:21:03.496Z,3.94
2019-02-19T05:22:03.615Z,3.94
2019-02-19T05:23:03.199Z,3.94
2019-02-19T05:24:03.442Z,3.94
2019-02-19T05:25:03.410Z,3.99
2019-02-19T05:26:03.394Z,3.97
2019-02-19T05:27:03.387Z,4
2019-02-19T05:28:03.389Z,4.03
2019-02-19T05:29:03.346Z,4.08
2019-02-19T05:30:03.345Z,4.15
2019-02-19T05:31:03.316Z,4.18
2019-02-19T05:32:03.322Z,4.17
2019-02-19T05:33:03.296Z,4.1
2019-02-19T05:34:03.036Z,4.17
2019-02-19T05:35:03.018Z,4.18
2019-02-19T05:36:03.243Z,4.18
2019-02-19T05:37:03.216Z,4.2
2019-02-19T05:38:03.215Z,4.17
2019-02-19T05:39:03.185Z,4.17
2019-02-19T05:40:03.178Z,4.14
2019-02-19T05:41:03.152Z,4.15
2019-02-19T05:42:03.136Z,4.07
2019-02-19T05:43:04.012Z,4.04
2019-02-19T05:44:03.110Z,3.96
2019-02-19T05:45:03.086Z,3.99
2019-02-19T05:46:03.072Z,3.99
2019-02-19T05:47:03.072Z,3.96
2019-02-19T05:48:05.120Z,3.97
2019-02-19T05:49:03.026Z,3.93
2019-02-19T05:50:03.030Z,3.94
2019-02-19T05:51:02.992Z,3.93
2019-02-19T05:52:02.977Z,4.04
2019-02-19T05:53:02.969Z,3.96
2019-02-19T05:54:02.955Z,4
2019-02-19T05:55:02.932Z,4.03
2019-02-19T05:56:02.910Z,4.11
2019-02-19T05:57:02.898Z,4.17
2019-02-19T05:58:03.031Z,4.17
2019-02-19T05:59:02.865Z,4.17
2019-02-19T06:00:02.853Z,4.18
2019-02-19T06:01:02.845Z,4.12
2019-02-19T06:02:02.814Z,4.14
2019-02-19T06:03:02.808Z,4.18
2019-02-19T06:04:02.783Z,4.12
2019-02-19T06:05:02.788Z,4.12
2019-02-19T06:06:02.746Z,4.1
2019-02-19T06:07:02.736Z,4.1
2019-02-19T06:08:02.721Z,3.93
2019-02-19T06:09:02.453Z,3.97
2019-02-19T06:10:02.630Z,3.92
2019-02-19T06:11:02.676Z,3.99
2019-02-19T06:12:02.407Z,3.97
2019-02-19T06:13:02.638Z,3.93
2019-02-19T06:14:02.383Z,3.94
2019-02-19T06:15:02.685Z,3.96
2019-02-19T06:16:02.604Z,3.84
2019-02-19T06:17:03.630Z,3.89
2019-02-19T06:18:02.307Z,3.86
2019-02-19T06:19:02.290Z,3.78
2019-02-19T06:20:02.729Z,3.79
2019-02-19T06:21:02.259Z,3.78
2019-02-19T06:22:02.499Z,3.74
2019-02-19T06:23:02.505Z,3.71
2019-02-19T06:24:02.464Z,3.71
2019-02-19T06:25:02.702Z,3.82
2019-02-19T06:26:02.437Z,3.81
2019-02-19T06:27:02.166Z,3.75
2019-02-19T06:28:02.435Z,3.84
2019-02-19T06:29:02.712Z,3.86
2019-02-19T06:30:02.364Z,3.85
2019-02-19T06:31:02.345Z,3.89
2019-02-19T06:32:02.341Z,3.89
2019-02-19T06:33:02.423Z,3.97
2019-02-19T06:34:02.051Z,4
2019-02-19T06:35:02.277Z,3.94
2019-02-19T06:36:02.013Z,3.93
2019-02-19T06:37:02.002Z,4.03
2019-02-19T06:38:02.233Z,4.08
2019-02-19T06:39:02.236Z,4.11
2019-02-19T06:40:02.203Z,4.15
2019-02-19T06:41:02.092Z,4.17
2019-02-19T06:42:02.174Z,4.15
2019-02-19T06:43:01.905Z,4.17
2019-02-19T06:44:02.134Z,4.15
2019-02-19T06:45:02.119Z,4.29
2019-02-19T06:46:02.098Z,4.18
2019-02-19T06:47:09.278Z,4.26
2019-02-19T06:48:02.070Z,4.35
2019-02-19T06:49:02.051Z,4.35
2019-02-19T06:50:02.035Z,4.47
2019-02-19T06:51:02.020Z,4.46
2019-02-19T06:52:02.038Z,4.56
2019-02-19T06:53:01.740Z,4.54
2019-02-19T06:54:01.982Z,4.51
2019-02-19T06:55:01.974Z,4.47
2019-02-19T06:56:01.690Z,4.48
2019-02-19T06:57:01.940Z,4.5
2019-02-19T06:58:01.909Z,4.48
2019-02-19T06:59:01.895Z,4.48
2019-02-19T07:00:01.876Z,4.56
2019-02-19T07:01:01.859Z,4.5
2019-02-19T07:02:01.844Z,4.53
2019-02-19T07:03:01.830Z,4.51
2019-02-19T07:04:01.812Z,4.54
2019-02-19T07:05:01.800Z,4.48
2019-02-19T07:06:01.799Z,4.51
2019-02-19T07:07:01.766Z,4.54
2019-02-19T07:08:01.753Z,4.46
2019-02-19T07:09:01.739Z,4.65
2019-02-19T07:10:01.725Z,4.61
2019-02-19T07:11:01.704Z,4.71
2019-02-19T07:12:03.612Z,4.61
2019-02-19T07:13:01.679Z,4.68
2019-02-19T07:14:01.653Z,4.76
2019-02-19T07:15:01.643Z,4.78
2019-02-19T07:16:01.630Z,4.85
2019-02-19T07:17:01.610Z,4.78
2019-02-19T07:18:01.620Z,4.83
2019-02-19T07:19:01.582Z,4.79
2019-02-19T07:20:01.587Z,4.76
2019-02-19T07:21:01.309Z,4.84
2019-02-19T07:22:01.535Z,4.88
2019-02-19T07:23:01.525Z,4.79
2019-02-19T07:24:08.859Z,4.92
2019-02-19T07:25:01.481Z,4.94
2019-02-19T07:26:01.479Z,4.97
2019-02-19T07:27:01.456Z,4.97
2019-02-19T07:28:01.434Z,5.02
2019-02-19T07:29:01.418Z,5.02
2019-02-19T07:30:01.411Z,5.02
2019-02-19T07:31:01.388Z,5.09
2019-02-19T07:32:01.377Z,5.03
2019-02-19T07:33:01.362Z,5.15
2019-02-19T07:34:01.348Z,5.16
2019-02-19T07:35:01.325Z,5.13
2019-02-19T07:36:01.314Z,5.16
2019-02-19T07:37:01.295Z,5.3
2019-02-19T07:38:01.279Z,5.23
2019-02-19T07:39:01.034Z,5.36
2019-02-19T07:40:01.256Z,5.36
2019-02-19T07:41:01.238Z,5.39
2019-02-19T07:42:01.222Z,5.45
2019-02-19T07:43:00.958Z,5.44
2019-02-19T07:44:01.196Z,5.44
2019-02-19T07:45:01.177Z,5.51
2019-02-19T07:46:01.166Z,5.57
2019-02-19T07:47:01.146Z,5.59
2019-02-19T07:48:01.172Z,5.63
2019-02-19T07:49:01.111Z,5.77
2019-02-19T07:50:01.099Z,5.75
2019-02-19T07:51:00.846Z,5.82
2019-02-19T07:52:01.071Z,5.75
2019-02-19T07:53:01.054Z,5.78
2019-02-19T07:54:01.037Z,5.81
2019-02-19T07:55:01.025Z,5.81
2019-02-19T07:56:01.013Z,5.98
2019-02-19T07:57:00.997Z,5.87
2019-02-19T07:58:00.976Z,5.98
2019-02-19T07:59:00.976Z,5.91
2019-02-19T08:00:00.954Z,6.02
2019-02-19T08:01:00.931Z,6.02
2019-02-19T08:02:01.660Z,5.98
2019-02-19T08:03:00.913Z,6
2019-02-19T08:04:00.897Z,6.15
2019-02-19T08:05:00.879Z,6.07
2019-02-19T08:06:00.871Z,6.13
2019-02-19T08:07:00.847Z,6.18
2019-02-19T08:08:00.837Z,6.18
2019-02-19T08:09:00.819Z,6.18
2019-02-19T08:10:00.812Z,6.26
2019-02-19T08:11:00.791Z,6.26
2019-02-19T08:12:00.782Z,6.25
2019-02-19T08:13:00.765Z,6.34
2019-02-19T08:14:00.751Z,6.37
2019-02-19T08:15:00.799Z,6.34
2019-02-19T08:16:00.733Z,6.4
2019-02-19T08:17:00.719Z,6.43
2019-02-19T08:18:00.691Z,6.43
2019-02-19T08:19:00.438Z,6.4
2019-02-19T08:20:00.667Z,6.47
2019-02-19T08:21:00.653Z,6.44
2019-02-19T08:22:00.635Z,6.43
2019-02-19T08:23:00.383Z,6.47
2019-02-19T08:24:00.607Z,6.39
2019-02-19T08:25:00.357Z,6.42
2019-02-19T08:26:00.332Z,6.44
2019-02-19T08:27:00.568Z,6.47
2019-02-19T08:28:00.554Z,6.44
2019-02-19T08:29:16.547Z,6.57
2019-02-19T08:30:00.523Z,6.46
2019-02-19T08:31:00.516Z,6.6
2019-02-19T08:32:00.499Z,6.52
2019-02-19T08:33:00.481Z,6.57
2019-02-19T08:34:00.467Z,6.54
2019-02-19T08:35:00.453Z,6.64
2019-02-19T08:36:00.444Z,6.72
2019-02-19T08:37:00.427Z,6.68
2019-02-19T08:38:00.422Z,6.76
2019-02-19T08:39:00.398Z,6.8
2019-02-19T08:40:00.286Z,6.88
2019-02-19T08:41:00.365Z,6.85
2019-02-19T08:42:00.358Z,6.88
2019-02-19T08:43:00.338Z,7.05
2019-02-19T08:44:00.327Z,7
2019-02-19T08:45:00.386Z,7.09
2019-02-19T08:46:00.314Z,7.21
2019-02-19T08:47:00.284Z,7.22
2019-02-19T08:48:00.272Z,7.27
2019-02-19T08:49:00.264Z,7.22
2019-02-19T08:50:00.533Z,7.23
2019-02-19T08:51:00.230Z,7.29
2019-02-19T08:52:01.075Z,7.29
2019-02-19T08:53:00.210Z,7.33
2019-02-19T08:54:00.192Z,7.31
2019-02-19T08:55:00.317Z,7.36
2019-02-19T08:56:00.164Z,7.41
2019-02-19T08:56:59.952Z,7.39
2019-02-19T08:58:00.139Z,7.48
2019-02-19T08:59:00.124Z,7.51
2019-02-19T09:00:00.232Z,7.47
2019-02-19T09:00:59.847Z,7.55
2019-02-19T09:02:00.082Z,7.52
2019-02-19T09:03:00.081Z,7.59
2019-02-19T09:04:00.051Z,7.68
2019-02-19T09:05:00.059Z,7.7
2019-02-19T09:05:59.805Z,7.68
2019-02-19T09:07:00.014Z,7.74
2019-02-19T09:08:00.015Z,7.75
2019-02-19T09:08:59.990Z,7.77
2019-02-19T09:09:59.978Z,7.91
2019-02-19T09:10:59.713Z,7.95
2019-02-19T09:11:59.961Z,8.1
2019-02-19T09:12:59.948Z,8.11
2019-02-19T09:13:59.931Z,8.06
2019-02-19T09:14:59.918Z,8.28
2019-02-19T09:15:59.649Z,8.22
2019-02-19T09:16:59.903Z,8.28
2019-02-19T09:17:59.876Z,8.31
2019-02-19T09:18:59.862Z,8.34
2019-02-19T09:19:59.844Z,8.39
2019-02-19T09:20:59.835Z,8.4
2019-02-19T09:21:59.818Z,8.52
2019-02-19T09:22:59.860Z,8.6
2019-02-19T09:24:08.984Z,8.61
2019-02-19T09:24:59.792Z,8.64
2019-02-19T09:25:59.773Z,8.61
2019-02-19T09:26:59.757Z,8.61
2019-02-19T09:27:59.746Z,8.69
2019-02-19T09:28:59.734Z,8.74
2019-02-19T09:29:59.732Z,8.76
2019-02-19T09:30:59.463Z,8.61
2019-02-19T09:31:59.696Z,8.68
2019-02-19T09:32:59.686Z,8.6
2019-02-19T09:33:59.672Z,8.61
2019-02-19T09:34:59.663Z,8.64
2019-02-19T09:35:59.649Z,8.6
2019-02-19T09:36:59.640Z,8.49
2019-02-19T09:37:59.630Z,8.5
2019-02-19T09:38:59.616Z,8.36
2019-02-19T09:39:59.603Z,8.31
2019-02-19T09:40:59.584Z,8.32
2019-02-19T09:41:59.338Z,8.39
2019-02-19T09:42:59.315Z,8.42
2019-02-19T09:43:59.562Z,8.32
2019-02-19T09:44:59.289Z,8.31
2019-02-19T09:46:01.213Z,8.25
2019-02-19T09:46:59.268Z,8.28
2019-02-19T09:48:05.987Z,8.11
2019-02-19T09:48:59.490Z,8.07
2019-02-19T09:49:59.478Z,8.04
2019-02-19T09:50:59.224Z,8.07
2019-02-19T09:51:59.451Z,7.95
2019-02-19T09:53:04.827Z,7.89
2019-02-19T09:53:59.424Z,7.83
2019-02-19T09:54:59.416Z,7.86
2019-02-19T09:55:59.403Z,7.78
2019-02-19T09:56:59.440Z,7.74
2019-02-19T09:57:59.386Z,7.74
2019-02-19T09:58:59.369Z,7.7
2019-02-19T09:59:59.105Z,7.59
2019-02-19T10:00:59.341Z,7.63
2019-02-19T10:01:59.101Z,7.56
2019-02-19T10:02:59.093Z,7.59
2019-02-19T10:03:59.309Z,7.58
2019-02-19T10:04:59.293Z,7.63
2019-02-19T10:05:59.026Z,7.75
2019-02-19T10:06:59.022Z,7.77
2019-02-19T10:08:00.713Z,7.95
2019-02-19T10:08:59.235Z,8.03
2019-02-19T10:09:59.222Z,8.11
2019-02-19T10:10:59.212Z,8.16
2019-02-19T10:11:58.947Z,8.17
2019-02-19T10:12:59.188Z,8.32
2019-02-19T10:13:59.173Z,8.4
2019-02-19T10:14:59.170Z,8.49
2019-02-19T10:15:59.146Z,8.61
2019-02-19T10:16:59.158Z,8.67
2019-02-19T10:17:59.121Z,8.76
2019-02-19T10:18:59.111Z,8.85
2019-02-19T10:19:59.096Z,8.82
2019-02-19T10:20:59.770Z,8.82
2019-02-19T10:21:59.075Z,8.94
2019-02-19T10:22:58.810Z,8.87
2019-02-19T10:23:59.046Z,8.72
2019-02-19T10:24:59.066Z,8.6
2019-02-19T10:25:59.021Z,8.68
2019-02-19T10:26:58.767Z,8.6
2019-02-19T10:27:59.025Z,8.61
2019-02-19T10:28:58.990Z,8.47
2019-02-19T10:29:58.721Z,8.5
2019-02-19T10:30:58.969Z,8.42
2019-02-19T10:31:58.947Z,8.36
2019-02-19T10:32:58.931Z,8.39
2019-02-19T10:33:58.923Z,8.22
2019-02-19T10:34:58.911Z,8.22
2019-02-19T10:35:58.649Z,8.07
2019-02-19T10:36:58.893Z,8.03
2019-02-19T10:37:58.647Z,8.14
2019-02-19T10:38:58.859Z,8.06
2019-02-19T10:39:58.850Z,8.09
2019-02-19T10:40:58.839Z,8.04
2019-02-19T10:41:58.821Z,8.16
2019-02-19T10:42:58.812Z,7.93
2019-02-19T10:43:58.799Z,8.04
2019-02-19T10:44:58.782Z,7.98
2019-02-19T10:45:58.773Z,8.03
2019-02-19T10:46:58.753Z,8.03
2019-02-19T10:47:58.785Z,8.06
2019-02-19T10:48:58.730Z,8.11
2019-02-19T10:49:58.726Z,8.16
2019-02-19T10:50:58.718Z,8.1
2019-02-19T10:51:58.700Z,8.17
2019-02-19T10:52:58.686Z,8.22
2019-02-19T10:53:58.673Z,8.17
2019-02-19T10:54:58.656Z,8.29
2019-02-19T10:55:58.647Z,8.28
2019-02-19T10:56:58.382Z,8.11
2019-02-19T10:57:58.633Z,8.21
2019-02-19T10:58:58.666Z,8.17
2019-02-19T10:59:58.590Z,8.22
2019-02-19T11:00:58.602Z,8.07
2019-02-19T11:01:58.571Z,8.21
2019-02-19T11:02:58.556Z,8.14
2019-02-19T11:03:58.558Z,8.19
2019-02-19T11:04:58.287Z,8.22
2019-02-19T11:05:58.294Z,8.24
2019-02-19T11:06:58.260Z,8.09
2019-02-19T11:07:58.506Z,8.09
2019-02-19T11:08:58.486Z,8.24
2019-02-19T11:09:58.244Z,8.06
2019-02-19T11:10:58.461Z,8.04
2019-02-19T11:12:00.473Z,7.96
2019-02-19T11:12:58.208Z,7.92
2019-02-19T11:13:58.425Z,7.93
2019-02-19T11:14:58.409Z,7.86
2019-02-19T11:15:58.408Z,7.86
2019-02-19T11:16:58.385Z,7.77
2019-02-19T11:17:58.380Z,7.85
2019-02-19T11:18:58.355Z,7.8
2019-02-19T11:19:57.858Z,7.77
2019-02-19T11:20:58.335Z,7.82
2019-02-19T11:21:58.319Z,7.77
2019-02-19T11:22:58.061Z,7.59
2019-02-19T11:23:58.297Z,7.63
2019-02-19T11:24:58.288Z,7.61
2019-02-19T11:25:58.267Z,7.59
2019-02-19T11:26:58.045Z,7.64
2019-02-19T11:27:58.244Z,7.74
2019-02-19T11:28:57.732Z,7.8
2019-02-19T11:29:58.218Z,7.85
2019-02-19T11:30:57.704Z,7.77
2019-02-19T11:31:57.942Z,7.77
2019-02-19T11:32:58.195Z,7.75
2019-02-19T11:33:58.167Z,7.73
2019-02-19T11:34:58.158Z,7.61
2019-02-19T11:35:59.633Z,7.54
2019-02-19T11:36:58.133Z,7.49
2019-02-19T11:37:58.115Z,7.47
2019-02-19T11:38:58.101Z,7.54
2019-02-19T11:39:58.088Z,7.39
2019-02-19T11:40:57.828Z,7.4
2019-02-19T11:41:57.815Z,7.48
2019-02-19T11:42:58.048Z,7.39
2019-02-19T11:43:58.047Z,7.39
2019-02-19T11:44:58.024Z,7.37
2019-02-19T11:45:58.011Z,7.34
2019-02-19T11:46:57.995Z,7.37
2019-02-19T11:47:57.982Z,7.23
2019-02-19T11:48:58.705Z,7.23
2019-02-19T11:49:57.956Z,7.21
2019-02-19T11:50:57.941Z,7.19
2019-02-19T11:51:57.930Z,7.16
2019-02-19T11:52:57.953Z,7.27
2019-02-19T11:53:57.905Z,7.26
2019-02-19T11:54:57.642Z,7.26
2019-02-19T11:55:57.879Z,7.16
2019-02-19T11:56:57.859Z,7.21
2019-02-19T11:57:57.864Z,7.26
2019-02-19T11:58:57.860Z,7.21
2019-02-19T11:59:57.577Z,7.27
2019-02-19T12:00:57.871Z,7.21
2019-02-19T12:01:57.796Z,7.21
2019-02-19T12:02:57.783Z,7.16
2019-02-19T12:03:57.777Z,7.13
2019-02-19T12:04:57.509Z,7.05
2019-02-19T12:05:57.544Z,7.05
2019-02-19T12:06:57.736Z,7.04
2019-02-19T12:07:57.714Z,7
2019-02-19T12:08:57.740Z,6.94
2019-02-19T12:09:57.690Z,6.93
2019-02-19T12:10:57.675Z,6.95
2019-02-19T12:11:57.669Z,6.88
2019-02-19T12:12:57.655Z,6.88
2019-02-19T12:13:57.648Z,6.95
2019-02-19T12:14:57.630Z,6.95
2019-02-19T12:15:57.606Z,7
2019-02-19T12:16:57.359Z,7.03
2019-02-19T12:17:57.599Z,7
2019-02-19T12:18:57.566Z,7.03
2019-02-19T12:19:57.568Z,7.04
2019-02-19T12:20:57.546Z,7.03
2019-02-19T12:21:57.531Z,6.97
2019-02-19T12:22:57.522Z,6.98
2019-02-19T12:23:57.506Z,6.98
2019-02-19T12:24:57.537Z,6.86
2019-02-19T12:25:57.473Z,6.94
2019-02-19T12:26:57.456Z,6.94
2019-02-19T12:27:58.662Z,6.91
2019-02-19T12:28:57.429Z,6.8
2019-02-19T12:29:57.180Z,6.88
2019-02-19T12:30:57.414Z,6.82
2019-02-19T12:31:57.391Z,6.8
2019-02-19T12:32:57.378Z,6.82
2019-02-19T12:33:57.368Z,6.88
2019-02-19T12:34:57.348Z,6.91
2019-02-19T12:35:57.336Z,6.8
2019-02-19T12:36:57.331Z,6.79
2019-02-19T12:37:57.332Z,6.88
2019-02-19T12:38:57.301Z,6.75
2019-02-19T12:39:57.282Z,6.78
2019-02-19T12:40:57.273Z,6.75
2019-02-19T12:41:57.258Z,6.85
2019-02-19T12:42:57.246Z,6.73
2019-02-19T12:43:57.229Z,6.68
2019-02-19T12:44:57.216Z,6.61
2019-02-19T12:45:56.953Z,6.7
2019-02-19T12:46:57.184Z,6.65
2019-02-19T12:47:57.177Z,6.58
2019-02-19T12:48:59.658Z,6.58
2019-02-19T12:49:57.145Z,6.55
2019-02-19T12:50:57.135Z,6.55
2019-02-19T12:51:57.995Z,6.52
2019-02-19T12:52:57.102Z,6.58
2019-02-19T12:53:56.837Z,6.52
2019-02-19T12:54:56.843Z,6.55
2019-02-19T12:55:57.073Z,6.47
2019-02-19T12:56:56.802Z,6.47
2019-02-19T12:57:56.783Z,6.43
2019-02-19T12:58:57.048Z,6.42
2019-02-19T13:00:01.550Z,6.44
2019-02-19T13:00:56.992Z,6.39
2019-02-19T13:01:56.739Z,6.42
2019-02-19T13:02:56.959Z,6.4
2019-02-19T13:03:56.945Z,6.37
2019-02-19T13:04:56.935Z,6.37
2019-02-19T13:05:56.926Z,6.29
2019-02-19T13:06:56.902Z,6.34
2019-02-19T13:07:56.889Z,6.31
2019-02-19T13:08:56.878Z,6.34
2019-02-19T13:09:56.860Z,6.28
2019-02-19T13:10:56.845Z,6.26
2019-02-19T13:11:56.608Z,6.2
2019-02-19T13:12:56.834Z,6.18
2019-02-19T13:13:56.324Z,6.21
2019-02-19T13:14:56.797Z,6.24
2019-02-19T13:15:56.785Z,6.17
2019-02-19T13:16:56.767Z,6.14
2019-02-19T13:17:56.753Z,6.07
2019-02-19T13:19:05.566Z,6.05
2019-02-19T13:19:56.765Z,6.06
2019-02-19T13:20:56.454Z,5.99