createdAt,value
2023-01-01T00:04:08.003Z,10.10
2023-01-01T00:09:31.222Z,10.10
2023-01-01T00:14:35.261Z,10.10
2023-01-01T00:19:40.070Z,10.00
2023-01-01T00:24:44.721Z,10.00
2023-01-01T00:29:49.112Z,10.10
2023-01-01T00:34:54.233Z,10.20
2023-01-01T00:39:59.715Z,10.20
2023-01-01T00:45:03.812Z,10.20
2023-01-01T00:50:07.483Z,10.20
2023-01-01T00:55:12.424Z,10.20
2023-01-01T01:00:16.819Z,10.20
2023-01-01T01:05:21.021Z,10.20
2023-01-01T01:10:26.355Z,10.20
2023-01-01T01:15:30.402Z,10.20
2023-01-01T01:20:34.857Z,10.20
2023-01-01T01:25:40.388Z,10.20
2023-01-01T01:30:45.162Z,10.20
2023-01-01T01:35:55.607Z,10.20
2023-01-01T01:40:59.332Z,10.30
2023-01-01T01:46:11.503Z,10.30
2023-01-01T01:51:16.852Z,10.30
2023-01-01T01:56:26.364Z,10.30
2023-01-01T02:01:31.348Z,10.30
2023-01-01T02:06:36.713Z,10.30
2023-01-01T02:11:40.648Z,10.30
2023-01-01T02:17:14.816Z,10.30
2023-01-01T02:22:33.677Z,10.30
2023-01-01T02:28:09.573Z,10.30
2023-01-01T02:33:21.113Z,10.40
2023-01-01T02:38:35.800Z,10.40
2023-01-01T02:43:41.136Z,10.40
2023-01-01T02:48:52.194Z,10.40
2023-01-01T02:54:33.809Z,10.30
2023-01-01T03:00:22.258Z,10.40
2023-01-01T03:06:11.644Z,10.40
2023-01-01T03:11:20.012Z,10.40
2023-01-01T03:16:35.973Z,10.40
2023-01-01T03:22:08.437Z,10.40
2023-01-01T03:27:20.260Z,10.40
2023-01-01T03:32:56.448Z,10.40
2023-01-01T03:38:02.139Z,10.40
2023-01-01T03:43:20.426Z,10.40
2023-01-01T03:48:24.574Z,10.40
2023-01-01T03:53:40.566Z,10.40
2023-01-01T03:59:01.415Z,10.40
2023-01-01T04:04:06.391Z,10.40
2023-01-01T04:09:15.573Z,10.40
2023-01-01T04:14:30.509Z,10.50
2023-01-01T04:19:34.504Z,10.40
2023-01-01T04:24:39.663Z,10.40
2023-01-01T04:29:43.878Z,10.40
2023-01-01T04:34:47.434Z,10.30
2023-01-01T04:39:51.539Z,10.30
2023-01-01T04:44:55.986Z,10.30
2023-01-01T04:50:00.259Z,10.30
2023-01-01T04:55:04.507Z,10.30
2023-01-01T05:00:11.281Z,10.30
2023-01-01T05:05:15.203Z,10.30
2023-01-01T05:10:20.140Z,10.30
2023-01-01T05:15:24.135Z,10.30
2023-01-01T05:20:28.592Z,10.30
2023-01-01T05:25:32.612Z,10.30
2023-01-01T05:30:40.808Z,10.40
2023-01-01T05:35:45.315Z,10.40
2023-01-01T05:40:49.174Z,10.30
2023-01-01T05:46:04.207Z,10.30
2023-01-01T05:51:13.850Z,10.30
2023-01-01T05:56:18.301Z,10.30
2023-01-01T06:01:25.712Z,10.30
2023-01-01T06:06:33.792Z,10.30
2023-01-01T06:11:38.038Z,10.30
2023-01-01T06:16:41.621Z,10.30
2023-01-01T06:21:45.928Z,10.20
2023-01-01T06:26:50.499Z,10.20
2023-01-01T06:31:54.867Z,10.10
2023-01-01T06:37:04.747Z,10.10
2023-01-01T06:42:12.572Z,10.20
2023-01-01T06:47:17.181Z,10.20
2023-01-01T06:52:21.617Z,10.10
2023-01-01T06:57:29.143Z,10.10
2023-01-01T07:02:33.266Z,10.00
2023-01-01T07:07:38.286Z,9.90
2023-01-01T07:12:43.165Z,9.80
2023-01-01T07:17:47.301Z,9.90
2023-01-01T07:22:52.203Z,9.90
2023-01-01T07:27:56.146Z,9.90
2023-01-01T07:33:00.129Z,9.90
2023-01-01T07:38:04.365Z,10.00
2023-01-01T07:43:13.263Z,10.10
2023-01-01T07:48:17.273Z,10.20
2023-01-01T07:53:20.836Z,10.30
2023-01-01T07:58:25.694Z,10.40
2023-01-01T08:03:30.189Z,10.40
2023-01-01T08:08:35.917Z,10.60
2023-01-01T08:13:39.896Z,10.80
2023-01-01T08:18:44.218Z,10.90
2023-01-01T08:23:48.850Z,11.10
2023-01-01T08:28:57.147Z,11.30
2023-01-01T08:34:02.377Z,11.60
2023-01-01T08:39:08.231Z,11.80
2023-01-01T08:44:13.316Z,11.90
2023-01-01T08:49:17.180Z,12.10
2023-01-01T08:54:22.081Z,12.30
2023-01-01T08:59:26.328Z,12.30
2023-01-01T09:04:30.916Z,12.20
2023-01-01T09:09:34.899Z,12.30
2023-01-01T09:14:40.328Z,12.40
2023-01-01T09:19:44.818Z,12.50
2023-01-01T09:24:48.662Z,12.60
2023-01-01T09:29:53.395Z,12.60
2023-01-01T09:34:58.182Z,12.70
2023-01-01T09:40:02.487Z,12.80
2023-01-01T09:45:09.579Z,12.90
2023-01-01T09:50:21.790Z,13.10
2023-01-01T09:55:31.385Z,13.20
2023-01-01T10:00:36.412Z,13.00
2023-01-01T10:05:48.028Z,12.80
2023-01-01T10:11:20.538Z,12.60
2023-01-01T10:16:40.364Z,12.60
2023-01-01T10:21:47.440Z,12.80
2023-01-01T10:26:54.593Z,13.00
2023-01-01T10:32:06.801Z,13.30
2023-01-01T10:37:15.157Z,13.50
2023-01-01T10:42:19.758Z,13.60
2023-01-01T10:47:26.629Z,13.50
2023-01-01T10:52:36.820Z,13.60
2023-01-01T10:57:40.940Z,13.60
2023-01-01T11:02:45.431Z,13.60
2023-01-01T11:07:49.044Z,13.50
2023-01-01T11:13:10.129Z,13.50
2023-01-01T11:18:28.897Z,13.60
2023-01-01T11:23:39.484Z,13.60
2023-01-01T11:28:44.444Z,13.60
2023-01-01T11:33:55.401Z,13.50
2023-01-01T11:39:27.550Z,13.60
2023-01-01T11:44:36.096Z,13.90
2023-01-01T11:49:40.472Z,14.30
2023-01-01T11:54:47.128Z,14.80
2023-01-01T12:00:02.859Z,15.40
2023-01-01T12:05:20.707Z,15.60
2023-01-01T12:10:34.176Z,15.40
2023-01-01T12:15:45.138Z,15.70
2023-01-01T12:21:01.762Z,15.80
2023-01-01T12:26:26.700Z,15.50
2023-01-01T12:31:31.137Z,15.60
2023-01-01T12:36:37.641Z,15.40
2023-01-01T12:42:18.153Z,15.10
2023-01-01T12:47:51.175Z,15.10
2023-01-01T12:53:06.245Z,15.20
2023-01-01T12:58:27.523Z,14.90
2023-01-01T13:03:37.418Z,15.10
2023-01-01T13:08:46.023Z,15.40
2023-01-01T13:13:53.848Z,15.50
2023-01-01T13:19:02.617Z,15.80
2023-01-01T13:24:22.162Z,16.00
2023-01-01T13:29:26.363Z,16.00
2023-01-01T13:35:03.455Z,15.80
2023-01-01T13:40:13.996Z,15.30
2023-01-01T13:51:47.123Z,15.00
2023-01-01T13:57:05.257Z,14.90
2023-01-01T14:02:15.250Z,14.80
2023-01-01T14:07:50.173Z,14.60
2023-01-01T14:12:53.875Z,14.40
2023-01-01T14:18:03.336Z,14.40
2023-01-01T14:23:51.011Z,14.20
2023-01-01T14:29:00.354Z,14.10
2023-01-01T14:34:16.847Z,13.90
2023-01-01T14:39:29.652Z,13.90
2023-01-01T14:44:39.559Z,13.80
2023-01-01T14:49:44.472Z,13.70
2023-01-01T14:54:48.966Z,13.70
2023-01-01T14:59:57.766Z,13.50
2023-01-01T15:05:36.002Z,13.40
2023-01-01T15:10:40.943Z,13.30
2023-01-01T15:15:47.691Z,13.30
2023-01-01T15:20:57.066Z,13.20
2023-01-01T15:26:01.382Z,13.10
2023-01-01T15:31:07.211Z,13.00
2023-01-01T15:36:10.894Z,12.90
2023-01-01T15:41:47.367Z,12.90
2023-01-01T15:46:54.623Z,12.80
2023-01-01T15:52:03.977Z,12.80
2023-01-01T15:57:22.746Z,12.70
2023-01-01T16:02:34.936Z,12.60
2023-01-01T16:07:40.618Z,12.60
2023-01-01T16:12:46.031Z,12.50
2023-01-01T16:17:50.529Z,12.50
2023-01-01T16:22:54.958Z,12.30
2023-01-01T16:28:00.552Z,12.30
2023-01-01T16:33:13.821Z,12.30
2023-01-01T16:38:20.821Z,12.30
2023-01-01T16:43:26.476Z,12.30
2023-01-01T16:48:31.035Z,12.30
2023-01-01T16:53:38.075Z,12.20
2023-01-01T16:58:55.270Z,12.20
2023-01-01T17:04:06.512Z,12.20
2023-01-01T17:09:11.286Z,12.10
2023-01-01T17:14:16.195Z,12.00
2023-01-01T17:19:21.701Z,12.00
2023-01-01T17:24:26.568Z,12.10
2023-01-01T17:29:32.705Z,12.10
2023-01-01T17:34:38.576Z,12.10
2023-01-01T17:39:45.523Z,12.10
2023-01-01T17:44:49.952Z,12.10
2023-01-01T17:49:55.368Z,12.00
2023-01-01T17:54:59.767Z,11.90
2023-01-01T18:00:03.847Z,11.90
2023-01-01T18:05:16.383Z,11.90
2023-01-01T18:10:21.176Z,11.80
