createdAt,value
2018-05-03T00:00:13.905Z,0
2018-05-03T00:10:13.873Z,0
2018-05-03T00:20:13.791Z,0
2018-05-03T00:30:13.915Z,0
2018-05-03T00:40:14.685Z,0
2018-05-03T00:50:13.908Z,0
2018-05-03T01:00:13.873Z,0
2018-05-03T01:10:13.949Z,0
2018-05-03T01:20:13.929Z,0
2018-05-03T01:30:13.992Z,0
2018-05-03T01:40:14.034Z,0
2018-05-03T01:50:14.091Z,0
2018-05-03T02:00:14.002Z,0
2018-05-03T02:10:13.989Z,0
2018-05-03T02:20:14.017Z,0
2018-05-03T02:30:13.903Z,0
2018-05-03T02:40:14.037Z,0
2018-05-03T02:50:15.758Z,0
2018-05-03T03:00:14.886Z,0
2018-05-03T03:10:13.984Z,0
2018-05-03T03:20:13.959Z,0
2018-05-03T03:30:14.045Z,0
2018-05-03T03:40:14.052Z,0
2018-05-03T03:50:14.092Z,0
2018-05-03T04:00:14.033Z,0
2018-05-03T04:10:14.066Z,5
2018-05-03T04:20:14.029Z,15
2018-05-03T04:30:14.045Z,20
2018-05-03T04:40:14.076Z,35
2018-05-03T04:50:14.058Z,40
2018-05-03T05:00:14.094Z,50
2018-05-03T05:10:14.098Z,65
2018-05-03T05:20:13.985Z,75
2018-05-03T05:30:14.183Z,95
2018-05-03T05:40:14.077Z,110
2018-05-03T05:50:14.908Z,130
2018-05-03T06:00:14.972Z,145
2018-05-03T06:10:14.356Z,155
2018-05-03T06:20:14.239Z,170
2018-05-03T06:30:14.287Z,165
2018-05-03T06:40:14.172Z,185
2018-05-03T06:50:17.881Z,225
2018-05-03T07:00:14.329Z,265
2018-05-03T07:10:14.222Z,270
2018-05-03T07:20:14.419Z,355
2018-05-03T07:30:14.152Z,310
2018-05-03T07:40:14.081Z,240
2018-05-03T07:50:14.465Z,330
2018-05-03T08:00:14.157Z,270
2018-05-03T08:10:14.217Z,305
2018-05-03T08:20:14.173Z,210
2018-05-03T08:30:14.143Z,315
2018-05-03T08:40:14.671Z,300
2018-05-03T08:50:14.250Z,180
2018-05-03T09:00:14.218Z,210
2018-05-03T09:10:14.948Z,190
2018-05-03T09:20:14.444Z,175
2018-05-03T09:30:14.304Z,190
2018-05-03T09:40:15.105Z,210
2018-05-03T09:50:15.805Z,220
2018-05-03T10:00:14.194Z,235
2018-05-03T10:10:14.718Z,190
2018-05-03T10:20:15.297Z,175
2018-05-03T10:30:16.476Z,180
2018-05-03T10:40:15.476Z,195
2018-05-03T10:50:14.360Z,220
2018-05-03T11:00:15.424Z,210
2018-05-03T11:10:14.171Z,185
2018-05-03T11:20:14.716Z,165
2018-05-03T11:30:14.198Z,180
2018-05-03T11:40:14.906Z,240
2018-05-03T11:50:14.241Z,230
2018-05-03T12:00:15.234Z,240
2018-05-03T12:10:14.774Z,220
2018-05-03T12:20:14.199Z,215
2018-05-03T12:30:14.513Z,200
2018-05-03T12:40:14.719Z,185
2018-05-03T12:50:14.250Z,190
2018-05-03T13:00:14.399Z,190
2018-05-03T13:10:14.377Z,220
2018-05-03T13:20:14.619Z,170
2018-05-03T13:30:14.497Z,190
2018-05-03T13:40:14.538Z,170
2018-05-03T13:50:14.207Z,175
2018-05-03T14:00:14.310Z,135
2018-05-03T14:10:15.577Z,195
2018-05-03T14:20:14.977Z,155
2018-05-03T14:30:14.197Z,180
2018-05-03T14:40:14.351Z,140
2018-05-03T14:50:14.252Z,120
2018-05-03T15:00:14.192Z,105
2018-05-03T15:10:14.320Z,140
2018-05-03T15:20:15.891Z,125
2018-05-03T15:30:14.175Z,145
2018-05-03T15:40:14.198Z,145
2018-05-03T15:50:14.236Z,185
2018-05-03T16:00:14.182Z,185
2018-05-03T16:10:14.315Z,165
2018-05-03T16:20:14.338Z,160
2018-05-03T16:30:15.274Z,150
2018-05-03T16:40:14.407Z,150
2018-05-03T16:50:14.745Z,130
2018-05-03T17:00:14.294Z,120
2018-05-03T17:10:14.432Z,105
2018-05-03T17:20:14.383Z,100
2018-05-03T17:30:14.375Z,80
2018-05-03T17:40:14.305Z,75
2018-05-03T17:50:15.065Z,60
2018-05-03T18:00:14.285Z,50
2018-05-03T18:10:14.259Z,40
2018-05-03T18:20:14.317Z,30
2018-05-03T18:30:14.540Z,20
2018-05-03T18:40:14.324Z,15
2018-05-03T18:50:14.414Z,5
2018-05-03T19:00:26.516Z,0
2018-05-03T19:10:14.500Z,0
2018-05-03T19:20:15.421Z,0
2018-05-03T19:30:14.496Z,0
2018-05-03T19:40:14.313Z,0
2018-05-03T19:50:15.311Z,0
2018-05-03T20:00:14.333Z,0
2018-05-03T20:10:14.383Z,0
2018-05-03T20:20:15.386Z,0
2018-05-03T20:30:14.270Z,0
2018-05-03T20:40:15.302Z,0
2018-05-03T20:50:14.300Z,0
2018-05-03T21:00:15.499Z,0
2018-05-03T21:11:11.439Z,0
2018-05-03T21:20:14.464Z,0
2018-05-03T21:30:14.366Z,0
2018-05-03T21:40:14.470Z,0
2018-05-03T21:50:14.777Z,0
2018-05-03T22:00:15.025Z,0
2018-05-03T22:10:15.028Z,0
2018-05-03T22:20:14.581Z,0
2018-05-03T22:30:14.954Z,0
2018-05-03T22:40:14.511Z,0
2018-05-03T22:50:14.802Z,0
2018-05-03T23:00:52.643Z,0
2018-05-03T23:10:26.413Z,0
2018-05-03T23:20:15.282Z,0
2018-05-03T23:30:15.489Z,0
2018-05-03T23:40:14.548Z,0
2018-05-03T23:50:14.581Z,0
