createdAt,value
2018-12-02T14:47:45.321Z,14.20
2018-12-02T14:48:45.170Z,14.80
2018-12-02T14:49:45.141Z,14.30
2018-12-02T14:50:45.089Z,15.90
2018-12-02T14:51:45.041Z,15.50
2018-12-02T14:52:45.000Z,15.30
2018-12-02T14:53:44.939Z,15.30
2018-12-02T14:54:44.898Z,14.40
2018-12-02T14:55:44.871Z,14.90
2018-12-02T14:56:44.772Z,14.90
2018-12-02T14:57:44.723Z,15.50
2018-12-02T14:58:44.650Z,15.10
2018-12-02T14:59:44.594Z,15.70
2018-12-02T15:00:44.516Z,15.60
2018-12-02T15:01:44.448Z,15.80
2018-12-02T15:02:44.383Z,15.10
2018-12-02T15:03:44.325Z,15.80
2018-12-02T15:04:44.269Z,15.90
2018-12-02T15:05:44.199Z,15.10
2018-12-02T15:06:44.136Z,14.20
2018-12-02T15:07:44.329Z,15.00
2018-12-02T15:08:44.015Z,14.40
2018-12-02T15:09:43.962Z,15.50
2018-12-02T15:10:43.884Z,15.30
2018-12-02T15:11:43.818Z,15.50
2018-12-02T15:12:43.752Z,14.40
2018-12-02T15:13:43.680Z,14.90
2018-12-02T15:14:43.618Z,15.40
2018-12-02T15:15:43.541Z,15.90
2018-12-02T15:16:43.473Z,15.70
2018-12-02T15:17:43.409Z,15.00
2018-12-02T15:18:43.342Z,23.60
2018-12-02T15:19:43.288Z,25.50
2018-12-02T15:20:43.213Z,23.60
2018-12-02T15:21:43.149Z,23.70
2018-12-02T15:22:43.081Z,23.80
2018-12-02T15:23:43.013Z,21.80
2018-12-02T15:24:42.958Z,20.00
2018-12-02T15:25:42.879Z,18.00
2018-12-02T15:26:42.814Z,17.20
2018-12-02T15:27:42.744Z,17.00
2018-12-02T15:28:42.678Z,16.30
2018-12-02T15:29:42.641Z,15.90
2018-12-02T15:30:42.550Z,16.20
2018-12-02T15:31:42.489Z,17.00
2018-12-02T15:32:42.425Z,16.10
2018-12-02T15:33:42.364Z,17.00
2018-12-02T15:34:42.297Z,16.80
2018-12-02T15:35:42.243Z,16.50
2018-12-02T15:36:42.171Z,16.60
2018-12-02T15:37:42.104Z,17.50
2018-12-02T15:38:42.040Z,17.20
2018-12-02T15:39:41.971Z,17.30
2018-12-02T15:40:41.926Z,17.40
2018-12-02T15:41:41.850Z,17.20
2018-12-02T15:42:41.786Z,16.70
2018-12-02T15:43:41.721Z,17.60
2018-12-02T15:44:41.658Z,18.40
2018-12-02T15:45:41.602Z,18.60
2018-12-02T15:46:41.532Z,19.60
2018-12-02T15:47:41.469Z,18.70
2018-12-02T15:48:41.398Z,18.70
2018-12-02T15:50:17.087Z,15.60
2018-12-02T15:51:17.069Z,16.50
2018-12-02T15:52:17.387Z,17.70
2018-12-02T15:53:17.053Z,14.70
2018-12-02T15:54:17.035Z,16.40
2018-12-02T15:55:17.058Z,18.70
2018-12-02T15:56:17.012Z,16.90
2018-12-02T15:57:17.004Z,17.30
2018-12-02T15:58:16.995Z,16.80
2018-12-02T15:59:16.986Z,17.50
2018-12-02T16:00:16.970Z,17.80
2018-12-02T16:01:16.967Z,17.90
2018-12-02T16:02:16.949Z,19.40
2018-12-02T16:03:16.938Z,19.30
2018-12-02T16:04:16.925Z,18.70
2018-12-02T16:05:16.917Z,19.60
2018-12-02T16:06:16.914Z,19.00
2018-12-02T16:07:16.894Z,19.90
2018-12-02T16:08:16.885Z,19.80
2018-12-02T16:09:16.872Z,19.70
2018-12-02T16:10:16.863Z,20.20
2018-12-02T16:11:16.860Z,20.90
2018-12-02T16:12:16.842Z,21.30
2018-12-02T16:13:16.830Z,21.00
2018-12-02T16:14:16.825Z,19.60
2018-12-02T16:15:16.816Z,22.20
2018-12-02T16:16:16.806Z,24.40
2018-12-02T16:17:16.797Z,23.90
2018-12-02T16:18:16.781Z,22.60
2018-12-02T16:19:16.768Z,22.90
2018-12-02T16:20:16.755Z,20.90
2018-12-02T16:21:16.755Z,21.80
2018-12-02T16:22:16.734Z,20.70
2018-12-02T16:23:16.725Z,23.50
2018-12-02T16:24:16.712Z,23.70
2018-12-02T16:25:16.703Z,20.00
2018-12-02T16:26:16.711Z,20.40
2018-12-02T16:27:16.678Z,20.40
2018-12-02T16:28:16.668Z,19.60
2018-12-02T16:29:16.661Z,18.30
2018-12-02T16:30:16.646Z,19.80
2018-12-02T16:31:16.646Z,22.60
2018-12-02T16:32:16.628Z,21.60
2018-12-02T16:33:16.615Z,19.50
2018-12-02T16:34:16.621Z,20.50
2018-12-02T16:35:16.592Z,23.10
2018-12-02T16:36:16.608Z,21.10
2018-12-02T16:37:16.573Z,21.40
2018-12-02T16:38:16.562Z,19.70
2018-12-02T16:39:16.551Z,18.80
2018-12-02T16:40:16.544Z,20.90
2018-12-02T16:41:16.529Z,20.00
2018-12-02T16:42:16.526Z,21.20
2018-12-02T16:43:16.826Z,20.50
2018-12-02T16:44:16.497Z,22.60
2018-12-02T16:45:16.490Z,23.20
2018-12-02T16:46:16.476Z,20.90
2018-12-02T16:47:16.472Z,20.30
2018-12-02T16:48:16.471Z,19.70
2018-12-02T16:49:16.443Z,20.00
2018-12-02T16:50:16.438Z,21.50
2018-12-02T16:51:16.425Z,21.00
2018-12-02T16:52:16.421Z,22.30
2018-12-02T16:53:16.402Z,24.20
2018-12-02T16:54:16.389Z,22.50
2018-12-02T16:55:16.381Z,23.30
2018-12-02T16:56:16.369Z,21.80
2018-12-02T16:57:16.367Z,23.70
2018-12-02T16:58:16.351Z,23.60
2018-12-02T16:59:16.337Z,23.10
2018-12-02T17:00:16.326Z,20.90
2018-12-02T17:01:16.320Z,19.70
2018-12-02T17:02:16.334Z,20.80
2018-12-02T17:03:16.300Z,21.20
2018-12-02T17:04:16.288Z,20.80
2018-12-02T17:05:16.274Z,21.00
2018-12-02T17:06:16.263Z,21.60
2018-12-02T17:07:16.257Z,20.20
2018-12-02T17:08:16.257Z,21.50
2018-12-02T17:09:16.237Z,22.20
2018-12-02T17:10:16.222Z,24.00
2018-12-02T17:11:16.210Z,21.40
2018-12-02T17:12:16.202Z,21.80
2018-12-02T17:13:16.276Z,21.90
2018-12-02T17:14:16.178Z,21.90
2018-12-02T17:15:16.171Z,22.90
2018-12-02T17:16:16.157Z,22.80
2018-12-02T17:17:16.149Z,22.80
2018-12-02T17:18:16.146Z,22.30
2018-12-02T17:19:16.153Z,24.20
2018-12-02T17:20:16.115Z,23.50
2018-12-02T17:21:16.109Z,24.70
2018-12-02T17:22:16.094Z,24.10
2018-12-02T17:23:16.091Z,25.90
2018-12-02T17:24:16.073Z,23.30
2018-12-02T17:25:16.066Z,22.90
2018-12-02T17:26:16.053Z,25.30
2018-12-02T17:27:16.040Z,24.70
2018-12-02T17:28:16.183Z,25.10
2018-12-02T17:29:16.103Z,25.90
2018-12-02T17:30:16.009Z,25.20
2018-12-02T17:31:16.006Z,25.50
2018-12-02T17:32:15.987Z,26.50
2018-12-02T17:33:15.990Z,26.50
2018-12-02T17:34:15.979Z,28.00
2018-12-02T17:35:15.955Z,27.80
2018-12-02T17:36:15.945Z,25.80
2018-12-02T17:37:15.934Z,27.10
2018-12-02T17:38:15.932Z,26.60
2018-12-02T17:39:15.913Z,28.70
2018-12-02T17:40:15.903Z,26.90
2018-12-02T17:41:15.891Z,28.90
2018-12-02T17:42:15.882Z,27.80
2018-12-02T17:43:15.881Z,27.00
2018-12-02T17:44:15.860Z,27.80
2018-12-02T17:45:15.851Z,26.60
2018-12-02T17:46:15.840Z,31.10
2018-12-02T17:47:15.829Z,28.80
2018-12-02T17:48:15.831Z,30.40
2018-12-02T17:49:15.807Z,27.10
2018-12-02T17:50:15.797Z,29.30
2018-12-02T17:51:15.785Z,29.20
2018-12-02T17:52:15.779Z,27.10
2018-12-02T17:53:15.792Z,28.90
2018-12-02T17:54:15.753Z,30.40
2018-12-02T17:55:15.746Z,29.30
2018-12-02T17:56:15.736Z,28.90
2018-12-02T17:57:15.722Z,29.80
2018-12-02T17:58:15.714Z,30.60
2018-12-02T17:59:15.708Z,28.00
2018-12-02T18:00:15.692Z,30.40
2018-12-02T18:01:15.685Z,29.80
2018-12-02T18:02:15.679Z,32.20
2018-12-02T18:03:15.713Z,32.00
2018-12-02T18:04:15.656Z,30.50
2018-12-02T18:05:15.636Z,29.90
2018-12-02T18:06:15.628Z,29.60
2018-12-02T18:07:15.621Z,29.40
2018-12-02T18:08:15.609Z,32.00
2018-12-02T18:09:15.607Z,27.80
2018-12-02T18:10:15.584Z,27.50
2018-12-02T18:11:15.574Z,28.60
2018-12-02T18:12:15.567Z,28.50
2018-12-02T18:13:15.552Z,33.40
2018-12-02T18:14:15.553Z,35.80
2018-12-02T18:15:15.531Z,28.80
2018-12-02T18:16:15.521Z,30.30
2018-12-02T18:17:15.514Z,31.30
2018-12-02T18:18:15.500Z,29.00
2018-12-02T18:19:15.497Z,29.30
2018-12-02T18:20:15.478Z,29.20
2018-12-02T18:21:15.468Z,30.80
2018-12-02T18:22:15.461Z,31.70
2018-12-02T18:23:15.447Z,32.50
2018-12-02T18:24:15.445Z,31.70
2018-12-02T18:25:15.426Z,30.20
2018-12-02T18:26:15.416Z,32.10
2018-12-02T18:27:15.404Z,30.40
2018-12-02T18:28:15.396Z,30.80
2018-12-02T18:29:15.398Z,31.60
2018-12-02T18:30:15.373Z,29.90
2018-12-02T18:31:15.363Z,32.30
2018-12-02T18:32:15.354Z,29.10
2018-12-02T18:33:15.344Z,29.90
2018-12-02T18:34:15.341Z,30.30
2018-12-02T18:35:15.321Z,26.40
2018-12-02T18:36:15.310Z,28.20
2018-12-02T18:37:15.302Z,27.60
2018-12-02T18:38:15.289Z,25.60
2018-12-02T18:39:15.286Z,25.50
2018-12-02T18:40:15.268Z,25.70
2018-12-02T18:41:15.260Z,23.00
2018-12-02T18:42:15.247Z,25.30
2018-12-02T18:43:15.241Z,27.10
2018-12-02T18:44:15.252Z,26.90
2018-12-02T18:45:15.216Z,23.80
2018-12-02T18:46:15.205Z,27.00
2018-12-02T18:47:15.197Z,25.30
2018-12-02T18:48:15.184Z,22.00
2018-12-02T18:49:15.181Z,22.60
2018-12-02T18:50:15.172Z,20.70
2018-12-02T18:51:15.153Z,21.60
2018-12-02T18:52:15.146Z,23.30
2018-12-02T18:53:15.134Z,25.70
2018-12-02T18:54:15.127Z,22.50
2018-12-02T18:55:15.120Z,25.10
2018-12-02T18:56:16.691Z,21.40
2018-12-02T18:57:15.096Z,22.90
2018-12-02T18:58:15.079Z,21.00
2018-12-02T18:59:15.072Z,23.00
2018-12-02T19:00:15.066Z,20.90
2018-12-02T19:01:15.046Z,22.30
2018-12-02T19:02:15.042Z,22.60
2018-12-02T19:03:15.036Z,24.30
2018-12-02T19:04:15.016Z,21.00
2018-12-02T19:05:15.013Z,22.90
2018-12-02T19:06:14.998Z,22.90
2018-12-02T19:07:15.018Z,20.60
2018-12-02T19:08:14.971Z,22.90
2018-12-02T19:09:14.959Z,23.20
2018-12-02T19:10:15.028Z,21.00
2018-12-02T19:11:14.938Z,20.70
2018-12-02T19:12:14.948Z,20.20
2018-12-02T19:13:14.917Z,18.60
2018-12-02T19:14:14.907Z,21.50
2018-12-02T19:15:14.905Z,18.50
2018-12-02T19:16:14.896Z,17.70
2018-12-02T19:17:14.874Z,18.10
2018-12-02T19:18:14.869Z,18.30
2018-12-02T19:19:14.851Z,18.10
2018-12-02T19:20:14.853Z,16.70
2018-12-02T19:21:14.831Z,19.60
2018-12-02T19:22:14.828Z,19.00
2018-12-02T19:23:14.812Z,20.10
2018-12-02T19:24:14.805Z,23.30
2018-12-02T19:25:14.798Z,19.40
2018-12-02T19:26:14.779Z,21.20
2018-12-02T19:27:14.771Z,18.20
2018-12-02T19:28:14.762Z,19.70
2018-12-02T19:29:14.750Z,18.30
2018-12-02T19:30:14.747Z,17.70
2018-12-02T19:31:14.723Z,21.40
2018-12-02T19:32:14.725Z,21.60
2018-12-02T19:33:14.705Z,22.00
2018-12-02T19:34:14.696Z,21.60
2018-12-02T19:35:14.711Z,23.60
2018-12-02T19:36:14.671Z,20.30
2018-12-02T19:37:14.660Z,21.00
2018-12-02T19:38:14.654Z,20.10
2018-12-02T19:39:14.638Z,22.00
2018-12-02T19:40:14.630Z,20.50
2018-12-02T19:41:14.627Z,20.50
2018-12-02T19:42:14.604Z,21.90
2018-12-02T19:43:14.593Z,20.80
2018-12-02T19:44:14.584Z,21.30
2018-12-02T19:45:14.572Z,18.30
2018-12-02T19:46:14.570Z,20.00
2018-12-02T19:47:14.556Z,18.90
2018-12-02T19:48:14.540Z,19.00
2018-12-02T19:49:14.529Z,22.30
2018-12-02T19:50:14.521Z,23.40
2018-12-02T19:51:14.516Z,20.00
2018-12-02T19:52:14.507Z,20.70
2018-12-02T19:53:14.493Z,23.80
2018-12-02T19:54:14.476Z,19.20
2018-12-02T19:55:14.464Z,22.50
2018-12-02T19:56:14.464Z,18.80
2018-12-02T19:57:14.449Z,23.30
2018-12-02T19:58:14.436Z,22.80
2018-12-02T19:59:14.421Z,23.60
2018-12-02T20:00:14.412Z,22.50
2018-12-02T20:01:14.412Z,23.30
2018-12-02T20:02:14.395Z,23.40
2018-12-02T20:03:14.380Z,22.40
2018-12-02T20:04:14.372Z,23.00
2018-12-02T20:05:14.357Z,21.70
2018-12-02T20:06:14.354Z,21.10
2018-12-02T20:07:14.336Z,20.60
2018-12-02T20:08:14.324Z,23.10
2018-12-02T20:09:14.313Z,21.60
2018-12-02T20:10:14.304Z,26.60
2018-12-02T20:11:14.309Z,24.10
2018-12-02T20:12:14.282Z,27.40
2018-12-02T20:13:14.271Z,25.20
2018-12-02T20:14:14.260Z,23.90
2018-12-02T20:15:14.259Z,22.20
2018-12-02T20:16:14.252Z,22.20
2018-12-02T20:17:14.234Z,24.50
2018-12-02T20:18:14.217Z,22.40
2018-12-02T20:19:14.206Z,22.10
2018-12-02T20:20:14.195Z,22.60
2018-12-02T20:21:14.211Z,20.30
2018-12-02T20:22:14.179Z,22.20
2018-12-02T20:23:14.176Z,21.90
2018-12-02T20:24:14.152Z,21.40
2018-12-02T20:25:14.143Z,22.70
2018-12-02T20:26:14.135Z,27.90
2018-12-02T20:27:14.131Z,22.90
2018-12-02T20:28:14.109Z,21.60
2018-12-02T20:29:14.120Z,24.50
2018-12-02T20:30:14.089Z,23.00
2018-12-02T20:31:14.075Z,21.60
2018-12-02T20:32:14.083Z,21.40
2018-12-02T20:33:14.113Z,22.40
2018-12-02T20:34:14.044Z,21.00
2018-12-02T20:35:14.034Z,21.30
2018-12-02T20:36:14.021Z,22.20
2018-12-02T20:37:14.020Z,23.80
2018-12-02T20:38:14.035Z,24.20
2018-12-02T20:39:14.012Z,26.40
2018-12-02T20:40:14.009Z,27.70
2018-12-02T20:41:13.971Z,20.20
2018-12-02T20:42:13.977Z,22.60
2018-12-02T20:43:13.950Z,21.80
2018-12-02T20:44:13.935Z,20.80
2018-12-02T20:45:13.929Z,22.80
2018-12-02T20:46:13.916Z,22.30
2018-12-02T20:47:13.916Z,22.90
2018-12-02T20:48:13.894Z,21.80
2018-12-02T20:49:13.910Z,19.30
2018-12-02T20:50:13.882Z,18.80
2018-12-02T20:51:13.868Z,17.80
2018-12-02T20:52:13.897Z,19.90
2018-12-02T20:53:16.168Z,18.20
2018-12-02T20:54:13.835Z,24.60
2018-12-02T20:55:13.851Z,21.20
2018-12-02T20:56:13.816Z,20.10
2018-12-02T20:57:13.824Z,17.30
2018-12-02T20:58:13.790Z,18.20
2018-12-02T20:59:13.777Z,18.10
2018-12-02T21:00:13.770Z,15.40
2018-12-02T21:01:13.767Z,14.50
2018-12-02T21:02:13.743Z,19.50
2018-12-02T21:03:13.748Z,16.60
2018-12-02T21:04:13.740Z,18.80
2018-12-02T21:05:13.711Z,17.00
2018-12-02T21:06:13.703Z,15.30
2018-12-02T21:07:13.693Z,17.20
2018-12-02T21:08:13.688Z,13.60
2018-12-02T21:09:13.670Z,14.80
2018-12-02T21:10:13.661Z,17.70
2018-12-02T21:11:13.661Z,15.60
2018-12-02T21:12:13.638Z,15.30
2018-12-02T21:13:13.679Z,13.60
2018-12-02T21:14:13.619Z,14.20
2018-12-02T21:15:13.607Z,15.90
2018-12-02T21:16:13.651Z,14.50
2018-12-02T21:17:13.585Z,18.10
2018-12-02T21:18:13.659Z,18.50
2018-12-02T21:19:13.564Z,16.10
2018-12-02T21:20:13.556Z,16.20
2018-12-02T21:21:13.541Z,13.90
2018-12-02T21:22:13.529Z,15.50
2018-12-02T21:23:13.530Z,17.50
2018-12-02T21:24:13.508Z,14.00
2018-12-02T21:25:13.498Z,12.60
2018-12-02T21:26:13.498Z,14.70
2018-12-02T21:27:13.476Z,14.50
2018-12-02T21:28:13.476Z,13.70
2018-12-02T21:29:13.456Z,15.10
2018-12-02T21:30:13.446Z,15.10
2018-12-02T21:31:13.436Z,12.70
2018-12-02T21:32:13.457Z,13.20
2018-12-02T21:33:13.419Z,14.90
2018-12-02T21:34:13.403Z,13.50
2018-12-02T21:35:13.390Z,13.30
2018-12-02T21:36:13.379Z,12.50
2018-12-02T21:37:13.369Z,13.40
2018-12-02T21:38:13.370Z,14.80
2018-12-02T21:39:13.350Z,14.50
2018-12-02T21:40:13.337Z,16.10
2018-12-02T21:41:13.329Z,12.90
2018-12-02T21:42:13.315Z,16.20
2018-12-02T21:43:13.327Z,16.00
2018-12-02T21:44:13.295Z,13.10
2018-12-02T21:45:13.282Z,14.20
2018-12-02T21:46:13.272Z,14.20
2018-12-02T21:47:13.261Z,14.10
2018-12-02T21:48:13.297Z,13.80
2018-12-02T21:49:13.251Z,13.00
2018-12-02T21:50:13.229Z,14.60
2018-12-02T21:51:13.218Z,15.00
2018-12-02T21:52:13.210Z,14.40
2018-12-02T21:53:13.200Z,14.90
2018-12-02T21:54:13.195Z,15.10
2018-12-02T21:55:13.183Z,16.20
2018-12-02T21:56:13.168Z,16.00
2018-12-02T21:57:13.155Z,14.70
2018-12-02T21:58:13.149Z,14.20
2018-12-02T21:59:13.144Z,13.00
2018-12-02T22:00:13.171Z,13.60
2018-12-02T22:01:13.117Z,14.80
2018-12-02T22:02:13.109Z,14.40
2018-12-02T22:03:13.095Z,16.50
2018-12-02T22:04:13.088Z,15.50
2018-12-02T22:05:13.075Z,17.20
2018-12-02T22:06:13.063Z,15.50
2018-12-02T22:07:13.047Z,15.50
2018-12-02T22:08:13.037Z,15.60
2018-12-02T22:09:13.036Z,15.70
2018-12-02T22:10:13.016Z,15.50
2018-12-02T22:11:13.036Z,15.00
2018-12-02T22:12:13.006Z,15.50
2018-12-02T22:13:12.985Z,14.30
2018-12-02T22:14:12.986Z,16.80
2018-12-02T22:15:12.986Z,15.50
2018-12-02T22:16:12.951Z,18.30
2018-12-02T22:17:12.957Z,18.30
2018-12-02T22:18:12.950Z,16.60
2018-12-02T22:19:12.939Z,16.30
2018-12-02T22:20:12.919Z,19.30
2018-12-02T22:21:12.903Z,17.30
2018-12-02T22:22:12.890Z,17.20
2018-12-02T22:23:12.878Z,15.80
2018-12-02T22:24:12.880Z,18.50
2018-12-02T22:25:12.856Z,17.20
2018-12-02T22:26:12.845Z,16.60
2018-12-02T22:27:12.836Z,16.60
2018-12-02T22:28:12.824Z,15.90
2018-12-02T22:29:12.839Z,15.50
2018-12-02T22:30:12.808Z,16.40
2018-12-02T22:31:12.792Z,14.20
2018-12-02T22:32:12.786Z,14.30
2018-12-02T22:33:12.775Z,18.00
2018-12-02T22:34:12.759Z,17.10
2018-12-02T22:35:12.783Z,17.00
2018-12-02T22:36:14.148Z,16.70
2018-12-02T22:37:12.731Z,15.90
2018-12-02T22:38:12.716Z,16.40
2018-12-02T22:39:12.705Z,17.10
2018-12-02T22:40:12.702Z,17.50
2018-12-02T22:41:12.684Z,15.60
2018-12-02T22:42:12.674Z,18.10
2018-12-02T22:43:12.662Z,16.70
2018-12-02T22:44:12.652Z,15.00
2018-12-02T22:45:12.670Z,18.80
2018-12-02T22:46:12.632Z,16.90
2018-12-02T22:47:12.622Z,16.10
2018-12-02T22:48:12.609Z,15.80
2018-12-02T22:49:12.598Z,16.40
2018-12-02T22:50:12.587Z,17.80
2018-12-02T22:51:12.586Z,16.70
2018-12-02T22:52:12.566Z,16.30
2018-12-02T22:53:12.555Z,17.50
2018-12-02T22:54:12.548Z,16.80
2018-12-02T22:55:12.535Z,16.50
2018-12-02T22:56:12.538Z,18.00
2018-12-02T22:57:12.512Z,17.10
2018-12-02T22:58:12.503Z,16.60
2018-12-02T22:59:12.496Z,15.10
2018-12-02T23:00:12.480Z,15.00
2018-12-02T23:01:12.477Z,15.10
2018-12-02T23:02:13.329Z,13.60
2018-12-02T23:03:12.447Z,15.40
2018-12-02T23:04:12.439Z,13.90
2018-12-02T23:05:12.482Z,13.50
2018-12-02T23:06:12.428Z,13.90
2018-12-02T23:07:12.409Z,14.30
2018-12-02T23:08:12.394Z,14.70
2018-12-02T23:09:12.386Z,15.40
2018-12-02T23:10:12.377Z,12.60
2018-12-02T23:11:12.377Z,12.70
2018-12-02T23:12:12.354Z,12.10
2018-12-02T23:13:12.341Z,13.30
2018-12-02T23:14:12.330Z,12.80
2018-12-02T23:15:12.323Z,13.90
2018-12-02T23:16:12.317Z,14.80
2018-12-02T23:17:12.298Z,15.50
2018-12-02T23:18:12.289Z,17.10
2018-12-02T23:19:12.280Z,13.10
2018-12-02T23:20:12.269Z,14.60
2018-12-02T23:21:12.266Z,14.80
2018-12-02T23:22:12.250Z,16.10
2018-12-02T23:23:12.233Z,15.90
2018-12-02T23:24:12.223Z,13.10
2018-12-02T23:25:12.213Z,12.90
2018-12-02T23:26:12.214Z,14.10
2018-12-02T23:27:12.191Z,13.20
2018-12-02T23:28:12.184Z,13.20
2018-12-02T23:29:12.176Z,14.90
2018-12-02T23:30:12.158Z,15.60
2018-12-02T23:31:12.155Z,15.20
2018-12-02T23:32:12.143Z,14.90
2018-12-02T23:33:12.127Z,13.30
2018-12-02T23:34:12.120Z,13.90
2018-12-02T23:35:12.105Z,14.60
2018-12-02T23:36:12.104Z,14.40
2018-12-02T23:37:12.084Z,13.50
2018-12-02T23:38:12.073Z,13.30
2018-12-02T23:39:12.063Z,12.90
2018-12-02T23:40:12.056Z,12.70
2018-12-02T23:41:12.052Z,12.50
2018-12-02T23:42:12.030Z,13.60
2018-12-02T23:43:12.019Z,12.90
2018-12-02T23:44:12.012Z,11.00
2018-12-02T23:45:12.004Z,13.40
2018-12-02T23:46:12.015Z,12.60
2018-12-02T23:47:11.977Z,11.80
2018-12-02T23:48:11.966Z,14.40
2018-12-02T23:49:11.955Z,11.40
2018-12-02T23:50:11.944Z,13.20
2018-12-02T23:51:11.937Z,13.80
2018-12-02T23:52:11.938Z,11.80
2018-12-02T23:53:11.914Z,13.70
2018-12-02T23:54:11.904Z,11.90
2018-12-02T23:55:11.891Z,14.10
2018-12-02T23:56:11.882Z,13.00
2018-12-02T23:57:11.880Z,13.30
2018-12-02T23:58:11.858Z,13.00
2018-12-02T23:59:11.847Z,12.50
