createdAt,value
2017-07-05T00:00:55.547Z,17.70
2017-07-05T00:03:23.751Z,17.70
2017-07-05T00:05:51.916Z,17.60
2017-07-05T00:08:20.083Z,17.50
2017-07-05T00:10:48.333Z,17.40
2017-07-05T00:13:16.494Z,17.30
2017-07-05T00:15:44.716Z,17.40
2017-07-05T00:18:12.883Z,17.40
2017-07-05T00:20:41.050Z,17.40
2017-07-05T00:23:09.231Z,17.40
2017-07-05T00:25:37.455Z,17.40
2017-07-05T00:28:05.638Z,17.30
2017-07-05T00:30:33.826Z,17.20
2017-07-05T00:33:02.031Z,17.10
2017-07-05T00:35:30.209Z,17.00
2017-07-05T00:37:59.169Z,16.90
2017-07-05T00:40:27.365Z,16.90
2017-07-05T00:42:55.560Z,17.00
2017-07-05T00:45:24.510Z,16.90
2017-07-05T00:47:52.736Z,16.80
2017-07-05T00:50:20.905Z,16.80
2017-07-05T00:52:49.124Z,16.70
2017-07-05T00:55:17.321Z,16.70
2017-07-05T00:57:45.552Z,16.70
2017-07-05T01:00:13.756Z,16.70
2017-07-05T01:02:41.951Z,16.70
2017-07-05T01:05:11.008Z,16.80
2017-07-05T01:07:39.377Z,16.80
2017-07-05T01:10:07.554Z,16.70
2017-07-05T01:12:35.898Z,16.60
2017-07-05T01:15:04.084Z,16.60
2017-07-05T01:17:32.259Z,16.70
2017-07-05T01:20:00.511Z,16.60
2017-07-05T01:22:28.682Z,16.50
2017-07-05T01:24:56.911Z,16.60
2017-07-05T01:27:25.366Z,16.70
2017-07-05T01:29:53.534Z,16.70
2017-07-05T01:32:21.694Z,16.70
2017-07-05T01:34:50.037Z,16.70
2017-07-05T01:37:18.248Z,16.70
2017-07-05T01:39:46.419Z,16.70
2017-07-05T01:42:14.728Z,16.70
2017-07-05T01:44:42.885Z,16.60
2017-07-05T01:47:11.161Z,16.60
2017-07-05T01:49:39.461Z,16.60
2017-07-05T01:52:07.636Z,16.50
2017-07-05T01:54:35.835Z,16.60
2017-07-05T01:57:04.829Z,16.50
2017-07-05T01:59:33.803Z,16.50
2017-07-05T02:02:02.040Z,16.50
2017-07-05T02:04:30.275Z,16.50
2017-07-05T02:06:59.200Z,16.40
2017-07-05T02:09:27.392Z,16.30
2017-07-05T02:11:55.623Z,16.40
2017-07-05T02:14:24.636Z,16.60
2017-07-05T02:16:52.891Z,16.50
2017-07-05T02:19:21.909Z,16.40
2017-07-05T02:21:50.078Z,16.40
2017-07-05T02:24:18.330Z,16.40
2017-07-05T02:26:46.519Z,16.50
2017-07-05T02:29:14.730Z,16.50
2017-07-05T02:31:43.067Z,16.40
2017-07-05T02:34:11.255Z,16.30
2017-07-05T02:36:39.526Z,16.30
2017-07-05T02:39:07.716Z,16.30
2017-07-05T02:41:35.917Z,16.20
2017-07-05T02:44:04.246Z,16.20
2017-07-05T02:46:32.507Z,16.10
2017-07-05T02:49:00.739Z,16.00
2017-07-05T02:51:29.003Z,16.00
2017-07-05T02:53:57.182Z,15.80
2017-07-05T02:56:25.413Z,15.80
2017-07-05T02:58:53.657Z,15.50
2017-07-05T03:01:22.612Z,15.40
2017-07-05T03:03:50.817Z,15.30
2017-07-05T03:06:19.819Z,15.50
2017-07-05T03:08:48.819Z,15.40
2017-07-05T03:11:17.019Z,15.40
2017-07-05T03:13:45.220Z,15.30
2017-07-05T03:16:13.395Z,15.20
2017-07-05T03:18:41.564Z,15.30
2017-07-05T03:21:09.771Z,15.30
2017-07-05T03:23:38.785Z,15.20
2017-07-05T03:26:06.970Z,15.10
2017-07-05T03:28:35.239Z,15.20
2017-07-05T03:31:03.416Z,15.20
2017-07-05T03:33:31.699Z,15.20
2017-07-05T03:36:00.010Z,15.10
2017-07-05T03:38:28.195Z,15.10
2017-07-05T03:40:57.239Z,15.40
2017-07-05T03:43:25.504Z,15.30
2017-07-05T03:45:53.686Z,15.40
2017-07-05T03:48:22.016Z,15.50
2017-07-05T03:50:50.307Z,15.50
2017-07-05T03:53:18.604Z,15.60
2017-07-05T03:55:46.804Z,15.60
2017-07-05T03:58:14.983Z,15.50
2017-07-05T04:00:43.155Z,15.50
2017-07-05T04:03:11.447Z,15.60
2017-07-05T04:05:39.617Z,15.90
2017-07-05T04:08:07.823Z,16.20
2017-07-05T04:10:36.130Z,16.30
2017-07-05T04:13:04.296Z,16.30
2017-07-05T04:15:32.459Z,16.20
2017-07-05T04:18:00.669Z,16.10
2017-07-05T04:20:28.847Z,16.20
2017-07-05T04:22:57.034Z,16.40
2017-07-05T04:25:25.232Z,16.90
2017-07-05T04:27:54.285Z,18.70
2017-07-05T04:30:22.566Z,18.60
2017-07-05T04:32:50.768Z,19.50
2017-07-05T04:35:19.729Z,20.60
2017-07-05T04:37:47.955Z,20.60
2017-07-05T04:40:16.188Z,19.70
2017-07-05T04:42:44.464Z,18.90
2017-07-05T04:45:12.764Z,18.30
2017-07-05T04:47:41.720Z,17.60
2017-07-05T04:50:09.953Z,17.60
2017-07-05T04:52:39.186Z,17.00
2017-07-05T04:55:07.395Z,17.00
2017-07-05T04:57:36.346Z,17.80
2017-07-05T05:00:04.553Z,17.80
2017-07-05T05:02:33.528Z,19.70
2017-07-05T05:05:01.749Z,19.70
2017-07-05T05:07:29.927Z,20.10
2017-07-05T05:09:58.096Z,20.90
2017-07-05T05:12:26.345Z,20.80
2017-07-05T05:14:55.265Z,21.40
2017-07-05T05:17:23.490Z,21.40
2017-07-05T05:19:51.649Z,21.30
2017-07-05T05:22:19.856Z,20.70
2017-07-05T05:24:48.803Z,22.20
2017-07-05T05:27:17.009Z,22.10
2017-07-05T05:29:45.158Z,22.50
2017-07-05T05:32:13.375Z,23.00
2017-07-05T05:34:42.403Z,22.50
2017-07-05T05:37:11.286Z,22.50
2017-07-05T05:39:39.477Z,23.70
2017-07-05T05:42:07.764Z,24.20
2017-07-05T05:44:35.943Z,24.30
2017-07-05T05:47:04.182Z,24.60
2017-07-05T05:49:32.359Z,24.80
2017-07-05T05:52:00.527Z,25.40
2017-07-05T05:54:28.748Z,25.20
2017-07-05T05:56:56.979Z,25.20
2017-07-05T05:59:25.167Z,25.70
2017-07-05T06:01:53.375Z,26.30
2017-07-05T06:04:22.331Z,24.90
2017-07-05T06:06:50.586Z,24.90
2017-07-05T06:09:18.782Z,25.60
2017-07-05T06:11:46.985Z,26.60
2017-07-05T06:14:15.212Z,27.10
2017-07-05T06:16:43.428Z,26.40
2017-07-05T06:19:11.626Z,26.50
2017-07-05T06:21:40.596Z,26.90
2017-07-05T06:24:09.551Z,26.40
2017-07-05T06:26:37.750Z,26.30
2017-07-05T06:29:06.809Z,26.50
2017-07-05T06:31:34.982Z,26.60
2017-07-05T06:34:03.156Z,27.00
2017-07-05T06:36:31.500Z,26.70
2017-07-05T06:39:00.440Z,26.20
2017-07-05T06:41:28.623Z,26.10
2017-07-05T06:43:56.838Z,26.20
2017-07-05T06:46:25.791Z,27.40
2017-07-05T06:48:53.957Z,27.40
2017-07-05T06:51:22.155Z,27.00
2017-07-05T06:53:51.114Z,27.00
2017-07-05T06:56:19.310Z,26.90
2017-07-05T06:58:47.569Z,26.90
2017-07-05T07:01:15.813Z,27.40
2017-07-05T07:03:44.176Z,27.30
2017-07-05T07:06:12.495Z,27.50
2017-07-05T07:08:40.669Z,27.50
2017-07-05T07:11:09.013Z,27.00
2017-07-05T07:13:37.172Z,27.30
2017-07-05T07:16:05.345Z,27.00
2017-07-05T07:18:33.659Z,27.30
2017-07-05T07:21:01.834Z,28.70
2017-07-05T07:23:30.056Z,28.20
2017-07-05T07:25:58.233Z,27.30
2017-07-05T07:28:26.424Z,28.60
2017-07-05T07:30:54.666Z,27.70
2017-07-05T07:33:22.897Z,28.00
2017-07-05T07:35:51.105Z,28.30
2017-07-05T07:38:20.143Z,27.90
2017-07-05T07:40:48.308Z,27.80
2017-07-05T07:43:16.589Z,28.20
2017-07-05T07:45:44.783Z,28.20
2017-07-05T07:48:13.070Z,28.40
2017-07-05T07:50:41.361Z,28.10
2017-07-05T07:53:09.552Z,28.60
2017-07-05T07:55:38.544Z,29.00
2017-07-05T07:58:07.511Z,28.20
2017-07-05T08:00:35.700Z,28.10
2017-07-05T08:03:04.716Z,27.90
2017-07-05T08:05:33.064Z,27.90
2017-07-05T08:08:01.242Z,28.20
2017-07-05T08:10:30.257Z,28.40
2017-07-05T08:12:58.441Z,28.30
2017-07-05T08:15:26.666Z,28.90
2017-07-05T08:17:54.826Z,29.20
2017-07-05T08:20:23.004Z,28.60
2017-07-05T08:22:51.252Z,29.10
2017-07-05T08:25:19.409Z,28.90
2017-07-05T08:27:47.592Z,29.50
2017-07-05T08:30:15.824Z,28.50
2017-07-05T08:32:44.002Z,28.60
2017-07-05T08:35:12.958Z,28.90
2017-07-05T08:37:41.280Z,28.80
2017-07-05T08:40:09.483Z,28.30
2017-07-05T08:42:37.695Z,28.90
2017-07-05T08:45:05.926Z,29.00
2017-07-05T08:47:34.099Z,29.40
2017-07-05T08:50:02.316Z,29.10
2017-07-05T08:52:30.529Z,29.40
2017-07-05T08:54:58.715Z,29.00
2017-07-05T08:57:26.890Z,29.30
2017-07-05T08:59:55.112Z,29.60
2017-07-05T09:02:23.376Z,29.50
2017-07-05T09:04:51.571Z,29.50
2017-07-05T09:07:20.578Z,29.40
2017-07-05T09:09:48.847Z,29.40
2017-07-05T09:12:17.799Z,29.50
2017-07-05T09:14:45.989Z,29.50
2017-07-05T09:17:14.179Z,29.70
2017-07-05T09:19:43.209Z,29.00
2017-07-05T09:22:11.370Z,29.00
2017-07-05T09:24:39.544Z,28.70
2017-07-05T09:27:07.749Z,29.00
2017-07-05T09:29:35.933Z,29.40
2017-07-05T09:32:04.146Z,29.40
2017-07-05T09:34:33.170Z,29.30
2017-07-05T09:37:01.327Z,29.20
2017-07-05T09:39:29.546Z,29.30
2017-07-05T09:41:58.443Z,29.30
2017-07-05T09:44:26.632Z,29.20
2017-07-05T09:46:55.675Z,29.30
2017-07-05T09:49:23.839Z,29.20
2017-07-05T09:51:52.020Z,29.50
2017-07-05T09:54:20.244Z,29.30
2017-07-05T09:56:49.205Z,29.70
2017-07-05T09:59:17.389Z,29.70
2017-07-05T10:01:45.611Z,29.50
2017-07-05T10:04:13.937Z,29.40
2017-07-05T10:06:42.197Z,29.60
2017-07-05T10:09:10.443Z,29.50
2017-07-05T10:11:38.667Z,29.30
2017-07-05T10:14:06.864Z,29.00
2017-07-05T10:16:35.852Z,29.10
2017-07-05T10:19:04.772Z,28.70
2017-07-05T10:21:32.947Z,28.60
2017-07-05T10:24:01.148Z,28.90
2017-07-05T10:26:29.399Z,28.70
2017-07-05T10:28:57.646Z,28.70
2017-07-05T10:31:26.603Z,28.50
2017-07-05T10:33:54.882Z,28.50
2017-07-05T10:36:23.096Z,28.60
2017-07-05T10:38:51.277Z,28.50
2017-07-05T10:41:19.455Z,28.20
2017-07-05T10:43:47.733Z,27.90
2017-07-05T10:46:15.911Z,28.30
2017-07-05T10:48:44.121Z,28.40
2017-07-05T10:51:12.304Z,28.30
2017-07-05T10:53:40.572Z,28.40
2017-07-05T10:56:08.760Z,28.70
2017-07-05T10:58:37.020Z,28.90
2017-07-05T11:01:05.331Z,29.20
2017-07-05T11:03:33.544Z,29.00
2017-07-05T11:06:01.752Z,29.20
2017-07-05T11:08:30.032Z,29.30
2017-07-05T11:10:58.998Z,29.20
2017-07-05T11:13:27.207Z,29.20
2017-07-05T11:15:56.163Z,29.40
2017-07-05T11:18:24.326Z,29.30
2017-07-05T11:20:52.557Z,28.70
2017-07-05T11:23:20.739Z,28.70
2017-07-05T11:25:48.902Z,29.20
2017-07-05T11:28:17.179Z,29.20
2017-07-05T11:30:45.477Z,29.10
2017-07-05T11:33:13.667Z,29.20
2017-07-05T11:35:41.842Z,29.10
2017-07-05T11:38:10.585Z,29.50
2017-07-05T11:40:38.780Z,29.80
2017-07-05T11:43:06.979Z,30.00
2017-07-05T11:45:35.218Z,30.10
2017-07-05T11:48:03.636Z,30.20
2017-07-05T11:50:31.835Z,30.20
2017-07-05T11:52:59.988Z,30.00
2017-07-05T11:55:28.196Z,30.10
2017-07-05T11:57:56.383Z,30.00
2017-07-05T12:00:24.560Z,29.70
2017-07-05T12:02:52.810Z,29.60
2017-07-05T12:05:21.769Z,30.10
2017-07-05T12:07:49.947Z,30.10
2017-07-05T12:10:18.316Z,29.80
2017-07-05T12:12:46.641Z,29.70
2017-07-05T12:15:14.865Z,29.90
2017-07-05T12:17:43.050Z,30.20
2017-07-05T12:20:11.346Z,29.90
2017-07-05T12:22:40.376Z,29.50
2017-07-05T12:25:08.572Z,29.50
2017-07-05T12:27:36.761Z,29.40
2017-07-05T12:30:04.963Z,29.40
2017-07-05T12:32:33.375Z,29.80
2017-07-05T12:35:01.555Z,29.30
2017-07-05T12:37:29.756Z,29.40
2017-07-05T12:39:58.062Z,29.80
2017-07-05T12:42:27.041Z,30.50
2017-07-05T12:44:55.222Z,30.50
2017-07-05T12:47:24.220Z,31.00
2017-07-05T12:49:53.195Z,30.70
2017-07-05T12:52:22.159Z,30.60
2017-07-05T12:54:50.355Z,30.60
2017-07-05T12:57:18.572Z,30.60
2017-07-05T12:59:46.763Z,30.30
2017-07-05T13:02:15.169Z,30.00
2017-07-05T13:04:43.406Z,30.50
2017-07-05T13:07:11.653Z,30.60
2017-07-05T13:09:40.673Z,30.50
2017-07-05T13:12:08.859Z,30.50
2017-07-05T13:14:37.085Z,30.10
2017-07-05T13:17:06.074Z,30.10
2017-07-05T13:19:35.041Z,30.50
2017-07-05T13:22:03.203Z,30.50
2017-07-05T13:24:31.420Z,30.60
2017-07-05T13:27:00.381Z,30.90
2017-07-05T13:29:28.570Z,30.90
2017-07-05T13:31:57.541Z,31.00
2017-07-05T13:34:25.740Z,31.00
2017-07-05T13:36:54.773Z,31.10
2017-07-05T13:39:22.962Z,31.10
2017-07-05T13:41:51.221Z,31.00
2017-07-05T13:44:19.422Z,30.70
2017-07-05T13:46:47.580Z,30.90
2017-07-05T13:49:15.830Z,31.10
2017-07-05T13:51:44.055Z,31.00
2017-07-05T13:54:12.251Z,31.00
2017-07-05T13:56:41.198Z,30.40
2017-07-05T13:59:09.414Z,30.30
2017-07-05T14:01:38.361Z,30.30
2017-07-05T14:04:06.520Z,30.30
2017-07-05T14:06:34.749Z,30.40
2017-07-05T14:09:03.760Z,30.10
2017-07-05T14:11:31.943Z,30.10
2017-07-05T14:14:00.167Z,30.10
2017-07-05T14:16:28.401Z,30.30
2017-07-05T14:18:57.715Z,30.40
2017-07-05T14:21:25.884Z,30.50
2017-07-05T14:23:54.070Z,30.50
2017-07-05T14:26:22.674Z,30.20
2017-07-05T14:28:51.652Z,30.50
2017-07-05T14:31:19.876Z,30.50
2017-07-05T14:33:48.114Z,30.50
2017-07-05T14:36:16.290Z,30.30
2017-07-05T14:38:44.548Z,30.10
2017-07-05T14:41:12.778Z,30.20
2017-07-05T14:43:40.983Z,30.30
2017-07-05T14:46:09.216Z,30.90
2017-07-05T14:48:37.484Z,31.00
2017-07-05T14:51:06.464Z,31.40
2017-07-05T14:53:35.548Z,31.10
2017-07-05T14:56:03.799Z,31.10
2017-07-05T14:58:31.997Z,31.00
2017-07-05T15:01:00.209Z,31.00
2017-07-05T15:03:28.377Z,31.10
2017-07-05T15:05:56.562Z,31.30
2017-07-05T15:08:24.969Z,31.10
2017-07-05T15:10:53.177Z,30.90
2017-07-05T15:13:22.113Z,30.60
2017-07-05T15:15:50.363Z,30.50
2017-07-05T15:18:18.523Z,30.60
2017-07-05T15:20:46.711Z,30.80
2017-07-05T15:23:14.929Z,30.90
2017-07-05T15:25:43.140Z,31.00
2017-07-05T15:28:11.363Z,30.90
2017-07-05T15:30:39.689Z,30.80
2017-07-05T15:33:08.642Z,30.80
2017-07-05T15:35:36.988Z,30.80
2017-07-05T15:38:05.265Z,30.80
2017-07-05T15:40:33.451Z,30.70
2017-07-05T15:43:01.643Z,30.80
2017-07-05T15:45:29.853Z,30.90
2017-07-05T15:47:58.799Z,31.00
2017-07-05T15:50:26.979Z,30.90
2017-07-05T15:52:55.248Z,30.90
2017-07-05T15:55:23.441Z,30.70
2017-07-05T15:57:51.636Z,30.40
2017-07-05T16:00:20.595Z,30.00
2017-07-05T16:02:48.760Z,29.90
2017-07-05T16:05:16.959Z,29.90
2017-07-05T16:07:45.159Z,30.00
2017-07-05T16:10:13.339Z,30.20
2017-07-05T16:12:41.509Z,30.10
2017-07-05T16:15:09.725Z,30.00
2017-07-05T16:17:37.912Z,30.00
2017-07-05T16:20:06.121Z,29.80
2017-07-05T16:22:34.327Z,29.90
2017-07-05T16:25:02.490Z,29.80
2017-07-05T16:27:30.661Z,30.00
2017-07-05T16:29:58.922Z,30.30
2017-07-05T16:32:27.124Z,30.40
2017-07-05T16:34:55.314Z,30.50
2017-07-05T16:37:23.524Z,30.40
2017-07-05T16:39:52.561Z,29.80
2017-07-05T16:42:20.777Z,29.70
2017-07-05T16:44:49.050Z,29.50
2017-07-05T16:47:17.273Z,29.40
2017-07-05T16:49:45.471Z,29.50
2017-07-05T16:52:13.785Z,29.60
2017-07-05T16:54:42.800Z,29.60
2017-07-05T16:57:11.087Z,29.60
2017-07-05T16:59:39.322Z,29.40
2017-07-05T17:02:08.256Z,29.60
2017-07-05T17:04:36.512Z,29.60
2017-07-05T17:07:04.742Z,29.60
2017-07-05T17:09:32.920Z,29.40
2017-07-05T17:12:01.150Z,29.30
2017-07-05T17:14:29.376Z,29.20
2017-07-05T17:16:57.647Z,29.20
2017-07-05T17:19:25.858Z,29.10
2017-07-05T17:21:54.060Z,29.10
2017-07-05T17:24:22.225Z,29.00
2017-07-05T17:26:50.489Z,29.10
2017-07-05T17:29:18.676Z,29.30
2017-07-05T17:31:46.861Z,29.50
2017-07-05T17:34:15.072Z,29.60
2017-07-05T17:36:44.048Z,29.60
2017-07-05T17:39:12.350Z,29.60
2017-07-05T17:41:41.355Z,29.60
2017-07-05T17:44:09.535Z,29.60
2017-07-05T17:46:37.825Z,29.60
2017-07-05T17:49:06.048Z,29.50
2017-07-05T17:51:34.302Z,29.40
2017-07-05T17:54:02.528Z,29.40
2017-07-05T17:56:30.782Z,29.40
2017-07-05T17:58:59.813Z,29.50
2017-07-05T18:01:28.068Z,29.40
2017-07-05T18:03:56.235Z,29.50
2017-07-05T18:06:24.419Z,29.50
2017-07-05T18:08:52.630Z,29.50
2017-07-05T18:11:20.817Z,29.40
2017-07-05T18:13:49.053Z,29.30
2017-07-05T18:16:17.241Z,29.30
2017-07-05T18:18:45.453Z,29.20
2017-07-05T18:21:13.729Z,29.20
2017-07-05T18:23:42.705Z,29.30
2017-07-05T18:26:10.909Z,29.30
2017-07-05T18:28:39.127Z,29.20
2017-07-05T18:31:08.313Z,29.00
2017-07-05T18:33:36.674Z,29.00
2017-07-05T18:36:04.978Z,29.00
2017-07-05T18:38:33.349Z,29.00
2017-07-05T18:41:01.690Z,29.00
2017-07-05T18:43:29.863Z,29.00
2017-07-05T18:45:58.062Z,29.00
2017-07-05T18:48:26.264Z,28.90
2017-07-05T18:50:54.436Z,28.90
2017-07-05T18:53:22.667Z,28.70
2017-07-05T18:55:51.083Z,28.60
2017-07-05T18:58:19.272Z,28.50
2017-07-05T19:00:47.556Z,28.40
2017-07-05T19:03:16.640Z,27.90
2017-07-05T19:05:44.841Z,27.90
2017-07-05T19:08:13.237Z,27.60
2017-07-05T19:10:41.448Z,27.40
2017-07-05T19:13:09.635Z,27.10
2017-07-05T19:15:37.887Z,26.90
2017-07-05T19:18:06.169Z,26.80
2017-07-05T19:20:34.403Z,26.70
2017-07-05T19:23:02.582Z,26.70
2017-07-05T19:25:30.867Z,26.50
2017-07-05T19:27:59.149Z,26.40
2017-07-05T19:30:27.600Z,26.30
2017-07-05T19:32:56.609Z,26.10
2017-07-05T19:35:24.833Z,26.00
2017-07-05T19:37:53.067Z,25.90
2017-07-05T19:40:21.369Z,25.90
2017-07-05T19:42:49.577Z,25.80
2017-07-05T19:45:18.611Z,25.70
2017-07-05T19:47:46.867Z,25.70
2017-07-05T19:50:15.066Z,25.60
2017-07-05T19:52:44.180Z,25.40
2017-07-05T19:55:12.761Z,25.40
2017-07-05T19:57:40.944Z,25.30
2017-07-05T20:00:09.314Z,25.10
2017-07-05T20:02:37.646Z,25.00
2017-07-05T20:05:05.832Z,25.10
2017-07-05T20:07:34.074Z,24.70
2017-07-05T20:10:03.061Z,24.20
2017-07-05T20:12:32.058Z,24.00
2017-07-05T20:15:01.035Z,23.90
2017-07-05T20:17:30.016Z,24.00
2017-07-05T20:19:58.191Z,23.90
2017-07-05T20:22:26.409Z,23.90
2017-07-05T20:24:54.599Z,23.80
2017-07-05T20:27:22.908Z,23.70
2017-07-05T20:29:51.111Z,23.50
2017-07-05T20:32:20.213Z,23.40
2017-07-05T20:34:48.719Z,23.50
2017-07-05T20:37:16.895Z,23.40
2017-07-05T20:39:45.085Z,23.50
2017-07-05T20:42:13.296Z,23.80
2017-07-05T20:44:42.322Z,23.40
2017-07-05T20:47:10.531Z,23.40
2017-07-05T20:49:38.965Z,23.30
2017-07-05T20:52:07.162Z,23.30
2017-07-05T20:54:35.327Z,23.30
2017-07-05T20:57:03.616Z,23.10
2017-07-05T20:59:32.898Z,23.10
2017-07-05T21:02:01.448Z,23.10
2017-07-05T21:04:30.437Z,23.00
2017-07-05T21:06:59.480Z,22.90
2017-07-05T21:09:27.841Z,22.80
2017-07-05T21:11:56.316Z,22.80
2017-07-05T21:14:24.602Z,22.80
2017-07-05T21:16:52.853Z,22.70
2017-07-05T21:19:21.826Z,22.40
2017-07-05T21:21:50.812Z,22.40
2017-07-05T21:24:19.139Z,22.30
2017-07-05T21:26:47.352Z,22.00
2017-07-05T21:29:15.549Z,22.00
2017-07-05T21:31:44.547Z,22.10
2017-07-05T21:34:13.502Z,22.10
2017-07-05T21:36:41.697Z,22.10
2017-07-05T21:39:10.887Z,22.40
2017-07-05T21:41:39.073Z,22.30
2017-07-05T21:44:07.312Z,22.30
2017-07-05T21:46:35.585Z,22.10
2017-07-05T21:49:03.788Z,21.80
2017-07-05T21:51:32.829Z,21.50
2017-07-05T21:54:01.061Z,21.50
2017-07-05T21:56:29.239Z,21.70
2017-07-05T21:58:57.457Z,21.80
2017-07-05T22:01:25.692Z,22.00
2017-07-05T22:03:54.760Z,21.60
2017-07-05T22:06:23.015Z,21.60
2017-07-05T22:08:51.229Z,21.50
2017-07-05T22:11:20.259Z,21.50
2017-07-05T22:13:48.460Z,21.50
2017-07-05T22:16:16.633Z,21.50
2017-07-05T22:18:44.909Z,21.50
2017-07-05T22:21:13.161Z,21.40
2017-07-05T22:23:41.345Z,21.40
2017-07-05T22:26:09.532Z,21.30
2017-07-05T22:28:37.727Z,21.10
2017-07-05T22:31:07.177Z,20.80
2017-07-05T22:33:35.337Z,20.70
2017-07-05T22:36:03.564Z,20.80
2017-07-05T22:38:31.765Z,20.40
2017-07-05T22:41:00.818Z,20.10
2017-07-05T22:43:29.025Z,20.10
2017-07-05T22:45:57.985Z,20.30
2017-07-05T22:48:26.224Z,20.30
2017-07-05T22:50:54.418Z,20.20
2017-07-05T22:53:22.601Z,20.30
2017-07-05T22:55:50.827Z,20.50
2017-07-05T22:58:19.009Z,20.60
2017-07-05T23:00:47.308Z,20.70
2017-07-05T23:03:15.509Z,20.80
2017-07-05T23:05:43.735Z,20.90
2017-07-05T23:08:11.940Z,20.90
2017-07-05T23:10:40.125Z,20.80
2017-07-05T23:13:08.503Z,20.80
2017-07-05T23:15:36.745Z,20.70
2017-07-05T23:18:04.961Z,20.50
2017-07-05T23:20:33.166Z,20.10
2017-07-05T23:23:01.392Z,20.00
2017-07-05T23:25:29.617Z,20.00
2017-07-05T23:27:58.557Z,20.30
2017-07-05T23:30:26.761Z,20.30
2017-07-05T23:32:55.751Z,20.50
2017-07-05T23:35:23.976Z,20.50
2017-07-05T23:37:52.256Z,20.50
2017-07-05T23:40:20.443Z,20.50
2017-07-05T23:42:48.779Z,20.40
2017-07-05T23:45:17.060Z,20.40
2017-07-05T23:47:45.256Z,20.40
2017-07-05T23:50:13.453Z,20.40
2017-07-05T23:52:41.728Z,20.30
2017-07-05T23:55:09.900Z,20.30
2017-07-05T23:57:38.075Z,20.20
