createdAt,value
2022-11-05T00:00:24.296Z,12.84
2022-11-05T00:05:44.015Z,12.85
2022-11-05T00:11:02.811Z,12.84
2022-11-05T00:16:22.028Z,12.85
2022-11-05T00:21:42.344Z,12.84
2022-11-05T00:27:00.244Z,12.84
2022-11-05T00:32:19.759Z,12.84
2022-11-05T00:37:39.889Z,12.83
2022-11-05T00:48:17.264Z,12.83
2022-11-05T00:53:36.636Z,12.83
2022-11-05T00:58:56.116Z,12.83
2022-11-05T01:09:34.356Z,12.83
2022-11-05T01:14:54.122Z,12.83
2022-11-05T01:20:14.046Z,12.82
2022-11-05T01:25:32.253Z,12.82
2022-11-05T01:30:52.122Z,12.82
2022-11-05T01:37:26.271Z,12.82
2022-11-05T01:41:40.884Z,12.81
2022-11-05T01:52:08.355Z,12.81
2022-11-05T01:57:27.202Z,12.82
2022-11-05T02:02:47.161Z,12.81
2022-11-05T02:08:06.165Z,12.81
2022-11-05T02:13:33.693Z,12.81
2022-11-05T02:18:45.704Z,12.8
2022-11-05T02:24:04.316Z,12.8
2022-11-05T02:29:24.399Z,12.8
2022-11-05T02:34:43.997Z,12.8
2022-11-05T02:40:03.748Z,12.8
2022-11-05T02:45:22.376Z,12.8
2022-11-05T02:50:42.141Z,12.8
2022-11-05T02:56:02.254Z,12.78
2022-11-05T03:01:22.050Z,12.79
2022-11-05T03:06:40.514Z,12.78
2022-11-05T03:12:00.149Z,12.78
2022-11-05T03:17:19.743Z,12.78
2022-11-05T03:22:38.655Z,12.78
2022-11-05T03:27:57.199Z,12.78
2022-11-05T03:33:16.102Z,12.78
2022-11-05T03:38:35.649Z,12.78
2022-11-05T03:43:54.902Z,12.77
2022-11-05T03:49:13.898Z,12.78
2022-11-05T03:54:33.140Z,12.76
2022-11-05T03:59:50.928Z,12.76
2022-11-05T04:05:10.536Z,12.76
2022-11-05T04:10:29.983Z,12.76
2022-11-05T04:15:49.371Z,12.75
2022-11-05T04:21:08.414Z,12.75
2022-11-05T04:26:27.211Z,12.75
2022-11-05T04:31:46.690Z,12.75
2022-11-05T04:37:06.113Z,12.74
2022-11-05T04:42:25.988Z,12.74
2022-11-05T04:47:45.732Z,12.74
2022-11-05T04:54:19.893Z,12.73
2022-11-05T04:58:24.096Z,12.73
2022-11-05T05:03:42.788Z,12.72
2022-11-05T05:10:17.026Z,12.72
2022-11-05T05:14:21.084Z,12.71
2022-11-05T05:19:40.355Z,12.71
2022-11-05T05:25:00.323Z,12.71
2022-11-05T05:30:19.332Z,12.7
2022-11-05T05:35:37.513Z,12.7
2022-11-05T05:40:57.111Z,12.69
2022-11-05T05:51:35.717Z,12.68
2022-11-05T05:56:54.950Z,12.67
2022-11-05T06:02:13.871Z,12.67
2022-11-05T06:07:37.156Z,12.66
2022-11-05T06:12:52.878Z,12.66
2022-11-05T06:18:11.588Z,12.66
2022-11-05T06:23:30.647Z,12.65
2022-11-05T06:34:08.967Z,12.64
2022-11-05T06:39:28.598Z,12.64
2022-11-05T06:44:48.567Z,12.63
2022-11-05T06:50:07.148Z,12.62
2022-11-05T06:55:26.281Z,12.63
2022-11-05T07:00:45.385Z,12.63
2022-11-05T07:06:04.690Z,12.64
2022-11-05T07:11:23.862Z,12.66
2022-11-05T07:16:42.803Z,12.68
2022-11-05T07:22:03.173Z,12.71
2022-11-05T07:27:22.557Z,12.77
2022-11-05T07:33:56.777Z,12.82
2022-11-05T07:38:00.008Z,12.89
2022-11-05T07:43:19.439Z,12.97
2022-11-05T07:49:04.039Z,13.04
2022-11-05T07:54:23.429Z,13.09
2022-11-05T07:59:42.200Z,13.11
2022-11-05T08:05:01.523Z,13.17
2022-11-05T08:10:20.971Z,13.25
2022-11-05T08:15:40.692Z,13.3
2022-11-05T08:20:59.066Z,13.3
2022-11-05T08:31:36.743Z,13.24
2022-11-05T08:36:56.342Z,13.25
2022-11-05T08:42:15.715Z,13.29
2022-11-05T08:47:43.786Z,13.31
2022-11-05T08:52:54.362Z,13.3
2022-11-05T08:59:28.562Z,13.3
2022-11-05T09:03:31.498Z,13.29
2022-11-05T09:08:51.202Z,13.3
2022-11-05T09:14:11.309Z,13.33
2022-11-05T09:24:49.447Z,13.36
2022-11-05T09:30:08.758Z,13.38
2022-11-05T09:35:28.448Z,13.41
2022-11-05T09:40:47.702Z,13.44
2022-11-05T09:46:07.362Z,13.46
2022-11-05T09:51:26.019Z,13.47
2022-11-05T09:56:45.844Z,13.49
2022-11-05T10:07:24.288Z,13.56
2022-11-05T10:12:43.984Z,13.66
2022-11-05T10:18:03.732Z,13.71
2022-11-05T10:23:23.420Z,13.72
2022-11-05T10:28:43.169Z,13.81
2022-11-05T10:34:02.545Z,13.91
2022-11-05T10:39:20.789Z,14
2022-11-05T10:44:39.852Z,14.07
2022-11-05T10:49:59.608Z,14.23
2022-11-05T10:55:17.712Z,14.33
2022-11-05T11:00:37.302Z,14.31
2022-11-05T11:05:56.542Z,14.38
2022-11-05T11:11:16.955Z,14.42
2022-11-05T11:16:35.146Z,14.35
2022-11-05T11:21:54.504Z,13.99
2022-11-05T11:27:14.521Z,13.84
2022-11-05T11:33:48.652Z,13.76
2022-11-05T11:37:52.343Z,13.71
2022-11-05T11:48:30.630Z,13.59
2022-11-05T11:53:49.828Z,13.43
2022-11-05T11:59:17.851Z,13.38
2022-11-05T12:04:27.794Z,13.35
2022-11-05T12:09:47.336Z,13.34
2022-11-05T12:15:06.418Z,13.37
2022-11-05T12:20:26.075Z,13.44
2022-11-05T12:25:44.535Z,13.58
2022-11-05T12:31:03.933Z,13.75
2022-11-05T12:36:22.546Z,14.41
2022-11-05T12:47:02.038Z,14.36
2022-11-05T12:52:20.288Z,14.34
2022-11-05T12:57:40.031Z,14.37
2022-11-05T13:02:59.723Z,14.37
2022-11-05T13:08:19.384Z,14.37
2022-11-05T13:13:38.522Z,14.36
2022-11-05T13:19:07.443Z,14.38
2022-11-05T13:24:17.368Z,14.36
2022-11-05T13:29:36.628Z,14.37
2022-11-05T13:34:55.466Z,14.38
2022-11-05T13:40:15.176Z,14.37
2022-11-05T13:45:34.450Z,14.38
2022-11-05T13:50:53.534Z,14.04
2022-11-05T13:56:13.232Z,13.86
2022-11-05T14:01:32.773Z,13.78
2022-11-05T14:06:52.096Z,13.66
2022-11-05T14:12:12.018Z,13.56
2022-11-05T14:17:30.393Z,13.54
2022-11-05T14:22:49.443Z,13.43
2022-11-05T14:28:08.188Z,13.34
2022-11-05T14:33:27.907Z,13.29
2022-11-05T14:38:46.896Z,13.24
2022-11-05T14:44:06.584Z,13.43
2022-11-05T14:49:25.748Z,14.37
2022-11-05T14:54:44.736Z,13.84
2022-11-05T15:00:03.978Z,13.71
2022-11-05T15:05:23.056Z,13.54
2022-11-05T15:10:43.410Z,13.47
2022-11-05T15:16:02.248Z,13.31
2022-11-05T15:21:21.025Z,13.2
2022-11-05T15:26:47.927Z,13.11
2022-11-05T15:31:59.029Z,13.08
2022-11-05T15:37:17.974Z,13.04
2022-11-05T15:42:37.277Z,13.02
2022-11-05T15:47:56.342Z,13
2022-11-05T15:53:36.145Z,13
2022-11-05T15:58:34.236Z,12.98
2022-11-05T16:03:53.922Z,12.98
2022-11-05T16:09:13.733Z,12.98
2022-11-05T16:14:32.789Z,12.97
2022-11-05T16:19:51.948Z,12.96
2022-11-05T16:25:12.330Z,12.96
2022-11-05T16:30:30.660Z,12.96
2022-11-05T16:35:50.305Z,12.96
2022-11-05T16:41:10.234Z,12.94
2022-11-05T16:46:29.579Z,12.94
2022-11-05T16:51:49.182Z,12.94
2022-11-05T16:58:23.335Z,12.93
2022-11-05T17:02:27.399Z,12.93
2022-11-05T17:13:06.135Z,12.92
2022-11-05T17:18:25.596Z,12.92
2022-11-05T17:23:44.646Z,12.92
2022-11-05T17:29:02.915Z,12.92
2022-11-05T17:34:22.326Z,12.92
2022-11-05T17:39:41.115Z,12.92
2022-11-05T17:45:00.453Z,12.92
2022-11-05T17:50:19.373Z,12.91
2022-11-05T17:55:39.284Z,12.91
2022-11-05T18:00:59.166Z,12.9
2022-11-05T18:06:18.705Z,12.91
2022-11-05T18:11:37.512Z,12.9
2022-11-05T18:18:11.644Z,12.89
2022-11-05T18:22:15.467Z,12.9
2022-11-05T18:27:35.051Z,12.9
2022-11-05T18:32:54.559Z,12.9
2022-11-05T18:38:13.253Z,12.89
2022-11-05T18:43:32.299Z,12.9
2022-11-05T18:54:10.443Z,12.89
2022-11-05T18:59:37.062Z,12.89
2022-11-05T19:05:06.946Z,12.89
2022-11-05T19:10:08.455Z,12.88
2022-11-05T19:15:27.839Z,12.88
2022-11-05T19:20:47.225Z,12.88
2022-11-05T19:26:06.737Z,12.88
2022-11-05T19:36:46.674Z,12.87
2022-11-05T19:42:06.393Z,12.87
2022-11-05T19:49:04.956Z,12.87
2022-11-05T19:52:45.192Z,12.87
2022-11-05T19:58:04.085Z,12.87
2022-11-05T20:03:22.385Z,12.87
2022-11-05T20:08:59.635Z,12.87
2022-11-05T20:14:00.979Z,12.87
2022-11-05T20:19:20.046Z,12.86
2022-11-05T20:24:39.252Z,12.86
2022-11-05T20:29:58.382Z,12.86
2022-11-05T20:35:17.544Z,12.86
2022-11-05T20:40:37.302Z,12.86
2022-11-05T20:45:55.785Z,12.86
2022-11-05T20:51:14.615Z,12.86
2022-11-05T21:01:52.809Z,12.85
2022-11-05T21:07:11.600Z,12.85
2022-11-05T21:12:31.026Z,12.85
2022-11-05T21:17:49.912Z,12.85
2022-11-05T21:23:08.831Z,12.85
2022-11-05T21:28:28.627Z,12.85
2022-11-05T21:33:52.492Z,12.84
2022-11-05T21:39:12.153Z,12.84
2022-11-05T21:44:26.835Z,12.84
2022-11-05T21:49:46.777Z,12.84
2022-11-05T22:00:25.681Z,12.84
2022-11-05T22:05:44.782Z,12.84
2022-11-05T22:11:03.948Z,12.84
2022-11-05T22:16:23.830Z,12.84
2022-11-05T22:21:42.411Z,12.84
2022-11-05T22:27:01.770Z,12.83
2022-11-05T22:32:21.068Z,12.83
2022-11-05T22:37:39.807Z,12.83
2022-11-05T22:42:59.511Z,12.83
2022-11-05T22:48:19.390Z,12.83
2022-11-05T22:53:38.706Z,12.82
2022-11-05T22:58:58.342Z,12.82
2022-11-05T23:04:18.879Z,12.82
2022-11-05T23:09:37.964Z,12.82
2022-11-05T23:20:15.861Z,12.82
2022-11-05T23:25:34.568Z,12.82
2022-11-05T23:30:54.165Z,12.81
2022-11-05T23:36:13.852Z,12.82
2022-11-05T23:41:32.411Z,12.81
2022-11-05T23:46:51.925Z,12.81
2022-11-05T23:52:11.017Z,12.81
2022-11-05T23:57:30.532Z,12.81
