createdAt,value
2022-12-03T00:00:23.278Z,18.700
2022-12-03T00:01:28.092Z,18.100
2022-12-03T00:02:28.889Z,18.400
2022-12-03T00:03:33.739Z,18.400
2022-12-03T00:04:30.181Z,18.100
2022-12-03T00:05:30.123Z,18.650
2022-12-03T00:06:30.218Z,18.200
2022-12-03T00:07:32.978Z,17.900
2022-12-03T00:08:28.910Z,17.200
2022-12-03T00:09:28.312Z,18.500
2022-12-03T00:10:34.348Z,17.650
2022-12-03T00:11:31.384Z,19.000
2022-12-03T00:12:22.127Z,18.650
2022-12-03T00:13:22.641Z,18.700
2022-12-03T00:14:32.785Z,17.600
2022-12-03T00:15:26.852Z,17.950
2022-12-03T00:16:22.323Z,18.100
2022-12-03T00:17:25.576Z,17.750
2022-12-03T00:18:28.322Z,19.050
2022-12-03T00:19:26.220Z,17.600
2022-12-03T00:20:19.792Z,17.100
2022-12-03T00:21:29.554Z,17.100
2022-12-03T00:22:29.040Z,17.800
2022-12-03T00:23:21.840Z,18.100
2022-12-03T00:24:26.085Z,18.150
2022-12-03T00:25:21.744Z,19.250
2022-12-03T00:26:23.686Z,17.700
2022-12-03T00:27:21.732Z,17.200
2022-12-03T00:28:29.520Z,18.250
2022-12-03T00:29:25.718Z,18.900
2022-12-03T00:30:24.544Z,19.000
2022-12-03T00:31:27.637Z,19.950
2022-12-03T00:32:30.015Z,19.250
2022-12-03T00:33:23.594Z,18.150
2022-12-03T00:34:19.675Z,17.700
2022-12-03T00:35:24.067Z,17.850
2022-12-03T00:36:25.507Z,18.550
2022-12-03T00:37:21.572Z,18.400
2022-12-03T00:38:22.747Z,19.100
2022-12-03T00:39:28.916Z,18.450
2022-12-03T00:40:24.600Z,18.300
2022-12-03T00:41:19.573Z,18.250
2022-12-03T00:42:25.796Z,16.800
2022-12-03T00:43:27.957Z,17.300
2022-12-03T00:44:21.482Z,17.350
2022-12-03T00:45:25.354Z,17.050
2022-12-03T00:46:21.875Z,16.900
2022-12-03T00:47:23.513Z,17.100
2022-12-03T00:48:19.520Z,17.100
2022-12-03T00:49:29.691Z,17.200
2022-12-03T00:50:25.863Z,17.150
2022-12-03T00:51:21.365Z,16.950
2022-12-03T00:52:32.357Z,16.900
2022-12-03T00:53:23.104Z,17.300
2022-12-03T00:54:29.990Z,17.500
2022-12-03T00:55:19.550Z,17.300
2022-12-03T00:56:31.673Z,17.950
2022-12-03T00:57:25.687Z,17.400
2022-12-03T00:58:37.012Z,17.400
2022-12-03T00:59:33.260Z,16.900
2022-12-03T01:00:28.871Z,16.600
2022-12-03T01:01:23.880Z,16.000
2022-12-03T01:02:20.936Z,16.500
2022-12-03T01:03:22.654Z,16.450
2022-12-03T01:04:21.711Z,16.950
2022-12-03T01:05:23.483Z,17.000
2022-12-03T01:06:33.619Z,16.900
2022-12-03T01:07:30.062Z,16.500
2022-12-03T01:08:23.922Z,16.100
2022-12-03T01:09:19.965Z,15.650
2022-12-03T01:10:24.984Z,14.800
2022-12-03T01:11:25.753Z,15.850
2022-12-03T01:12:21.836Z,15.350
2022-12-03T01:13:31.807Z,14.800
2022-12-03T01:14:23.529Z,15.100
2022-12-03T01:15:25.653Z,15.150
2022-12-03T01:16:21.284Z,15.200
2022-12-03T01:17:29.647Z,14.950
2022-12-03T01:18:22.606Z,14.300
2022-12-03T01:19:22.634Z,14.300
2022-12-03T01:20:33.062Z,14.500
2022-12-03T01:21:27.676Z,14.050
2022-12-03T01:22:28.065Z,14.500
2022-12-03T01:23:33.535Z,13.600
2022-12-03T01:24:31.291Z,13.650
2022-12-03T01:25:23.798Z,13.200
2022-12-03T01:26:49.798Z,13.450
2022-12-03T01:27:42.647Z,13.400
2022-12-03T01:28:37.912Z,13.900
2022-12-03T01:29:40.896Z,13.750
2022-12-03T01:30:41.996Z,14.700
2022-12-03T01:31:35.496Z,14.400
2022-12-03T01:32:30.178Z,14.700
2022-12-03T01:33:30.049Z,14.400
2022-12-03T01:34:45.242Z,14.700
2022-12-03T01:35:29.236Z,13.800
2022-12-03T01:36:30.861Z,13.200
2022-12-03T01:37:21.479Z,13.650
2022-12-03T01:38:25.377Z,13.800
2022-12-03T01:39:27.483Z,13.950
2022-12-03T01:40:23.198Z,14.250
2022-12-03T01:41:21.860Z,13.050
2022-12-03T01:42:24.205Z,14.400
2022-12-03T01:43:23.489Z,12.700
2022-12-03T01:44:20.163Z,12.800
2022-12-03T01:45:29.844Z,13.900
2022-12-03T01:46:23.955Z,13.250
2022-12-03T01:47:21.699Z,12.550
2022-12-03T01:48:27.597Z,12.450
2022-12-03T01:49:27.939Z,13.800
2022-12-03T01:50:24.002Z,13.300
2022-12-03T01:51:21.087Z,12.550
2022-12-03T01:52:29.733Z,12.200
2022-12-03T01:53:19.612Z,12.900
2022-12-03T01:54:21.924Z,12.400
2022-12-03T01:55:33.078Z,11.850
2022-12-03T01:56:22.558Z,12.050
2022-12-03T01:57:23.950Z,12.300
2022-12-03T01:58:19.980Z,12.650
2022-12-03T01:59:24.587Z,12.200
2022-12-03T02:00:25.985Z,11.900
2022-12-03T02:01:26.008Z,12.100
2022-12-03T02:02:33.857Z,12.600
2022-12-03T02:43:24.988Z,13.400
2022-12-03T02:44:26.888Z,14.000
2022-12-03T02:45:28.743Z,12.800
2022-12-03T02:47:13.608Z,12.200
2022-12-03T02:47:34.844Z,13.050
2022-12-03T02:48:35.240Z,13.900
2022-12-03T03:23:23.969Z,14.550
2022-12-03T03:24:26.828Z,14.900
2022-12-03T03:25:22.149Z,15.200
2022-12-03T03:26:32.310Z,15.700
2022-12-03T03:27:25.677Z,15.650
2022-12-03T03:28:23.857Z,15.950
2022-12-03T03:29:19.916Z,16.100
2022-12-03T03:30:30.896Z,15.650
2022-12-03T03:31:27.995Z,16.050
2022-12-03T03:32:24.659Z,18.200
2022-12-03T03:33:32.205Z,18.050
2022-12-03T03:34:28.657Z,19.100
2022-12-03T03:35:25.068Z,15.200
2022-12-03T03:36:20.452Z,15.150
2022-12-03T03:37:30.212Z,16.300
2022-12-03T03:38:26.285Z,15.250
2022-12-03T03:39:21.733Z,16.500
2022-12-03T03:40:23.634Z,16.200
2022-12-03T03:41:28.099Z,16.200
2022-12-03T03:42:27.279Z,16.600
2022-12-03T03:43:22.439Z,16.750
2022-12-03T03:44:30.058Z,15.700
2022-12-03T03:45:29.418Z,16.200
2022-12-03T03:46:21.725Z,15.850
2022-12-03T03:47:23.012Z,17.600
2022-12-03T03:48:28.812Z,15.800
2022-12-03T03:49:24.149Z,16.550
2022-12-03T03:50:19.740Z,16.200
2022-12-03T03:51:20.496Z,16.100
2022-12-03T03:52:27.757Z,15.950
2022-12-03T03:53:23.031Z,15.950
2022-12-03T03:54:21.459Z,16.600
2022-12-03T03:55:20.237Z,17.050
2022-12-03T03:56:24.069Z,17.100
2022-12-03T03:57:20.074Z,16.850
2022-12-03T03:58:20.232Z,16.350
2022-12-03T03:59:26.593Z,16.700
2022-12-03T04:00:24.731Z,16.100
2022-12-03T04:01:23.521Z,17.150
2022-12-03T04:02:24.930Z,18.200
2022-12-03T04:03:24.016Z,17.400
2022-12-03T04:04:20.800Z,16.400
2022-12-03T04:05:24.579Z,16.400
2022-12-03T04:06:26.719Z,16.700
2022-12-03T04:07:22.030Z,15.600
2022-12-03T04:08:22.641Z,16.900
2022-12-03T04:09:28.387Z,17.300
2022-12-03T04:10:24.180Z,18.200
2022-12-03T04:11:20.635Z,15.950
2022-12-03T04:12:23.690Z,15.850
2022-12-03T04:13:21.694Z,16.400
2022-12-03T04:14:21.964Z,15.500
2022-12-03T04:15:32.980Z,16.200
2022-12-03T04:16:27.898Z,15.900
2022-12-03T04:17:25.047Z,16.500
2022-12-03T04:18:21.367Z,15.600
2022-12-03T04:19:19.555Z,17.350
2022-12-03T04:20:25.841Z,17.300
2022-12-03T04:21:23.535Z,16.500
2022-12-03T04:22:34.037Z,19.350
2022-12-03T04:23:19.356Z,17.150
2022-12-03T04:24:23.829Z,18.600
2022-12-03T04:25:25.759Z,18.300
2022-12-03T04:26:30.717Z,19.250
2022-12-03T04:27:25.792Z,20.500
2022-12-03T04:28:24.541Z,18.350
2022-12-03T04:29:33.352Z,17.200
2022-12-03T04:30:23.232Z,20.200
2022-12-03T04:31:26.100Z,16.000
2022-12-03T04:32:19.838Z,16.000
2022-12-03T04:33:30.787Z,17.250
2022-12-03T04:34:25.379Z,16.000
2022-12-03T04:35:22.178Z,18.100
2022-12-03T04:36:21.704Z,15.950
2022-12-03T04:37:28.237Z,15.600
2022-12-03T04:38:26.410Z,15.900
2022-12-03T04:39:19.808Z,16.050
2022-12-03T04:40:23.253Z,15.950
2022-12-03T04:41:20.793Z,15.900
2022-12-03T04:42:22.360Z,15.950
2022-12-03T04:43:24.831Z,15.750
2022-12-03T04:44:28.641Z,16.100
2022-12-03T04:45:26.166Z,16.100
2022-12-03T04:46:19.905Z,16.600
2022-12-03T04:47:36.808Z,16.800
2022-12-03T04:48:20.779Z,16.700
2022-12-03T04:49:22.932Z,16.350
2022-12-03T04:50:29.551Z,15.800
2022-12-03T04:51:21.900Z,16.000
2022-12-03T04:52:24.258Z,15.500
2022-12-03T04:53:21.457Z,15.700
2022-12-03T04:54:32.907Z,16.650
2022-12-03T04:55:26.060Z,19.600
2022-12-03T04:56:22.211Z,16.300
2022-12-03T04:57:33.053Z,17.100
2022-12-03T04:58:29.941Z,17.800
2022-12-03T04:59:24.170Z,16.800
2022-12-03T05:00:20.281Z,15.800
2022-12-03T05:01:30.490Z,15.400
2022-12-03T05:02:30.151Z,15.800
2022-12-03T05:03:22.078Z,17.000
2022-12-03T05:04:20.334Z,16.900
2022-12-03T05:05:31.525Z,16.700
2022-12-03T05:06:24.575Z,16.400
2022-12-03T05:07:21.256Z,16.800
2022-12-03T05:08:29.744Z,18.200
2022-12-03T05:09:25.715Z,18.100
2022-12-03T05:10:25.181Z,17.250
2022-12-03T05:11:31.911Z,17.500
2022-12-03T05:12:27.982Z,17.900
2022-12-03T05:13:25.755Z,17.900
2022-12-03T05:14:20.742Z,16.100
2022-12-03T05:15:29.820Z,14.900
2022-12-03T05:16:25.994Z,15.000
2022-12-03T05:17:22.611Z,16.050
2022-12-03T05:18:22.319Z,15.100
2022-12-03T05:19:27.949Z,16.300
2022-12-03T05:20:23.975Z,16.400
2022-12-03T05:21:24.928Z,17.300
2022-12-03T05:22:30.270Z,17.300
2022-12-03T05:23:26.908Z,19.250
2022-12-03T05:24:22.177Z,16.650
2022-12-03T05:25:28.386Z,16.200
2022-12-03T05:26:27.743Z,16.650
2022-12-03T05:27:25.721Z,16.200
2022-12-03T05:28:21.221Z,15.100
2022-12-03T05:29:21.824Z,15.700
2022-12-03T05:30:27.466Z,16.500
2022-12-03T05:31:22.019Z,16.400
2022-12-03T05:32:32.242Z,16.000
2022-12-03T05:33:23.064Z,16.600
2022-12-03T05:34:23.840Z,17.500
2022-12-03T05:35:21.828Z,17.650
2022-12-03T05:36:26.018Z,15.800
2022-12-03T05:37:26.283Z,15.500
2022-12-03T05:38:25.611Z,15.600
2022-12-03T05:39:34.173Z,15.900
2022-12-03T05:40:28.210Z,16.100
2022-12-03T05:41:20.216Z,16.550
2022-12-03T05:42:19.911Z,16.450
2022-12-03T05:43:30.143Z,16.200
2022-12-03T05:44:24.079Z,15.400
2022-12-03T05:45:22.431Z,15.600
2022-12-03T05:46:22.461Z,15.100
2022-12-03T05:47:33.083Z,16.500
2022-12-03T05:48:23.841Z,17.100
2022-12-03T05:49:22.852Z,15.350
2022-12-03T05:50:30.058Z,14.650
2022-12-03T05:51:28.231Z,15.700
2022-12-03T05:52:23.627Z,14.350
2022-12-03T05:53:25.403Z,14.900
2022-12-03T05:54:28.087Z,16.100
2022-12-03T05:55:29.236Z,15.850
2022-12-03T05:56:21.728Z,14.800
2022-12-03T05:57:21.726Z,15.900
2022-12-03T05:58:27.839Z,16.400
2022-12-03T05:59:24.835Z,16.050
2022-12-03T06:00:27.799Z,17.400
2022-12-03T06:01:28.164Z,15.500
2022-12-03T06:02:24.390Z,14.500
2022-12-03T06:03:21.854Z,14.200
2022-12-03T06:04:24.372Z,16.150
2022-12-03T06:05:26.111Z,14.750
2022-12-03T06:06:23.399Z,14.800
2022-12-03T06:07:24.789Z,14.600
2022-12-03T06:08:29.991Z,14.950
2022-12-03T06:09:24.669Z,15.800
2022-12-03T06:10:22.413Z,15.600
2022-12-03T06:11:22.096Z,15.150
2022-12-03T06:12:28.090Z,14.750
2022-12-03T06:13:23.756Z,14.300
2022-12-03T06:14:26.448Z,14.950
2022-12-03T06:15:20.651Z,15.400
2022-12-03T06:16:25.423Z,15.200
2022-12-03T06:17:20.254Z,14.300
2022-12-03T06:18:29.978Z,15.100
2022-12-03T06:19:27.069Z,13.950
2022-12-03T06:20:22.022Z,13.500
2022-12-03T06:21:30.272Z,13.400
2022-12-03T06:22:28.767Z,13.750
2022-12-03T06:23:24.964Z,13.400
2022-12-03T06:24:21.679Z,13.700
2022-12-03T06:25:31.403Z,14.200
2022-12-03T06:26:26.040Z,14.200
2022-12-03T06:27:22.700Z,14.350
2022-12-03T06:28:34.890Z,14.500
2022-12-03T06:29:30.489Z,14.400
2022-12-03T06:30:20.865Z,14.900
2022-12-03T06:31:21.222Z,14.700
2022-12-03T06:32:31.993Z,15.100
2022-12-03T06:33:21.789Z,14.700
2022-12-03T06:34:23.898Z,13.700
2022-12-03T06:35:33.765Z,15.000
2022-12-03T06:36:31.972Z,14.300
2022-12-03T06:37:26.615Z,15.000
2022-12-03T06:38:20.063Z,15.350
2022-12-03T06:39:30.284Z,15.000
2022-12-03T06:40:27.652Z,14.700
2022-12-03T06:41:24.195Z,15.000
2022-12-03T06:42:33.158Z,14.550
2022-12-03T06:43:34.027Z,14.900
2022-12-03T06:44:19.633Z,15.200
2022-12-03T06:45:24.269Z,15.400
2022-12-03T06:46:33.938Z,14.150
2022-12-03T06:47:27.324Z,14.900
2022-12-03T06:48:22.554Z,15.050
2022-12-03T06:49:22.565Z,14.550
2022-12-03T06:50:28.240Z,14.400
2022-12-03T06:51:24.280Z,14.900
2022-12-03T06:52:20.416Z,15.150
2022-12-03T06:53:21.316Z,15.600
2022-12-03T06:54:28.209Z,15.400
2022-12-03T06:55:22.327Z,14.750
2022-12-03T06:56:32.826Z,15.400
2022-12-03T06:57:29.242Z,15.950
2022-12-03T06:58:25.856Z,17.300
2022-12-03T06:59:20.458Z,16.800
2022-12-03T07:00:23.763Z,14.550
2022-12-03T07:01:26.696Z,13.900
2022-12-03T07:02:22.539Z,13.700
2022-12-03T07:03:28.887Z,14.000
2022-12-03T07:04:24.315Z,14.100
2022-12-03T07:05:24.159Z,14.100
2022-12-03T07:06:20.530Z,15.450
2022-12-03T07:07:30.155Z,14.700
2022-12-03T07:08:22.645Z,14.600
2022-12-03T07:09:23.773Z,15.450
2022-12-03T07:10:33.108Z,15.500
2022-12-03T07:11:30.508Z,16.200
2022-12-03T07:12:24.193Z,16.250
2022-12-03T07:13:20.229Z,16.800
2022-12-03T07:14:33.389Z,17.150
2022-12-03T07:15:27.353Z,16.500
2022-12-03T07:16:22.947Z,17.400
2022-12-03T07:17:32.421Z,16.850
2022-12-03T07:18:30.081Z,16.000
2022-12-03T07:19:27.677Z,16.100
2022-12-03T07:20:21.988Z,15.750
2022-12-03T07:21:30.444Z,16.300
2022-12-03T07:22:27.760Z,17.550
2022-12-03T07:23:22.062Z,17.750
2022-12-03T07:24:32.360Z,18.800
2022-12-03T07:25:36.403Z,17.550
2022-12-03T07:26:27.456Z,15.900
2022-12-03T07:27:20.199Z,16.650
2022-12-03T07:28:30.416Z,17.200
2022-12-03T07:29:26.030Z,16.100
2022-12-03T07:30:23.832Z,17.500
2022-12-03T07:31:19.881Z,16.500
2022-12-03T07:32:28.345Z,18.500
2022-12-03T07:33:24.043Z,20.000
2022-12-03T07:34:20.642Z,19.550
2022-12-03T07:35:30.353Z,18.000
2022-12-03T07:36:26.430Z,17.000
2022-12-03T07:37:23.408Z,17.600
2022-12-03T07:38:23.889Z,17.300
2022-12-03T07:39:30.294Z,17.200
2022-12-03T07:40:25.062Z,17.800
2022-12-03T07:41:20.208Z,18.000
2022-12-03T07:42:22.117Z,18.000
2022-12-03T07:43:26.442Z,19.600
2022-12-03T07:44:23.910Z,17.700
2022-12-03T07:45:29.858Z,17.650
2022-12-03T07:46:21.040Z,17.250
2022-12-03T07:47:24.495Z,18.200
2022-12-03T07:48:21.827Z,18.300
2022-12-03T07:49:21.453Z,17.800
2022-12-03T07:50:26.348Z,17.900
2022-12-03T07:51:24.226Z,18.100
2022-12-03T07:52:29.116Z,19.000
2022-12-03T07:53:30.203Z,18.250
2022-12-03T07:54:25.102Z,19.150
2022-12-03T07:55:20.427Z,18.900
2022-12-03T07:56:25.144Z,18.300
2022-12-03T07:57:22.169Z,18.650
2022-12-03T07:58:22.420Z,18.500
2022-12-03T07:59:32.672Z,18.800
2022-12-03T08:00:29.351Z,19.700
2022-12-03T08:01:25.630Z,19.000
2022-12-03T08:02:21.820Z,18.300
2022-12-03T08:03:26.629Z,17.200
2022-12-03T08:04:27.242Z,18.100
2022-12-03T08:05:22.580Z,17.350
2022-12-03T08:06:34.689Z,17.700
2022-12-03T08:07:23.806Z,17.350
2022-12-03T08:08:29.420Z,17.050
2022-12-03T08:09:20.366Z,17.200
2022-12-03T08:10:30.126Z,17.600
2022-12-03T08:11:26.995Z,17.650
2022-12-03T08:12:23.495Z,16.950
2022-12-03T08:13:32.550Z,17.000
2022-12-03T08:14:24.452Z,17.000
2022-12-03T08:15:21.844Z,16.900
2022-12-03T08:16:20.342Z,17.150
2022-12-03T08:17:32.771Z,17.200
2022-12-03T08:18:21.191Z,16.650
2022-12-03T08:19:22.296Z,17.600
2022-12-03T08:20:20.143Z,17.300
2022-12-03T08:21:27.971Z,17.200
2022-12-03T08:22:24.137Z,17.000
2022-12-03T08:23:20.337Z,16.800
2022-12-03T08:24:23.050Z,17.250
2022-12-03T08:25:23.168Z,17.900
2022-12-03T08:26:22.761Z,17.300
2022-12-03T08:27:25.246Z,18.400
2022-12-03T08:28:32.115Z,18.100
2022-12-03T08:29:24.051Z,19.400
2022-12-03T08:30:20.922Z,17.850
2022-12-03T08:31:32.949Z,19.000
2022-12-03T08:32:25.859Z,17.950
2022-12-03T08:33:22.437Z,17.900
2022-12-03T08:34:28.103Z,19.200
2022-12-03T08:35:22.583Z,19.750
2022-12-03T08:36:20.922Z,19.300
2022-12-03T08:37:20.091Z,17.600
2022-12-03T08:38:32.535Z,18.350
2022-12-03T08:39:23.547Z,18.500
2022-12-03T08:40:23.215Z,19.550
2022-12-03T08:41:34.150Z,18.600
2022-12-03T08:42:25.331Z,19.400
2022-12-03T08:43:22.069Z,18.400
2022-12-03T08:44:20.105Z,17.050
2022-12-03T08:45:31.060Z,17.550
2022-12-03T08:46:29.350Z,17.300
2022-12-03T08:47:22.525Z,17.500
2022-12-03T08:48:32.426Z,17.600
2022-12-03T08:49:27.291Z,18.700
2022-12-03T08:50:26.548Z,17.900
2022-12-03T08:51:20.541Z,19.000
2022-12-03T08:52:30.278Z,16.950
2022-12-03T08:53:28.144Z,16.550
2022-12-03T08:54:24.061Z,16.600
2022-12-03T08:55:32.368Z,16.600
2022-12-03T08:56:30.749Z,17.500
2022-12-03T08:57:25.989Z,18.450
2022-12-03T08:58:21.967Z,18.600
2022-12-03T08:59:30.536Z,18.850
2022-12-03T09:00:24.627Z,18.800
2022-12-03T09:01:26.057Z,17.800
2022-12-03T09:02:21.348Z,17.300
2022-12-03T09:03:29.487Z,17.800
2022-12-03T09:04:24.707Z,18.650
2022-12-03T09:05:24.435Z,18.500
2022-12-03T09:06:28.175Z,18.450
2022-12-03T09:07:26.427Z,17.900
2022-12-03T09:08:24.070Z,17.400
2022-12-03T09:09:27.064Z,18.750
2022-12-03T09:10:28.097Z,17.900
2022-12-03T09:11:24.334Z,19.200
2022-12-03T09:12:23.771Z,17.350
2022-12-03T09:13:20.604Z,17.850
2022-12-03T09:14:26.221Z,19.800
2022-12-03T09:15:22.301Z,19.550
2022-12-03T09:16:32.654Z,18.450
2022-12-03T09:17:25.519Z,17.400
2022-12-03T09:18:24.120Z,19.900
2022-12-03T09:19:20.386Z,19.200
2022-12-03T09:20:25.200Z,19.450
2022-12-03T09:21:28.029Z,18.500
2022-12-03T09:22:22.288Z,17.700
2022-12-03T09:23:22.405Z,19.200
2022-12-03T09:24:28.569Z,18.750
2022-12-03T09:25:19.941Z,18.700
2022-12-03T09:26:20.347Z,17.800
2022-12-03T09:27:30.538Z,17.800
2022-12-03T09:28:22.501Z,18.000
2022-12-03T09:29:22.271Z,19.700
2022-12-03T09:30:23.619Z,17.800
2022-12-03T09:31:32.044Z,18.300
2022-12-03T09:32:25.356Z,17.400
2022-12-03T09:33:20.345Z,17.000
2022-12-03T09:34:26.284Z,17.250
2022-12-03T09:35:28.063Z,18.750
2022-12-03T09:36:23.087Z,18.150
2022-12-03T09:37:26.695Z,20.400
2022-12-03T09:38:28.491Z,18.350
2022-12-03T09:39:24.691Z,19.800
2022-12-03T09:40:21.300Z,17.300
2022-12-03T09:41:21.521Z,17.200
2022-12-03T09:42:30.543Z,19.550
2022-12-03T09:43:22.560Z,19.100
2022-12-03T09:44:32.348Z,18.400
2022-12-03T09:45:23.303Z,18.150
2022-12-03T09:46:24.758Z,19.700
2022-12-03T09:47:20.184Z,20.500
2022-12-03T09:48:24.645Z,20.050
2022-12-03T09:49:26.474Z,19.650
2022-12-03T09:50:22.716Z,19.450
2022-12-03T09:51:28.839Z,20.400
2022-12-03T09:52:19.585Z,20.000
2022-12-03T09:53:25.037Z,17.650
2022-12-03T09:54:22.535Z,18.400
2022-12-03T09:55:24.582Z,20.900
2022-12-03T09:56:20.464Z,19.250
2022-12-03T09:57:22.544Z,19.600
2022-12-03T09:58:24.414Z,22.050
2022-12-03T09:59:22.580Z,21.750
2022-12-03T10:00:24.643Z,20.200
2022-12-03T10:01:21.227Z,18.900
2022-12-03T10:02:27.340Z,18.800
2022-12-03T10:03:26.539Z,18.900
2022-12-03T10:04:22.622Z,19.250
2022-12-03T10:05:27.504Z,19.100
2022-12-03T10:06:19.989Z,19.550
2022-12-03T10:07:24.558Z,18.200
2022-12-03T10:08:21.679Z,18.250
2022-12-03T10:09:35.590Z,18.350
2022-12-03T10:10:20.744Z,19.400
2022-12-03T10:11:23.963Z,18.500
2022-12-03T10:12:34.441Z,17.950
2022-12-03T10:13:25.981Z,19.200
2022-12-03T10:14:24.555Z,19.500
2022-12-03T10:15:24.105Z,18.250
2022-12-03T10:16:30.504Z,17.600
2022-12-03T10:17:28.461Z,18.800
2022-12-03T10:18:24.089Z,19.300
2022-12-03T10:19:27.078Z,19.550
2022-12-03T10:20:28.421Z,17.500
2022-12-03T10:21:21.200Z,18.350
2022-12-03T10:22:22.270Z,17.700
2022-12-03T10:23:30.761Z,18.200
2022-12-03T10:24:26.871Z,18.250
2022-12-03T10:25:22.463Z,19.050
2022-12-03T10:26:34.510Z,20.050
2022-12-03T10:27:28.848Z,19.600
2022-12-03T10:28:24.850Z,18.450
2022-12-03T10:29:25.837Z,18.300
2022-12-03T10:30:25.373Z,18.550
2022-12-03T10:31:29.083Z,19.050
2022-12-03T10:32:24.429Z,21.300
2022-12-03T10:33:24.998Z,18.950
2022-12-03T10:34:29.235Z,18.200
2022-12-03T10:35:24.801Z,19.800
2022-12-03T10:36:21.944Z,19.350
2022-12-03T10:37:30.671Z,18.850
2022-12-03T10:38:28.870Z,18.800
2022-12-03T10:39:22.225Z,18.750
2022-12-03T10:40:27.298Z,19.100
2022-12-03T10:41:22.289Z,19.500
2022-12-03T10:42:24.620Z,18.700
2022-12-03T10:43:20.279Z,18.900
2022-12-03T10:44:30.670Z,18.750
2022-12-03T10:45:28.048Z,19.150
2022-12-03T10:46:22.899Z,18.650
2022-12-03T10:47:26.273Z,18.700
2022-12-03T10:48:25.821Z,18.450
2022-12-03T10:49:24.674Z,20.200
2022-12-03T10:50:20.878Z,21.600
2022-12-03T10:51:25.149Z,21.400
2022-12-03T10:52:26.485Z,21.500
2022-12-03T10:53:24.515Z,21.500
2022-12-03T10:54:32.317Z,21.100
2022-12-03T10:55:29.073Z,21.000
2022-12-03T10:56:26.354Z,21.300
2022-12-03T10:57:20.674Z,21.100
2022-12-03T10:58:25.529Z,21.750
2022-12-03T10:59:20.406Z,21.350
2022-12-03T11:00:22.602Z,21.500
2022-12-03T11:01:34.232Z,20.400
2022-12-03T11:02:28.590Z,20.500
2022-12-03T11:03:26.175Z,20.500
2022-12-03T11:04:20.689Z,19.900
2022-12-03T11:05:30.998Z,20.150
2022-12-03T11:06:26.469Z,20.400
2022-12-03T11:07:22.606Z,19.700
2022-12-03T11:08:32.360Z,19.950
2022-12-03T11:09:19.985Z,19.700
2022-12-03T11:10:24.454Z,19.900
2022-12-03T11:11:24.348Z,19.950
2022-12-03T11:12:30.307Z,20.650
2022-12-03T11:13:28.115Z,20.700
2022-12-03T11:14:24.105Z,20.800
2022-12-03T11:15:24.851Z,20.500
2022-12-03T11:16:29.010Z,20.400
2022-12-03T11:17:25.867Z,20.050
2022-12-03T11:18:20.457Z,20.400
2022-12-03T11:19:21.759Z,19.800
2022-12-03T11:20:26.331Z,19.150
2022-12-03T11:21:25.031Z,19.300
2022-12-03T11:22:26.614Z,19.450
2022-12-03T11:23:28.772Z,19.150
2022-12-03T11:24:25.482Z,18.700
2022-12-03T11:25:20.892Z,18.350
2022-12-03T11:26:21.842Z,19.000
2022-12-03T11:27:26.241Z,18.600
2022-12-03T11:28:22.438Z,19.100
2022-12-03T11:29:24.088Z,18.950
2022-12-03T11:30:30.052Z,19.050
2022-12-03T11:31:24.529Z,18.700
2022-12-03T11:32:21.849Z,18.800
2022-12-03T11:33:22.918Z,18.350
2022-12-03T11:34:22.119Z,18.900
2022-12-03T11:35:22.239Z,18.550
2022-12-03T11:36:47.757Z,18.250
2022-12-03T11:37:29.432Z,18.400
2022-12-03T11:38:24.712Z,18.950
2022-12-03T11:39:20.300Z,19.000
2022-12-03T11:40:27.092Z,18.000
2022-12-03T11:41:28.251Z,18.600
2022-12-03T11:42:23.052Z,17.150
2022-12-03T11:43:24.128Z,17.800
2022-12-03T11:44:23.521Z,17.750
2022-12-03T11:45:24.735Z,20.000
2022-12-03T11:46:20.337Z,18.250
2022-12-03T11:47:30.825Z,19.900
2022-12-03T11:48:27.898Z,18.250
2022-12-03T11:49:23.291Z,19.400
2022-12-03T11:50:40.097Z,18.600
2022-12-03T11:51:28.565Z,19.300
2022-12-03T11:52:21.417Z,19.400
2022-12-03T11:53:20.768Z,18.000
2022-12-03T11:54:21.706Z,19.300
2022-12-03T11:55:26.713Z,18.100
2022-12-03T11:56:22.712Z,18.200
2022-12-03T11:57:20.938Z,18.050
2022-12-03T11:58:31.411Z,19.000
2022-12-03T11:59:25.340Z,17.400
2022-12-03T12:00:27.797Z,17.900
2022-12-03T12:01:34.150Z,18.800
2022-12-03T12:02:21.824Z,17.100
2022-12-03T12:03:22.863Z,18.200
2022-12-03T12:04:25.302Z,19.500
2022-12-03T12:05:30.887Z,18.000
2022-12-03T12:06:24.612Z,19.150
2022-12-03T12:07:20.622Z,19.200
2022-12-03T12:08:30.457Z,18.800
2022-12-03T12:09:28.378Z,18.000
2022-12-03T12:10:22.546Z,17.250
2022-12-03T12:11:23.644Z,17.600
2022-12-03T12:12:22.064Z,17.300
2022-12-03T12:13:20.284Z,18.900
2022-12-03T12:14:22.006Z,17.650
2022-12-03T12:15:31.946Z,19.600
2022-12-03T12:16:28.270Z,19.500
2022-12-03T12:17:23.869Z,19.100
2022-12-03T12:18:34.932Z,16.850
2022-12-03T12:19:28.399Z,17.300
2022-12-03T12:20:24.576Z,17.000
2022-12-03T12:21:20.578Z,17.300
2022-12-03T12:22:23.397Z,17.350
2022-12-03T12:23:27.171Z,17.200
2022-12-03T12:24:23.544Z,16.900
2022-12-03T12:25:37.424Z,16.750
2022-12-03T12:26:32.198Z,16.950
2022-12-03T12:27:27.237Z,17.600
2022-12-03T12:28:20.584Z,17.500
2022-12-03T12:29:27.952Z,17.000
2022-12-03T12:30:26.866Z,17.050
2022-12-03T12:31:22.599Z,17.500
2022-12-03T12:32:33.863Z,17.750
2022-12-03T12:33:28.740Z,18.100
2022-12-03T12:34:25.811Z,18.250
2022-12-03T12:35:21.053Z,17.200
2022-12-03T12:36:30.870Z,17.450
2022-12-03T12:37:24.483Z,16.850
2022-12-03T12:38:23.922Z,17.150
2022-12-03T12:39:22.151Z,16.300
2022-12-03T12:40:30.545Z,16.300
2022-12-03T12:41:24.920Z,16.100
2022-12-03T12:42:22.809Z,16.600
2022-12-03T12:43:30.683Z,15.900
2022-12-03T12:44:27.283Z,16.000
2022-12-03T12:45:19.696Z,16.600
2022-12-03T12:46:47.584Z,16.000
2022-12-03T12:47:29.999Z,16.200
2022-12-03T12:48:37.769Z,15.900
2022-12-03T12:49:21.924Z,16.600
2022-12-03T12:50:24.057Z,16.400
2022-12-03T12:51:26.644Z,15.850
2022-12-03T12:52:23.883Z,16.100
2022-12-03T12:53:32.523Z,15.900
2022-12-03T12:54:30.349Z,15.400
2022-12-03T12:55:25.366Z,16.750
2022-12-03T12:56:23.191Z,15.700
2022-12-03T12:57:26.364Z,15.200
2022-12-03T12:58:19.989Z,16.200
2022-12-03T12:59:24.152Z,15.750
2022-12-03T13:00:20.910Z,14.900
2022-12-03T13:01:29.233Z,17.100
2022-12-03T13:02:24.840Z,17.200
2022-12-03T13:03:21.740Z,16.350
2022-12-03T13:04:46.878Z,15.700
2022-12-03T13:05:24.856Z,16.400
2022-12-03T13:06:22.704Z,17.000
2022-12-03T13:07:25.097Z,16.600
2022-12-03T13:08:28.942Z,17.200
2022-12-03T13:09:25.060Z,16.750
2022-12-03T13:10:22.356Z,17.000
2022-12-03T13:11:32.423Z,16.800
2022-12-03T13:12:26.578Z,17.200
2022-12-03T13:13:24.230Z,18.500
2022-12-03T13:14:28.770Z,18.100
2022-12-03T13:15:23.464Z,18.200
2022-12-03T13:16:26.156Z,17.250
2022-12-03T13:17:20.611Z,16.000
2022-12-03T13:18:22.966Z,15.300
2022-12-03T13:19:27.926Z,15.250
2022-12-03T13:20:25.156Z,16.000
2022-12-03T13:21:28.632Z,16.350
2022-12-03T13:22:29.674Z,17.300
2022-12-03T13:23:24.955Z,17.200
2022-12-03T13:24:22.761Z,17.200
2022-12-03T13:25:50.571Z,17.750
2022-12-03T13:26:38.346Z,17.350
2022-12-03T13:27:22.711Z,16.000
2022-12-03T13:28:23.499Z,18.350
2022-12-03T13:29:30.026Z,18.600
2022-12-03T13:30:24.509Z,17.400
2022-12-03T13:31:20.803Z,17.650
2022-12-03T13:32:27.152Z,16.300
2022-12-03T13:33:28.935Z,17.350
2022-12-03T13:34:22.583Z,17.350
2022-12-03T13:35:21.872Z,17.700
2022-12-03T13:36:22.257Z,19.400
2022-12-03T13:37:26.989Z,19.900
2022-12-03T13:38:23.278Z,20.850
2022-12-03T13:39:32.414Z,20.450
2022-12-03T13:40:27.170Z,21.000
2022-12-03T13:41:25.582Z,21.200
2022-12-03T13:42:34.233Z,21.650