createdAt,value
2022-09-12T00:07:43.389Z,8.70
2022-09-12T00:17:47.058Z,8.60
2022-09-12T00:27:52.158Z,8.90
2022-09-12T00:37:55.928Z,9.00
2022-09-12T00:48:04.960Z,9.10
2022-09-12T00:58:13.808Z,8.90
2022-09-12T01:08:19.420Z,9.00
2022-09-12T01:18:32.352Z,8.80
2022-09-12T01:29:05.541Z,9.00
2022-09-12T01:39:21.477Z,8.90
2022-09-12T01:49:28.692Z,8.90
2022-09-12T01:59:40.040Z,9.10
2022-09-12T02:09:49.072Z,9.10
2022-09-12T02:19:58.623Z,9.10
2022-09-12T02:30:02.490Z,8.90
2022-09-12T02:40:09.114Z,8.50
2022-09-12T02:50:13.466Z,8.30
2022-09-12T03:00:19.028Z,8.00
2022-09-12T03:10:30.426Z,7.70
2022-09-12T03:20:47.088Z,7.70
2022-09-12T03:30:54.442Z,7.60
2022-09-12T03:40:59.785Z,7.60
2022-09-12T03:51:04.490Z,7.60
2022-09-12T04:01:15.145Z,7.60
2022-09-12T04:11:20.774Z,7.80
2022-09-12T04:21:26.136Z,7.90
2022-09-12T04:31:29.756Z,8.00
2022-09-12T04:41:37.415Z,8.00
2022-09-12T04:51:42.880Z,8.20
2022-09-12T05:01:48.800Z,8.40
2022-09-12T05:12:07.892Z,8.60
2022-09-12T05:22:13.019Z,9.20
2022-09-12T05:32:16.689Z,9.50
2022-09-12T05:42:21.837Z,9.70
2022-09-12T05:52:25.559Z,10.30
2022-09-12T06:02:30.568Z,11.00
2022-09-12T06:12:34.312Z,11.90
2022-09-12T06:22:39.630Z,12.10
2022-09-12T06:32:43.453Z,12.30
2022-09-12T06:42:48.836Z,12.40
2022-09-12T06:53:08.388Z,13.40
2022-09-12T07:03:13.546Z,17.90
2022-09-12T07:13:17.321Z,20.60
2022-09-12T07:23:22.520Z,20.30
2022-09-12T07:33:29.460Z,19.70
2022-09-12T07:43:34.747Z,17.30
2022-09-12T07:53:40.995Z,18.70
2022-09-12T08:03:48.756Z,18.10
2022-09-12T08:13:55.594Z,21.90
2022-09-12T08:24:03.885Z,25.00
2022-09-12T08:34:08.750Z,29.20
2022-09-12T08:44:48.351Z,25.70
2022-09-12T08:54:51.971Z,30.20
2022-09-12T09:05:02.958Z,26.40
2022-09-12T09:15:34.235Z,33.50
2022-09-12T09:25:47.754Z,31.10
2022-09-12T09:36:00.624Z,28.30
2022-09-12T09:46:07.735Z,36.60
2022-09-12T09:56:23.190Z,37.40
2022-09-12T10:06:35.476Z,34.90
2022-09-12T10:16:53.726Z,35.10
2022-09-12T10:27:08.709Z,38.60
2022-09-12T10:37:21.007Z,35.60
2022-09-12T10:47:32.832Z,38.30
2022-09-12T10:58:01.154Z,44.20
2022-09-12T11:08:24.164Z,44.60
2022-09-12T11:19:08.102Z,44.00
2022-09-12T11:29:25.121Z,43.00
2022-09-12T11:39:37.887Z,45.20
2022-09-12T11:49:49.038Z,41.00
2022-09-12T11:59:58.136Z,42.70
2022-09-12T12:10:03.389Z,46.80
2022-09-12T12:20:09.551Z,44.80
2022-09-12T12:31:03.445Z,40.80
2022-09-12T12:41:45.474Z,43.70
2022-09-12T12:52:02.491Z,46.10
2022-09-12T13:02:06.617Z,43.10
2022-09-12T13:12:19.110Z,36.50
2022-09-12T13:22:25.929Z,38.00
2022-09-12T13:32:31.858Z,36.30
2022-09-12T13:42:46.263Z,34.20
2022-09-12T13:52:56.483Z,32.30
2022-09-12T14:03:18.060Z,27.80
2022-09-12T14:13:26.895Z,24.40
2022-09-12T14:23:33.633Z,22.40
2022-09-12T14:33:51.421Z,20.80
2022-09-12T14:43:59.592Z,19.80
2022-09-12T14:54:05.056Z,18.90
2022-09-12T15:04:08.691Z,18.30
2022-09-12T15:14:16.214Z,17.90
2022-09-12T15:24:19.546Z,17.70
2022-09-12T15:34:24.393Z,17.30
2022-09-12T15:44:27.847Z,17.00
2022-09-12T15:54:32.668Z,16.60
2022-09-12T16:04:36.462Z,16.20
2022-09-12T16:14:41.513Z,15.80
2022-09-12T16:24:45.285Z,15.30
2022-09-12T16:34:50.998Z,14.80
2022-09-12T16:44:54.669Z,14.60
2022-09-12T16:54:59.720Z,14.50
2022-09-12T17:05:03.335Z,14.40
2022-09-12T17:15:10.057Z,14.10
2022-09-12T17:25:13.842Z,13.50
2022-09-12T17:35:18.998Z,12.60
2022-09-12T17:45:22.770Z,12.30
2022-09-12T17:55:32.169Z,11.60
2022-09-12T18:05:35.838Z,11.10
2022-09-12T18:15:41.198Z,10.70
2022-09-12T18:25:44.963Z,10.70
2022-09-12T18:35:49.961Z,10.90
2022-09-12T18:45:53.632Z,10.80
2022-09-12T18:56:04.158Z,10.50
2022-09-12T19:06:11.694Z,10.70
2022-09-12T19:16:19.921Z,10.80
2022-09-12T19:26:23.856Z,10.80
2022-09-12T19:36:46.384Z,10.80
2022-09-12T19:46:51.236Z,10.40
2022-09-12T19:56:56.096Z,10.10
2022-09-12T20:06:59.904Z,10.20
2022-09-12T20:17:04.846Z,9.70
2022-09-12T20:27:08.511Z,9.20
2022-09-12T20:37:13.589Z,8.80
2022-09-12T20:47:17.202Z,8.40
2022-09-12T20:57:23.260Z,8.10
2022-09-12T21:07:26.842Z,7.90
2022-09-12T21:17:31.993Z,7.70
2022-09-12T21:27:35.713Z,7.50
2022-09-12T21:37:40.815Z,7.40
2022-09-12T21:47:44.432Z,7.30
2022-09-12T21:57:49.537Z,7.20
2022-09-12T22:07:53.763Z,7.10
2022-09-12T22:17:59.132Z,6.90
2022-09-12T22:28:03.728Z,6.80
2022-09-12T22:38:09.011Z,6.80
2022-09-12T22:48:12.635Z,6.60
2022-09-12T22:58:17.688Z,6.50
2022-09-12T23:08:21.261Z,6.30
2022-09-12T23:18:26.569Z,6.10
2022-09-12T23:28:30.378Z,6.00
2022-09-12T23:38:37.275Z,5.80
2022-09-12T23:48:41.991Z,5.60
2022-09-12T23:58:47.282Z,5.60
