createdAt,value
2023-01-18T00:02:25.409Z,30.17
2023-01-18T00:05:10.744Z,29.92
2023-01-18T00:07:56.239Z,26.27
2023-01-18T00:10:41.279Z,25.15
2023-01-18T00:13:26.439Z,23.83
2023-01-18T00:16:17.466Z,25.15
2023-01-18T00:19:02.871Z,26.85
2023-01-18T00:21:48.092Z,25.48
2023-01-18T00:24:33.255Z,27.63
2023-01-18T00:27:18.302Z,29.48
2023-01-18T00:30:08.241Z,30.83
2023-01-18T00:32:56.174Z,33.00
2023-01-18T00:35:41.764Z,25.15
2023-01-18T00:38:27.540Z,25.92
2023-01-18T00:41:12.407Z,24.90
2023-01-18T00:43:57.972Z,24.17
2023-01-18T00:46:42.917Z,25.13
2023-01-18T00:49:28.348Z,26.92
2023-01-18T00:52:13.369Z,28.70
2023-01-18T00:54:58.399Z,23.40
2023-01-18T00:57:44.472Z,22.23
2023-01-18T01:00:29.813Z,24.27
2023-01-18T01:03:15.289Z,21.98
2023-01-18T01:06:19.104Z,21.27
2023-01-18T01:09:04.503Z,20.42
2023-01-18T01:12:09.479Z,22.00
2023-01-18T01:15:13.923Z,24.02
2023-01-18T01:18:17.697Z,22.33
2023-01-18T01:21:24.585Z,21.08
2023-01-18T01:24:28.342Z,20.17
2023-01-18T01:27:14.134Z,20.98
2023-01-18T01:29:59.609Z,24.35
2023-01-18T01:32:45.108Z,21.75
2023-01-18T01:35:30.770Z,21.08
2023-01-18T01:38:15.859Z,21.52
2023-01-18T01:41:04.858Z,20.75
2023-01-18T01:43:52.188Z,25.15
2023-01-18T01:46:48.662Z,23.48
2023-01-18T01:49:45.652Z,23.25
2023-01-18T01:52:35.837Z,20.58
2023-01-18T01:55:24.394Z,24.60
2023-01-18T01:58:25.745Z,21.40
2023-01-18T02:01:10.833Z,23.50
2023-01-18T02:04:01.799Z,21.60
2023-01-18T02:06:46.871Z,23.48
2023-01-18T02:09:31.846Z,26.27
2023-01-18T02:12:17.080Z,22.23
2023-01-18T02:15:03.203Z,19.77
2023-01-18T02:18:02.855Z,22.55
2023-01-18T02:21:13.027Z,19.25
2023-01-18T02:24:20.015Z,19.15
2023-01-18T02:27:11.597Z,19.77
2023-01-18T02:30:08.983Z,23.85
2023-01-18T02:33:18.077Z,18.15
2023-01-18T02:36:05.734Z,22.50
2023-01-18T02:38:55.939Z,19.85
2023-01-18T02:42:07.192Z,22.17
2023-01-18T02:45:11.057Z,22.70
2023-01-18T02:47:56.507Z,23.52
2023-01-18T02:50:42.065Z,24.42
2023-01-18T02:53:27.500Z,17.98
2023-01-18T02:56:15.360Z,21.05
2023-01-18T02:59:26.562Z,22.65
2023-01-18T03:02:18.914Z,23.73
2023-01-18T03:05:05.156Z,26.85
2023-01-18T03:07:53.305Z,31.02
2023-01-18T03:10:51.722Z,30.35
2023-01-18T03:13:41.575Z,28.73
2023-01-18T03:19:40.442Z,27.50
2023-01-18T03:22:48.213Z,24.50
2023-01-18T03:25:42.846Z,23.48
2023-01-18T03:28:52.430Z,22.70
2023-01-18T03:32:07.755Z,20.73
2023-01-18T03:34:59.561Z,22.27
2023-01-18T03:37:47.919Z,26.90
2023-01-18T03:40:33.140Z,21.95
2023-01-18T03:43:22.581Z,27.27
2023-01-18T03:46:08.648Z,21.92
2023-01-18T03:48:53.887Z,17.10
2023-01-18T03:51:58.371Z,21.17
2023-01-18T03:54:49.530Z,17.60
2023-01-18T03:57:46.440Z,19.30
2023-01-18T04:00:31.828Z,19.77
2023-01-18T04:03:17.043Z,23.42
2023-01-18T04:06:04.921Z,22.20
2023-01-18T04:08:50.503Z,22.13
2023-01-18T04:11:35.841Z,28.75
2023-01-18T04:14:20.972Z,22.17
2023-01-18T04:17:06.224Z,18.17
2023-01-18T04:19:51.234Z,21.92
2023-01-18T04:22:36.429Z,20.10
2023-01-18T04:25:22.100Z,16.58
2023-01-18T04:28:07.014Z,17.77
2023-01-18T04:30:56.618Z,19.73
2023-01-18T04:33:41.751Z,17.70
2023-01-18T04:36:28.373Z,26.15
2023-01-18T04:39:14.170Z,15.55
2023-01-18T04:41:59.185Z,13.90
2023-01-18T04:44:44.362Z,17.42
2023-01-18T04:47:29.340Z,14.98
2023-01-18T04:50:14.419Z,13.07
2023-01-18T04:53:00.332Z,15.38
2023-01-18T04:55:46.669Z,18.02
2023-01-18T04:58:32.127Z,17.58
2023-01-18T05:01:17.619Z,19.35
2023-01-18T05:04:03.525Z,18.98
2023-01-18T05:06:49.250Z,17.00
2023-01-18T05:09:34.440Z,25.13
2023-01-18T05:12:19.741Z,14.32
2023-01-18T05:15:05.932Z,13.13
2023-01-18T05:17:51.116Z,15.05
2023-01-18T05:20:36.056Z,15.95
2023-01-18T05:23:21.676Z,17.67
2023-01-18T05:26:14.352Z,15.98
2023-01-18T05:28:59.257Z,17.30
2023-01-18T05:31:44.407Z,15.05
2023-01-18T05:34:29.633Z,18.02
2023-01-18T05:37:15.181Z,20.02
2023-01-18T05:40:00.031Z,14.75
2023-01-18T05:42:45.369Z,15.80
2023-01-18T05:45:30.212Z,13.70
2023-01-18T05:48:15.416Z,11.90
2023-01-18T05:51:00.792Z,14.00
2023-01-18T05:53:45.943Z,14.98
2023-01-18T05:56:31.388Z,11.07
2023-01-18T05:59:16.636Z,12.48
2023-01-18T06:02:01.795Z,19.08
2023-01-18T06:04:47.591Z,14.75
2023-01-18T06:07:32.695Z,15.57
2023-01-18T06:10:18.415Z,14.77
2023-01-18T06:13:03.517Z,15.57
2023-01-18T06:15:49.778Z,12.43
2023-01-18T06:18:35.041Z,11.65
2023-01-18T06:21:20.210Z,12.77
2023-01-18T06:24:05.833Z,10.10
2023-01-18T06:26:50.698Z,10.55
2023-01-18T06:29:35.828Z,12.65
2023-01-18T06:32:21.012Z,15.30
2023-01-18T06:35:06.477Z,16.52
2023-01-18T06:37:52.392Z,10.82
2023-01-18T06:40:37.540Z,15.43
2023-01-18T06:43:23.068Z,16.33
2023-01-18T06:46:09.339Z,14.38
2023-01-18T06:48:54.310Z,18.73
2023-01-18T06:51:39.534Z,15.00
2023-01-18T06:54:24.727Z,14.20
2023-01-18T06:57:10.175Z,14.43
2023-01-18T06:59:55.402Z,13.52
2023-01-18T07:02:40.750Z,15.05
2023-01-18T07:05:25.957Z,14.50
2023-01-18T07:08:11.331Z,15.60
2023-01-18T07:10:57.591Z,13.52
2023-01-18T07:13:43.671Z,17.83
2023-01-18T07:16:30.236Z,19.33
2023-01-18T07:19:16.321Z,17.38
2023-01-18T07:22:01.795Z,16.33
2023-01-18T07:24:46.906Z,15.70
2023-01-18T07:27:32.271Z,16.58
2023-01-18T07:30:17.911Z,13.40
2023-01-18T07:33:03.129Z,13.98
2023-01-18T07:35:48.452Z,16.33
2023-01-18T07:38:34.016Z,18.85
2023-01-18T07:41:19.179Z,13.18
2023-01-18T07:44:05.639Z,15.00
2023-01-18T07:46:50.892Z,15.68
2023-01-18T07:49:35.974Z,21.65
2023-01-18T07:52:21.287Z,16.20
2023-01-18T07:55:06.936Z,19.08
2023-01-18T07:57:52.001Z,16.02
2023-01-18T08:00:36.958Z,14.05
2023-01-18T08:03:22.312Z,21.52
2023-01-18T08:06:08.114Z,18.30
2023-01-18T08:08:55.558Z,20.45
2023-01-18T08:11:40.437Z,16.45
2023-01-18T08:14:25.693Z,17.17
2023-01-18T08:17:11.220Z,18.10
2023-01-18T08:19:56.290Z,15.32
2023-01-18T08:22:41.354Z,15.52
2023-01-18T08:25:29.749Z,13.88
2023-01-18T08:28:15.359Z,13.70
2023-01-18T08:31:14.343Z,13.40
2023-01-18T08:33:59.551Z,13.43
2023-01-18T08:36:44.514Z,14.32
2023-01-18T08:39:29.538Z,15.40
2023-01-18T08:42:14.587Z,17.30
2023-01-18T08:44:59.897Z,12.52
2023-01-18T08:47:45.066Z,16.00
2023-01-18T08:50:32.049Z,17.50
2023-01-18T08:53:16.965Z,15.45
2023-01-18T08:56:09.005Z,14.98
2023-01-18T08:58:54.209Z,14.43
2023-01-18T09:01:39.465Z,16.65
2023-01-18T09:04:24.801Z,16.90
2023-01-18T09:07:09.707Z,16.42
2023-01-18T09:09:54.503Z,17.95
2023-01-18T09:12:39.729Z,17.30
2023-01-18T09:15:24.964Z,13.35
2023-01-18T09:18:09.877Z,18.80
2023-01-18T09:20:54.805Z,17.67
2023-01-18T09:23:40.818Z,19.00
2023-01-18T09:26:25.980Z,22.13
2023-01-18T09:29:11.167Z,20.63
2023-01-18T09:31:56.355Z,16.63
2023-01-18T09:34:41.590Z,16.40
2023-01-18T09:37:26.480Z,16.23
2023-01-18T09:40:20.171Z,19.33
2023-01-18T09:43:16.902Z,14.02
2023-01-18T09:46:02.019Z,17.25
2023-01-18T09:49:13.025Z,20.23
2023-01-18T09:52:24.748Z,17.40
2023-01-18T09:55:25.039Z,20.38
2023-01-18T09:58:16.070Z,14.32
2023-01-18T10:01:13.760Z,21.55
2023-01-18T10:04:16.539Z,18.90
2023-01-18T10:07:16.078Z,22.63
2023-01-18T10:10:02.006Z,21.13
2023-01-18T10:12:55.833Z,19.83
2023-01-18T10:15:41.675Z,19.80
2023-01-18T10:18:26.903Z,18.35
2023-01-18T10:21:37.082Z,23.10
2023-01-18T10:24:28.957Z,15.48
2023-01-18T10:27:36.681Z,14.60
2023-01-18T10:30:47.100Z,15.27
2023-01-18T10:33:40.880Z,16.50
2023-01-18T10:36:41.710Z,13.35
2023-01-18T10:39:34.670Z,12.93
2023-01-18T10:42:26.656Z,14.45
2023-01-18T10:45:20.243Z,14.73
2023-01-18T10:48:17.664Z,13.30
2023-01-18T10:51:06.034Z,16.80
2023-01-18T10:53:51.420Z,23.10
2023-01-18T10:56:36.285Z,15.10
2023-01-18T10:59:30.220Z,16.88
2023-01-18T11:02:29.477Z,14.02
2023-01-18T11:05:24.079Z,10.68
2023-01-18T11:08:32.679Z,15.27
2023-01-18T11:11:45.783Z,26.98
2023-01-18T11:14:32.126Z,16.00
2023-01-18T11:17:18.814Z,12.00
2023-01-18T11:20:15.782Z,8.75
2023-01-18T11:23:04.637Z,11.52
2023-01-18T11:26:01.025Z,16.42
2023-01-18T11:29:07.297Z,19.27
2023-01-18T11:31:54.310Z,25.75
2023-01-18T11:34:43.531Z,49.95
2023-01-18T11:37:35.829Z,17.58
2023-01-18T11:40:21.333Z,13.35
2023-01-18T11:43:09.812Z,18.55
2023-01-18T11:46:01.488Z,18.65
2023-01-18T11:49:10.051Z,11.90
2023-01-18T11:52:05.116Z,12.95
2023-01-18T11:54:55.198Z,9.02
2023-01-18T11:57:40.414Z,16.00
2023-01-18T12:00:28.427Z,9.95
2023-01-18T12:03:35.929Z,13.75
2023-01-18T12:06:43.688Z,9.70
2023-01-18T12:09:54.187Z,11.95
2023-01-18T12:13:02.935Z,15.20
2023-01-18T12:15:55.509Z,10.25
2023-01-18T12:18:53.083Z,10.90
2023-01-18T12:21:58.620Z,14.52
2023-01-18T12:24:53.391Z,8.07
2023-01-18T12:27:57.070Z,9.98
2023-01-18T12:31:03.128Z,7.63
2023-01-18T12:34:07.673Z,8.57
2023-01-18T12:36:58.862Z,11.93
2023-01-18T12:40:03.204Z,6.63
2023-01-18T12:43:21.502Z,6.70
2023-01-18T12:46:21.774Z,8.63
2023-01-18T12:49:18.638Z,8.38
2023-01-18T12:52:18.075Z,10.55
2023-01-18T12:57:54.264Z,7.47
2023-01-18T13:00:47.055Z,12.80
2023-01-18T13:03:41.189Z,9.38
2023-01-18T13:06:27.365Z,8.38
2023-01-18T13:09:18.696Z,5.20
2023-01-18T13:12:05.753Z,7.43
2023-01-18T13:15:01.835Z,4.32
2023-01-18T13:18:05.567Z,6.75
2023-01-18T13:21:20.185Z,6.78
2023-01-18T13:24:19.176Z,5.45
2023-01-18T13:27:14.017Z,7.10
2023-01-18T13:30:09.227Z,6.43
2023-01-18T13:32:55.147Z,5.18
2023-01-18T13:35:54.075Z,8.90
2023-01-18T13:38:50.260Z,5.90
2023-01-18T13:41:35.906Z,8.77
2023-01-18T13:44:32.406Z,5.38
2023-01-18T13:47:35.951Z,7.80
2023-01-18T13:50:36.807Z,4.88
2023-01-18T13:53:23.601Z,6.38
2023-01-18T13:56:25.526Z,6.32
2023-01-18T13:59:23.596Z,5.82
2023-01-18T14:02:28.632Z,4.40
2023-01-18T14:05:26.040Z,6.25
2023-01-18T14:08:23.968Z,4.28
2023-01-18T14:11:20.612Z,5.05
2023-01-18T14:14:11.949Z,7.80
2023-01-18T14:17:15.087Z,7.25
2023-01-18T14:20:37.051Z,6.07
2023-01-18T14:23:57.281Z,6.47
2023-01-18T14:26:43.644Z,3.83
2023-01-18T14:29:47.709Z,10.05
2023-01-18T14:32:36.856Z,9.35
2023-01-18T14:35:25.757Z,8.30
2023-01-18T14:38:18.855Z,10.30
2023-01-18T14:41:08.844Z,3.53
2023-01-18T14:43:54.071Z,10.20
2023-01-18T14:46:39.184Z,7.20
2023-01-18T14:49:35.042Z,15.93
2023-01-18T14:52:22.381Z,10.45
2023-01-18T14:55:26.976Z,19.17
2023-01-18T14:58:16.764Z,17.13
2023-01-18T15:01:01.851Z,16.63
2023-01-18T15:03:53.890Z,9.43
2023-01-18T15:06:47.605Z,6.10
2023-01-18T15:09:35.803Z,3.63
2023-01-18T15:12:25.730Z,6.38
2023-01-18T15:15:22.350Z,4.95
2023-01-18T15:18:14.688Z,11.55
2023-01-18T15:21:06.262Z,10.23
2023-01-18T15:23:55.118Z,6.65
2023-01-18T15:26:44.123Z,4.70
2023-01-18T15:29:36.293Z,5.78
2023-01-18T15:32:23.716Z,10.60
2023-01-18T15:35:13.789Z,5.78
2023-01-18T15:40:57.076Z,17.73
2023-01-18T15:43:44.795Z,16.48
2023-01-18T15:46:30.480Z,13.25
2023-01-18T15:49:15.726Z,7.03
2023-01-18T15:52:02.898Z,6.78
2023-01-18T15:54:49.745Z,7.47
2023-01-18T15:57:36.538Z,10.55
2023-01-18T16:00:43.601Z,8.15
2023-01-18T16:03:39.135Z,6.20
2023-01-18T16:06:25.885Z,9.40
2023-01-18T16:09:12.795Z,6.93
2023-01-18T16:12:00.202Z,8.05
2023-01-18T16:14:52.741Z,8.05
2023-01-18T16:17:38.231Z,10.52
2023-01-18T16:20:23.764Z,9.63
2023-01-18T16:23:21.344Z,9.07
2023-01-18T16:26:11.911Z,8.80
2023-01-18T16:29:08.486Z,13.15
2023-01-18T16:32:22.544Z,14.32
2023-01-18T16:35:13.069Z,10.48
2023-01-18T16:37:58.206Z,9.90
2023-01-18T16:40:45.717Z,7.13
2023-01-18T16:43:34.690Z,7.00
2023-01-18T16:46:20.011Z,6.87
2023-01-18T16:49:11.056Z,7.20
2023-01-18T16:51:56.431Z,8.20
2023-01-18T16:54:45.716Z,7.45
2023-01-18T16:57:31.232Z,5.88
2023-01-18T17:00:19.248Z,8.85
2023-01-18T17:03:04.610Z,7.38
2023-01-18T17:05:50.730Z,9.80
2023-01-18T17:08:35.989Z,12.32
2023-01-18T17:11:20.892Z,12.20
2023-01-18T17:14:10.802Z,12.18
2023-01-18T17:16:56.003Z,9.43
2023-01-18T17:19:43.762Z,9.73
2023-01-18T17:22:28.909Z,7.43
2023-01-18T17:25:14.347Z,6.40
2023-01-18T17:27:59.431Z,7.60
2023-01-18T17:30:47.347Z,8.70
2023-01-18T17:33:32.625Z,6.95
2023-01-18T17:36:17.922Z,9.15
2023-01-18T17:39:03.004Z,10.15
2023-01-18T17:41:48.164Z,9.07
2023-01-18T17:44:37.426Z,10.75
2023-01-18T17:47:22.972Z,12.27
2023-01-18T17:50:12.572Z,9.07
2023-01-18T17:52:58.075Z,11.75
2023-01-18T17:55:43.431Z,12.18
2023-01-18T17:58:28.474Z,12.43
2023-01-18T18:01:15.771Z,11.30
2023-01-18T18:04:00.726Z,12.25
2023-01-18T18:06:54.224Z,11.13
2023-01-18T18:09:40.771Z,11.13
2023-01-18T18:12:25.828Z,10.43
2023-01-18T18:15:11.116Z,12.98
2023-01-18T18:17:56.559Z,7.80
2023-01-18T18:20:41.852Z,8.85
2023-01-18T18:23:27.790Z,8.32
2023-01-18T18:26:12.772Z,13.07
2023-01-18T18:28:57.539Z,17.60
2023-01-18T18:31:43.904Z,14.57
2023-01-18T18:34:30.105Z,11.88
2023-01-18T18:37:16.008Z,10.05
2023-01-18T18:40:01.374Z,10.57
2023-01-18T18:42:59.902Z,10.27
2023-01-18T18:45:47.097Z,12.85
2023-01-18T18:48:32.223Z,13.68
2023-01-18T18:51:17.535Z,9.02
2023-01-18T18:54:04.749Z,14.52
2023-01-18T18:56:49.948Z,14.10
2023-01-18T18:59:35.476Z,10.80
2023-01-18T19:02:20.611Z,13.10
2023-01-18T19:05:06.749Z,10.00
2023-01-18T19:07:52.067Z,11.75
2023-01-18T19:10:37.119Z,13.05
2023-01-18T19:13:22.347Z,10.07
2023-01-18T19:16:07.569Z,15.73
2023-01-18T19:18:52.664Z,16.77
2023-01-18T19:21:38.733Z,13.00
2023-01-18T19:24:23.856Z,12.85
2023-01-18T19:27:08.987Z,14.32
2023-01-18T19:29:55.520Z,14.40
2023-01-18T19:32:40.713Z,10.48
2023-01-18T19:35:26.927Z,11.55
2023-01-18T19:38:13.187Z,8.55
2023-01-18T19:41:04.285Z,12.93
2023-01-18T19:43:50.205Z,20.20
2023-01-18T19:46:35.923Z,10.32
2023-01-18T19:49:25.015Z,13.43
2023-01-18T19:52:10.225Z,12.18
2023-01-18T19:54:58.835Z,13.80
2023-01-18T19:57:43.735Z,12.57
2023-01-18T20:00:29.933Z,16.05
2023-01-18T20:03:14.921Z,10.70
2023-01-18T20:06:00.468Z,12.00
2023-01-18T20:08:46.073Z,12.68
2023-01-18T20:11:30.921Z,11.98
2023-01-18T20:14:18.236Z,15.63
2023-01-18T20:17:03.476Z,10.80
2023-01-18T20:19:50.829Z,11.45
2023-01-18T20:22:35.933Z,9.90
2023-01-18T20:25:20.914Z,18.02
2023-01-18T20:28:06.286Z,74.28
2023-01-18T20:30:51.487Z,14.70
2023-01-18T20:33:38.250Z,10.40
2023-01-18T20:36:23.158Z,10.88
2023-01-18T20:39:09.189Z,12.75
2023-01-18T20:41:54.659Z,36.83
2023-01-18T20:44:40.482Z,13.32
2023-01-18T20:47:27.000Z,21.10
2023-01-18T20:50:12.100Z,11.13
2023-01-18T20:52:57.820Z,13.73
2023-01-18T20:55:42.897Z,14.45
2023-01-18T20:58:28.083Z,10.50
2023-01-18T21:01:16.378Z,9.35
2023-01-18T21:04:03.556Z,18.02
2023-01-18T21:06:49.852Z,13.20
2023-01-18T21:09:35.360Z,19.13
2023-01-18T21:12:20.655Z,11.10
2023-01-18T21:15:09.037Z,7.82
2023-01-18T21:17:54.319Z,13.10
2023-01-18T21:20:39.741Z,12.57
2023-01-18T21:23:28.535Z,11.25
2023-01-18T21:26:13.532Z,10.88
2023-01-18T21:28:59.287Z,16.05
2023-01-18T21:31:44.253Z,11.23
2023-01-18T21:34:29.862Z,9.30
2023-01-18T21:37:15.168Z,14.50
2023-01-18T21:40:00.606Z,16.30
2023-01-18T21:43:04.265Z,9.00
2023-01-18T21:45:55.454Z,12.07
2023-01-18T21:48:40.782Z,12.55
2023-01-18T21:51:44.473Z,9.10
2023-01-18T21:54:29.865Z,10.50
2023-01-18T21:57:14.676Z,10.82
2023-01-18T22:00:00.008Z,15.13
2023-01-18T22:02:44.868Z,20.08
2023-01-18T22:05:30.123Z,24.88
2023-01-18T22:08:14.987Z,14.65
2023-01-18T22:11:00.494Z,20.10
2023-01-18T22:13:45.977Z,16.83
2023-01-18T22:16:31.630Z,14.85
2023-01-18T22:19:19.048Z,13.80
2023-01-18T22:22:04.326Z,10.75
2023-01-18T22:24:49.468Z,11.48
2023-01-18T22:27:34.703Z,8.43
2023-01-18T22:30:19.943Z,12.88
2023-01-18T22:33:05.205Z,12.15
2023-01-18T22:35:50.215Z,12.85
2023-01-18T22:38:37.285Z,13.85
2023-01-18T22:41:25.379Z,14.68
2023-01-18T22:44:14.979Z,15.98
2023-01-18T22:47:00.046Z,17.50
2023-01-18T22:49:45.254Z,10.52
2023-01-18T22:52:30.468Z,11.15
2023-01-18T22:55:15.700Z,11.32
2023-01-18T22:58:01.006Z,11.10
2023-01-18T23:00:48.719Z,14.57
2023-01-18T23:03:33.797Z,9.02
2023-01-18T23:06:19.543Z,10.20
2023-01-18T23:09:05.013Z,12.57
2023-01-18T23:11:51.542Z,10.85
2023-01-18T23:14:55.400Z,11.23
2023-01-18T23:17:40.684Z,9.75
2023-01-18T23:20:26.022Z,19.73
2023-01-18T23:23:11.030Z,11.00
2023-01-18T23:25:57.257Z,12.05
2023-01-18T23:28:42.574Z,14.07
2023-01-18T23:31:27.713Z,19.38
2023-01-18T23:34:13.176Z,11.57
2023-01-18T23:36:58.455Z,13.60
2023-01-18T23:40:02.197Z,8.60
2023-01-18T23:43:06.172Z,11.38
2023-01-18T23:46:10.006Z,10.52
2023-01-18T23:49:13.849Z,7.18
2023-01-18T23:52:17.643Z,13.38
2023-01-18T23:55:04.141Z,12.68
2023-01-18T23:57:49.474Z,10.98
