createdAt,value
2022-09-03T00:02:14.844Z,80.25
2022-09-03T00:05:07.564Z,81.00
2022-09-03T00:07:56.380Z,81.91
2022-09-03T00:11:12.073Z,82.61
2022-09-03T00:13:57.727Z,82.48
2022-09-03T00:16:31.561Z,81.69
2022-09-03T00:19:03.515Z,81.81
2022-09-03T00:21:51.745Z,81.63
2022-09-03T00:24:23.272Z,80.55
2022-09-03T00:26:56.445Z,80.91
2022-09-03T00:29:52.451Z,81.31
2022-09-03T00:32:48.996Z,81.66
2022-09-03T00:35:44.104Z,81.58
2022-09-03T00:38:11.904Z,82.73
2022-09-03T00:40:54.649Z,81.64
2022-09-03T00:43:52.159Z,81.98
2022-09-03T00:46:37.942Z,82.92
2022-09-03T00:49:23.860Z,83.83
2022-09-03T00:52:40.289Z,83.30
2022-09-03T00:55:08.293Z,82.47
2022-09-03T00:58:05.089Z,83.43
2022-09-03T01:00:32.739Z,83.30
2022-09-03T01:03:37.717Z,82.76
2022-09-03T01:06:36.281Z,82.63
2022-09-03T01:09:24.063Z,83.55
2022-09-03T01:12:14.891Z,84.34
2022-09-03T01:14:46.590Z,86.57
2022-09-03T01:17:20.580Z,87.17
2022-09-03T01:20:06.843Z,87.41
2022-09-03T01:22:50.529Z,86.42
2022-09-03T01:26:08.272Z,86.48
2022-09-03T01:28:56.477Z,84.77
2022-09-03T01:31:37.293Z,84.64
2022-09-03T01:34:28.195Z,84.77
2022-09-03T01:37:34.144Z,84.17
2022-09-03T01:40:07.893Z,83.19
2022-09-03T01:42:48.541Z,84.83
2022-09-03T01:45:34.202Z,84.35
2022-09-03T01:48:25.136Z,83.84
2022-09-03T01:51:04.247Z,83.78
2022-09-03T01:54:10.884Z,83.85
2022-09-03T01:57:40.517Z,83.76
2022-09-03T02:00:13.308Z,84.65
2022-09-03T02:02:44.083Z,84.54
2022-09-03T02:05:16.408Z,86.04
2022-09-03T02:07:44.375Z,86.38
2022-09-03T02:10:17.145Z,87.19
2022-09-03T02:12:54.887Z,87.27
2022-09-03T02:15:25.436Z,86.50
2022-09-03T02:17:57.845Z,84.77
2022-09-03T02:20:28.888Z,84.98
2022-09-03T02:22:58.293Z,84.21
2022-09-03T02:25:35.844Z,83.92
2022-09-03T02:28:05.855Z,84.58
2022-09-03T02:30:39.111Z,86.26
2022-09-03T02:33:10.192Z,85.70
2022-09-03T02:35:40.397Z,84.39
2022-09-03T02:38:19.187Z,85.01
2022-09-03T02:40:47.785Z,85.28
2022-09-03T02:43:25.948Z,85.52
2022-09-03T02:45:59.821Z,85.26
2022-09-03T02:48:28.021Z,85.92
2022-09-03T02:50:55.816Z,85.62
2022-09-03T02:53:23.416Z,86.29
2022-09-03T02:55:50.998Z,86.12
2022-09-03T02:58:18.679Z,86.49
2022-09-03T03:00:46.437Z,85.91
2022-09-03T03:03:14.321Z,87.69
2022-09-03T03:05:50.741Z,86.50
2022-09-03T03:08:21.842Z,86.49
2022-09-03T03:10:49.711Z,87.75
2022-09-03T03:13:17.392Z,87.42
2022-09-03T03:15:45.044Z,86.49
2022-09-03T03:18:14.130Z,87.24
2022-09-03T03:20:42.421Z,87.73
2022-09-03T03:23:11.054Z,88.10
2022-09-03T03:25:39.984Z,87.46
2022-09-03T03:28:08.300Z,87.57
2022-09-03T03:30:40.476Z,87.44
2022-09-03T03:33:09.386Z,86.66
2022-09-03T03:35:37.775Z,86.81
2022-09-03T03:38:05.555Z,87.65
2022-09-03T03:40:34.055Z,87.70
2022-09-03T03:43:01.715Z,88.06
2022-09-03T03:45:29.580Z,88.27
2022-09-03T03:47:59.326Z,87.65
2022-09-03T03:50:26.823Z,86.23
2022-09-03T03:52:54.543Z,86.42
2022-09-03T03:55:22.950Z,87.04
2022-09-03T03:57:54.833Z,87.34
2022-09-03T04:00:22.484Z,86.09
2022-09-03T04:02:52.952Z,85.91
2022-09-03T04:05:23.175Z,85.53
2022-09-03T04:07:52.332Z,86.74
2022-09-03T04:10:20.390Z,85.00
2022-09-03T04:12:48.765Z,84.64
2022-09-03T04:15:16.426Z,85.84
2022-09-03T04:17:45.296Z,84.91
2022-09-03T04:20:13.244Z,85.21
2022-09-03T04:22:40.833Z,85.82
2022-09-03T04:25:09.110Z,84.43
2022-09-03T04:27:36.720Z,82.55
2022-09-03T04:30:04.931Z,83.28
2022-09-03T04:32:52.546Z,83.62
2022-09-03T04:35:21.565Z,83.02
2022-09-03T04:37:49.217Z,82.31
2022-09-03T04:40:18.485Z,82.39
2022-09-03T04:42:46.119Z,83.02
2022-09-03T04:45:18.794Z,83.63
2022-09-03T04:47:56.986Z,83.73
2022-09-03T04:50:25.309Z,84.65
2022-09-03T04:53:07.912Z,83.07
2022-09-03T04:55:37.540Z,84.13
2022-09-03T04:58:08.088Z,83.64
2022-09-03T05:00:38.038Z,82.31
2022-09-03T05:03:06.135Z,83.20
2022-09-03T05:05:33.913Z,81.36
2022-09-03T05:08:02.061Z,81.53
2022-09-03T05:10:30.752Z,81.01
2022-09-03T05:13:03.585Z,81.55
2022-09-03T05:15:33.208Z,81.06
2022-09-03T05:18:04.463Z,80.96
2022-09-03T05:20:32.932Z,80.96
2022-09-03T05:23:04.114Z,79.46
2022-09-03T05:25:34.512Z,80.74
2022-09-03T05:28:02.461Z,80.48
2022-09-03T05:30:30.631Z,78.93
2022-09-03T05:32:58.414Z,77.22
2022-09-03T05:35:27.898Z,77.39
2022-09-03T05:37:58.163Z,78.35
2022-09-03T05:40:26.042Z,77.37
2022-09-03T05:42:59.075Z,74.86
2022-09-03T05:45:28.021Z,73.77
2022-09-03T05:47:55.815Z,74.94
2022-09-03T05:50:23.484Z,74.33
2022-09-03T05:52:51.301Z,72.37
2022-09-03T05:55:19.656Z,72.29
2022-09-03T05:57:52.552Z,68.77
2022-09-03T06:00:21.241Z,68.67
2022-09-03T06:02:52.972Z,67.89
2022-09-03T06:05:21.884Z,65.10
2022-09-03T06:07:49.703Z,64.92
2022-09-03T06:10:18.747Z,64.33
2022-09-03T06:12:52.334Z,66.09
2022-09-03T06:15:20.102Z,63.66
2022-09-03T06:17:47.734Z,63.42
2022-09-03T06:20:15.426Z,63.47
2022-09-03T06:22:49.085Z,62.81
2022-09-03T06:25:16.869Z,64.93
2022-09-03T06:27:44.513Z,64.86
2022-09-03T06:30:13.885Z,62.00
2022-09-03T06:32:45.828Z,61.58
2022-09-03T06:35:13.847Z,62.43
2022-09-03T06:37:42.127Z,61.27
2022-09-03T06:40:13.362Z,61.46
2022-09-03T06:42:41.558Z,63.51
2022-09-03T06:45:13.524Z,64.38
2022-09-03T06:47:42.192Z,60.07
2022-09-03T06:50:10.285Z,59.54
2022-09-03T06:52:38.396Z,59.05
2022-09-03T06:55:06.600Z,61.71
2022-09-03T06:57:34.234Z,63.31
2022-09-03T07:00:04.019Z,60.59
2022-09-03T07:02:33.540Z,58.25
2022-09-03T07:05:01.291Z,55.81
2022-09-03T07:07:30.051Z,55.58
2022-09-03T07:09:57.768Z,56.43
2022-09-03T07:12:25.417Z,55.36
2022-09-03T07:14:53.520Z,55.10
2022-09-03T07:17:22.423Z,54.25
2022-09-03T07:19:50.147Z,53.54
2022-09-03T07:22:17.736Z,53.43
2022-09-03T07:24:47.733Z,56.07
2022-09-03T07:27:15.445Z,52.85
2022-09-03T07:29:43.267Z,52.95
2022-09-03T07:32:10.916Z,52.54
2022-09-03T07:34:38.775Z,52.99
2022-09-03T07:37:08.069Z,53.52
2022-09-03T07:39:35.922Z,53.26
2022-09-03T07:42:04.157Z,53.81
2022-09-03T07:44:31.912Z,53.04
2022-09-03T07:47:00.873Z,50.52
2022-09-03T07:49:28.704Z,50.14
2022-09-03T07:51:56.495Z,53.68
2022-09-03T07:54:26.200Z,53.71
2022-09-03T07:56:53.817Z,51.82
2022-09-03T07:59:23.103Z,49.77
2022-09-03T08:01:51.088Z,49.02
2022-09-03T08:04:18.827Z,49.44
2022-09-03T08:06:46.733Z,48.33
2022-09-03T08:09:14.351Z,49.09
2022-09-03T08:11:46.093Z,47.24
2022-09-03T08:14:14.947Z,49.56
2022-09-03T08:16:47.468Z,47.75
2022-09-03T08:19:18.390Z,46.00
2022-09-03T08:21:46.588Z,47.47
2022-09-03T08:24:17.008Z,47.48
2022-09-03T08:26:50.703Z,46.87
2022-09-03T08:29:22.445Z,47.05
2022-09-03T08:31:50.463Z,45.73
2022-09-03T08:34:18.782Z,45.75
2022-09-03T08:36:47.620Z,45.50
2022-09-03T08:39:15.748Z,45.11
2022-09-03T08:41:58.276Z,44.57
2022-09-03T08:44:49.466Z,46.20
2022-09-03T08:47:29.568Z,46.31
2022-09-03T08:50:01.327Z,45.96
2022-09-03T08:52:52.122Z,47.78
2022-09-03T08:55:34.384Z,46.58
2022-09-03T08:58:27.473Z,45.28
2022-09-03T09:01:04.039Z,44.72
2022-09-03T09:03:50.345Z,44.70
2022-09-03T09:06:42.215Z,41.22
2022-09-03T09:09:16.256Z,39.60
2022-09-03T09:12:10.581Z,39.89
2022-09-03T09:15:08.610Z,40.62
2022-09-03T09:17:36.249Z,39.40
2022-09-03T09:20:15.537Z,38.53
2022-09-03T09:23:01.980Z,39.45
2022-09-03T09:25:31.867Z,39.30
2022-09-03T09:28:20.283Z,38.91
2022-09-03T09:30:50.256Z,39.34
2022-09-03T09:33:19.693Z,39.22
2022-09-03T09:35:48.380Z,38.59
2022-09-03T09:38:27.217Z,38.55
2022-09-03T09:40:57.270Z,41.92
2022-09-03T09:43:25.086Z,43.34
2022-09-03T09:45:53.884Z,42.36
2022-09-03T09:48:34.541Z,40.93
2022-09-03T09:51:41.375Z,41.42
2022-09-03T09:54:28.040Z,44.05
2022-09-03T09:57:00.838Z,42.93
2022-09-03T09:59:28.891Z,42.04
2022-09-03T10:02:10.647Z,40.37
2022-09-03T10:04:45.851Z,39.56
2022-09-03T10:07:33.138Z,40.61
2022-09-03T10:10:14.948Z,40.58
2022-09-03T10:13:12.973Z,41.94
2022-09-03T10:15:49.116Z,42.52
2022-09-03T10:18:35.438Z,40.74
2022-09-03T10:21:12.780Z,40.89
2022-09-03T10:24:07.097Z,41.68
2022-09-03T10:26:36.974Z,41.87
2022-09-03T10:29:07.716Z,40.49
2022-09-03T10:31:36.774Z,40.82
2022-09-03T10:34:10.942Z,42.03
2022-09-03T10:37:08.149Z,41.35
2022-09-03T10:40:07.626Z,40.51
2022-09-03T10:42:41.683Z,41.02
2022-09-03T10:45:47.897Z,41.22
2022-09-03T10:48:38.613Z,42.60
2022-09-03T10:51:12.644Z,42.20
2022-09-03T10:53:51.770Z,42.91
2022-09-03T10:56:31.311Z,44.21
2022-09-03T10:59:18.101Z,43.47
2022-09-03T11:02:01.578Z,40.20
2022-09-03T11:04:49.454Z,41.12
2022-09-03T11:07:23.447Z,39.93
2022-09-03T11:10:12.426Z,41.96
2022-09-03T11:12:48.281Z,39.83
2022-09-03T11:15:27.588Z,39.64
2022-09-03T11:17:58.301Z,38.32
2022-09-03T11:20:27.885Z,37.37
2022-09-03T11:23:00.176Z,37.58
2022-09-03T11:25:34.390Z,39.68
2022-09-03T11:28:02.120Z,39.42
2022-09-03T11:30:37.196Z,37.71
2022-09-03T11:33:10.608Z,39.43
2022-09-03T11:35:41.899Z,38.60
2022-09-03T11:38:15.704Z,37.16
2022-09-03T11:41:15.935Z,37.76
2022-09-03T11:43:44.390Z,37.70
2022-09-03T11:46:33.285Z,38.14
2022-09-03T11:49:13.984Z,37.74
2022-09-03T11:51:45.136Z,38.11
2022-09-03T11:54:12.796Z,38.90
2022-09-03T11:56:42.317Z,39.17
2022-09-03T11:59:16.290Z,40.25
2022-09-03T12:01:53.028Z,38.43
2022-09-03T12:04:31.586Z,38.62
2022-09-03T12:07:20.780Z,39.65
2022-09-03T12:10:20.360Z,39.00
2022-09-03T12:12:54.180Z,38.49
2022-09-03T12:16:01.922Z,39.41
2022-09-03T12:18:31.476Z,37.32
2022-09-03T12:21:00.329Z,38.04
2022-09-03T12:23:49.396Z,37.74
2022-09-03T12:26:24.798Z,38.39
2022-09-03T12:28:56.635Z,38.24
2022-09-03T12:31:25.659Z,39.80
2022-09-03T12:33:54.924Z,39.58
2022-09-03T12:36:23.608Z,38.81
2022-09-03T12:39:10.792Z,40.95
2022-09-03T12:41:47.177Z,38.98
2022-09-03T12:44:14.925Z,39.06
2022-09-03T12:46:42.632Z,39.43
2022-09-03T12:49:30.967Z,39.30
2022-09-03T12:52:18.624Z,39.42
2022-09-03T12:54:57.659Z,39.55
2022-09-03T12:57:36.641Z,38.25
2022-09-03T13:00:08.506Z,40.41
2022-09-03T13:02:52.397Z,41.26
2022-09-03T13:05:25.087Z,40.33
2022-09-03T13:07:58.304Z,41.91
2022-09-03T13:10:32.728Z,41.26
2022-09-03T13:13:03.657Z,41.26
2022-09-03T13:15:31.747Z,40.59
2022-09-03T13:18:28.021Z,41.14
2022-09-03T13:21:15.860Z,41.75
2022-09-03T13:23:57.724Z,41.92
2022-09-03T13:26:29.324Z,43.13
2022-09-03T13:29:31.201Z,41.85
2022-09-03T13:32:08.144Z,41.56
2022-09-03T13:34:54.492Z,43.77
2022-09-03T13:37:39.620Z,43.80
2022-09-03T13:40:16.176Z,42.28
2022-09-03T13:43:18.713Z,41.38
2022-09-03T13:45:56.231Z,42.00
2022-09-03T13:49:00.096Z,41.19
2022-09-03T13:51:38.856Z,40.88
2022-09-03T13:57:40.860Z,44.05
2022-09-03T14:00:12.092Z,42.34
2022-09-03T14:02:42.909Z,42.32
2022-09-03T14:05:24.392Z,43.13
2022-09-03T14:08:33.316Z,41.02
2022-09-03T14:11:24.061Z,42.95
2022-09-03T14:14:13.757Z,41.62
2022-09-03T14:17:10.176Z,42.46
2022-09-03T14:19:41.051Z,41.95
2022-09-03T14:22:22.529Z,45.98
2022-09-03T14:24:53.360Z,45.61
2022-09-03T14:27:29.250Z,45.29
2022-09-03T14:30:17.604Z,43.81
2022-09-03T14:33:19.047Z,45.12
2022-09-03T14:36:04.945Z,46.66
2022-09-03T14:38:41.090Z,47.13
2022-09-03T14:41:16.930Z,45.86
2022-09-03T14:44:15.646Z,45.06
2022-09-03T14:46:58.804Z,45.19
2022-09-03T14:49:47.670Z,44.57
2022-09-03T14:52:36.244Z,45.53
2022-09-03T14:55:21.989Z,47.54
2022-09-03T14:57:58.701Z,45.75
2022-09-03T15:00:43.460Z,45.77
2022-09-03T15:03:31.245Z,45.20
2022-09-03T15:06:11.915Z,46.65
2022-09-03T15:08:45.732Z,46.78
2022-09-03T15:11:20.585Z,45.65
2022-09-03T15:13:54.738Z,47.01
2022-09-03T15:16:44.726Z,46.39
2022-09-03T15:19:15.464Z,47.19
2022-09-03T15:21:51.909Z,45.98
2022-09-03T15:24:30.113Z,46.81
2022-09-03T15:27:32.034Z,46.65
2022-09-03T15:30:09.654Z,47.46
2022-09-03T15:32:46.758Z,48.54
2022-09-03T15:35:20.514Z,47.33
2022-09-03T15:38:05.575Z,49.34
2022-09-03T15:40:35.885Z,50.31
2022-09-03T15:43:17.772Z,49.01
2022-09-03T15:45:59.958Z,48.24
2022-09-03T15:48:50.624Z,51.08
2022-09-03T15:51:28.658Z,49.29
2022-09-03T15:54:07.269Z,48.50
2022-09-03T15:56:47.754Z,49.67
2022-09-03T15:59:48.929Z,49.17
2022-09-03T16:02:23.926Z,49.40
2022-09-03T16:05:39.428Z,50.33
2022-09-03T16:08:10.807Z,49.96
2022-09-03T16:10:58.032Z,47.96
2022-09-03T16:13:31.777Z,50.40
2022-09-03T16:16:05.278Z,49.13
2022-09-03T16:18:36.512Z,48.28
2022-09-03T16:21:32.862Z,49.08
2022-09-03T16:24:27.172Z,48.07
2022-09-03T16:27:11.222Z,49.39
2022-09-03T16:29:40.701Z,49.82
2022-09-03T16:32:35.314Z,50.79
2022-09-03T16:35:18.516Z,50.09
2022-09-03T16:38:13.068Z,49.23
2022-09-03T16:40:59.149Z,48.13
2022-09-03T16:43:55.571Z,49.83
2022-09-03T16:46:29.380Z,49.43
2022-09-03T16:49:26.874Z,49.90
2022-09-03T16:52:15.984Z,49.76
2022-09-03T16:54:58.712Z,49.09
2022-09-03T16:57:33.331Z,49.96
2022-09-03T17:00:15.595Z,51.02
2022-09-03T17:02:58.596Z,51.13
2022-09-03T17:05:45.065Z,51.54
2022-09-03T17:08:49.555Z,52.77
2022-09-03T17:11:47.671Z,53.30
2022-09-03T17:14:27.855Z,56.13
2022-09-03T17:17:15.788Z,55.29
2022-09-03T17:20:21.802Z,54.87
2022-09-03T17:22:55.496Z,54.91
2022-09-03T17:25:23.183Z,53.51
2022-09-03T17:28:35.431Z,55.07
2022-09-03T17:31:16.182Z,54.06
2022-09-03T17:34:08.029Z,55.46
2022-09-03T17:36:57.797Z,55.01
2022-09-03T17:39:45.514Z,54.60
2022-09-03T17:42:32.484Z,53.21
2022-09-03T17:45:00.078Z,53.71
2022-09-03T17:47:39.797Z,54.19
2022-09-03T17:50:16.276Z,53.63
2022-09-03T17:52:43.877Z,55.48
2022-09-03T17:55:30.821Z,56.26
2022-09-03T17:58:17.426Z,55.16
2022-09-03T18:01:03.240Z,55.01
2022-09-03T18:03:41.408Z,55.09
2022-09-03T18:06:27.942Z,55.16
2022-09-03T18:09:17.814Z,53.09
2022-09-03T18:11:59.486Z,54.75
2022-09-03T18:14:36.000Z,53.44
2022-09-03T18:17:14.011Z,52.80
2022-09-03T18:20:08.607Z,53.85
2022-09-03T18:23:18.474Z,56.11
2022-09-03T18:26:09.706Z,53.45
2022-09-03T18:29:06.651Z,53.46
2022-09-03T18:31:53.308Z,53.94
2022-09-03T18:34:48.341Z,53.03
2022-09-03T18:37:40.586Z,54.40
2022-09-03T18:40:29.520Z,56.60
2022-09-03T18:43:22.828Z,57.41
2022-09-03T18:49:45.536Z,57.83
2022-09-03T18:52:39.865Z,57.28
2022-09-03T18:55:31.946Z,59.06
2022-09-03T18:58:51.626Z,64.15
2022-09-03T19:01:55.621Z,64.72
2022-09-03T19:04:55.049Z,65.14
2022-09-03T19:07:59.098Z,62.45
2022-09-03T19:11:12.819Z,59.62
2022-09-03T19:14:00.594Z,61.82
2022-09-03T19:17:11.709Z,64.16
2022-09-03T19:20:35.320Z,68.58
2022-09-03T19:23:22.234Z,70.09
2022-09-03T19:26:14.546Z,73.77
2022-09-03T19:29:06.400Z,84.53
2022-09-03T19:32:13.222Z,94.34
2022-09-03T19:35:19.513Z,97.31
2022-09-03T19:38:24.272Z,100.00
2022-09-03T19:41:52.076Z,100.00
2022-09-03T19:44:51.119Z,100.00
2022-09-03T19:48:03.766Z,100.00
2022-09-03T19:50:57.886Z,100.00
2022-09-03T19:53:44.563Z,100.00
2022-09-03T19:56:44.128Z,100.00
2022-09-03T19:59:42.768Z,100.00
2022-09-03T20:02:29.342Z,100.00
2022-09-03T20:05:18.773Z,100.00
2022-09-03T20:08:09.980Z,100.00
2022-09-03T20:10:37.945Z,100.00
2022-09-03T20:13:05.664Z,100.00
2022-09-03T20:15:57.777Z,100.00
2022-09-03T20:18:31.657Z,100.00
2022-09-03T20:21:10.504Z,100.00
2022-09-03T20:23:58.396Z,100.00
2022-09-03T20:26:48.248Z,100.00
2022-09-03T20:29:22.944Z,100.00
2022-09-03T20:32:38.177Z,100.00
2022-09-03T20:35:10.277Z,100.00
2022-09-03T20:37:53.500Z,100.00
2022-09-03T20:40:37.448Z,100.00
2022-09-03T20:43:35.589Z,100.00
2022-09-03T20:46:36.886Z,100.00
2022-09-03T20:49:20.260Z,100.00
2022-09-03T20:52:23.383Z,100.00
2022-09-03T20:55:04.196Z,100.00
2022-09-03T20:58:00.905Z,100.00
2022-09-03T21:00:52.228Z,100.00
2022-09-03T21:03:30.877Z,100.00
2022-09-03T21:06:09.863Z,100.00
2022-09-03T21:08:48.896Z,100.00
2022-09-03T21:11:49.698Z,100.00
2022-09-03T21:14:41.516Z,100.00
2022-09-03T21:17:24.536Z,100.00
2022-09-03T21:20:09.693Z,100.00
2022-09-03T21:23:07.606Z,100.00
2022-09-03T21:25:59.894Z,100.00
2022-09-03T21:28:40.464Z,100.00
2022-09-03T21:31:19.810Z,100.00
2022-09-03T21:33:51.311Z,100.00
2022-09-03T21:36:30.376Z,100.00
2022-09-03T21:39:13.871Z,100.00
2022-09-03T21:41:53.507Z,100.00
2022-09-03T21:44:40.169Z,100.00
2022-09-03T21:47:11.519Z,100.00
2022-09-03T21:49:47.622Z,100.00
2022-09-03T21:52:19.748Z,100.00
2022-09-03T21:54:47.948Z,100.00
2022-09-03T21:57:45.136Z,100.00
2022-09-03T22:00:19.425Z,100.00
2022-09-03T22:02:49.704Z,100.00
2022-09-03T22:05:18.626Z,100.00
2022-09-03T22:08:13.207Z,100.00
2022-09-03T22:10:40.886Z,100.00
2022-09-03T22:13:26.374Z,100.00
2022-09-03T22:16:13.621Z,100.00
2022-09-03T22:18:41.533Z,100.00
2022-09-03T22:21:18.125Z,100.00
2022-09-03T22:24:42.953Z,100.00
2022-09-03T22:27:31.561Z,100.00
2022-09-03T22:30:08.123Z,100.00
2022-09-03T22:32:36.429Z,100.00
2022-09-03T22:35:13.582Z,100.00
2022-09-03T22:37:51.925Z,100.00
2022-09-03T22:40:37.124Z,100.00
2022-09-03T22:43:10.515Z,100.00
2022-09-03T22:45:59.841Z,100.00
2022-09-03T22:49:01.541Z,100.00
2022-09-03T22:51:40.980Z,100.00
2022-09-03T22:54:47.939Z,100.00
2022-09-03T22:57:18.784Z,100.00
2022-09-03T23:00:06.877Z,100.00
2022-09-03T23:02:35.525Z,100.00
2022-09-03T23:05:24.172Z,100.00
2022-09-03T23:08:03.314Z,100.00
2022-09-03T23:10:59.689Z,100.00
2022-09-03T23:13:35.653Z,100.00
2022-09-03T23:16:15.617Z,100.00
2022-09-03T23:18:47.139Z,100.00
2022-09-03T23:21:32.111Z,100.00
2022-09-03T23:24:12.738Z,100.00
2022-09-03T23:26:47.324Z,100.00
2022-09-03T23:29:16.122Z,100.00
2022-09-03T23:31:43.955Z,100.00
2022-09-03T23:34:12.720Z,100.00
2022-09-03T23:40:06.112Z,100.00
2022-09-03T23:42:50.311Z,100.00
2022-09-03T23:45:36.516Z,100.00
2022-09-03T23:48:10.280Z,100.00
2022-09-03T23:51:20.005Z,100.00
2022-09-03T23:53:59.747Z,100.00
2022-09-03T23:56:36.464Z,100.00
2022-09-03T23:59:19.229Z,100.00
