createdAt,value
2018-12-30T00:00:31.700Z,20.23
2018-12-30T00:03:12.987Z,20.60
2018-12-30T00:05:53.756Z,16.02
2018-12-30T00:08:34.415Z,14.58
2018-12-30T00:11:15.062Z,16.48
2018-12-30T00:13:55.995Z,16.62
2018-12-30T00:16:36.702Z,14.43
2018-12-30T00:19:17.634Z,16.62
2018-12-30T00:21:58.507Z,12.30
2018-12-30T00:24:39.192Z,10.00
2018-12-30T00:27:20.096Z,8.88
2018-12-30T00:30:00.923Z,9.98
2018-12-30T00:32:41.785Z,6.60
2018-12-30T00:35:22.757Z,6.60
2018-12-30T00:38:03.645Z,9.00
2018-12-30T00:40:44.087Z,8.00
2018-12-30T00:43:24.487Z,6.60
2018-12-30T00:46:05.407Z,5.70
2018-12-30T00:48:46.317Z,5.22
2018-12-30T00:51:27.077Z,4.55
2018-12-30T00:54:07.665Z,4.45
2018-12-30T00:56:48.477Z,7.55
2018-12-30T00:59:29.216Z,3.50
2018-12-30T01:02:09.970Z,5.20
2018-12-30T01:04:50.603Z,3.65
2018-12-30T01:07:31.327Z,4.72
2018-12-30T01:10:12.183Z,6.17
2018-12-30T01:12:53.088Z,4.85
2018-12-30T01:15:33.703Z,4.45
2018-12-30T01:18:14.302Z,3.00
2018-12-30T01:20:55.080Z,6.03
2018-12-30T01:23:35.571Z,5.40
2018-12-30T01:26:16.185Z,2.42
2018-12-30T01:28:57.075Z,4.53
2018-12-30T01:31:37.843Z,4.37
2018-12-30T01:34:18.784Z,2.95
2018-12-30T01:36:59.203Z,2.72
2018-12-30T01:39:40.692Z,3.42
2018-12-30T01:42:21.161Z,2.83
2018-12-30T01:45:01.853Z,4.42
2018-12-30T01:47:42.858Z,2.45
2018-12-30T01:50:23.642Z,3.37
2018-12-30T01:53:03.996Z,3.47
2018-12-30T01:55:44.732Z,3.20
2018-12-30T01:58:25.242Z,2.22
2018-12-30T02:01:05.815Z,2.77
2018-12-30T02:03:46.383Z,2.62
2018-12-30T02:06:27.546Z,1.75
2018-12-30T02:09:09.003Z,2.40
2018-12-30T02:11:49.592Z,1.55
2018-12-30T02:14:30.384Z,2.10
2018-12-30T02:17:11.116Z,1.40
2018-12-30T02:19:51.607Z,1.50
2018-12-30T02:22:32.456Z,1.42
2018-12-30T02:25:12.983Z,1.62
2018-12-30T02:27:53.651Z,2.25
2018-12-30T02:30:34.970Z,1.57
2018-12-30T02:33:15.844Z,2.50
2018-12-30T02:35:56.547Z,1.57
2018-12-30T02:38:37.307Z,2.20
2018-12-30T02:41:17.940Z,1.90
2018-12-30T02:43:58.941Z,2.98
2018-12-30T02:46:39.567Z,1.65
2018-12-30T02:49:20.492Z,3.35
2018-12-30T02:52:01.153Z,1.47
2018-12-30T02:54:41.898Z,2.02
2018-12-30T02:57:22.335Z,2.65
2018-12-30T03:00:02.693Z,2.20
2018-12-30T03:02:43.436Z,4.58
2018-12-30T03:05:23.958Z,2.55
2018-12-30T03:08:04.423Z,3.65
2018-12-30T03:10:45.211Z,2.52
2018-12-30T03:13:26.514Z,4.45
2018-12-30T03:16:07.386Z,2.95
2018-12-30T03:18:48.166Z,3.52
2018-12-30T03:21:29.303Z,2.67
2018-12-30T03:24:10.295Z,2.92
2018-12-30T03:26:51.190Z,3.87
2018-12-30T03:29:31.742Z,3.58
2018-12-30T03:32:12.248Z,2.85
2018-12-30T03:34:53.002Z,2.92
2018-12-30T03:37:33.531Z,3.50
2018-12-30T03:40:14.073Z,3.70
2018-12-30T03:42:54.436Z,5.15
2018-12-30T03:45:34.820Z,3.70
2018-12-30T03:48:15.694Z,6.25
2018-12-30T03:50:56.482Z,6.03
2018-12-30T03:53:37.424Z,4.15
2018-12-30T03:56:17.952Z,6.87
2018-12-30T03:58:58.866Z,4.33
2018-12-30T04:01:39.904Z,4.33
2018-12-30T04:04:20.687Z,4.97
2018-12-30T04:07:01.206Z,5.08
2018-12-30T04:09:41.897Z,7.92
2018-12-30T04:12:22.553Z,5.15
2018-12-30T04:15:03.343Z,4.75
2018-12-30T04:17:44.105Z,7.70
2018-12-30T04:20:24.979Z,7.08
2018-12-30T04:23:05.645Z,5.40
2018-12-30T04:25:46.735Z,8.35
2018-12-30T04:28:27.223Z,5.37
2018-12-30T04:31:07.855Z,6.05
2018-12-30T04:33:48.323Z,4.92
2018-12-30T04:36:28.791Z,5.78
2018-12-30T04:39:09.674Z,10.15
2018-12-30T04:41:50.453Z,4.37
2018-12-30T04:44:30.867Z,6.62
2018-12-30T04:47:11.721Z,4.00
2018-12-30T04:49:52.758Z,5.45
2018-12-30T04:52:33.584Z,4.40
2018-12-30T04:55:14.065Z,8.28
2018-12-30T04:57:54.658Z,4.97
2018-12-30T05:00:35.274Z,6.62
2018-12-30T05:03:15.978Z,5.10
2018-12-30T05:05:56.616Z,6.05
2018-12-30T05:08:37.487Z,8.33
2018-12-30T05:11:18.416Z,5.20
2018-12-30T05:13:59.003Z,6.20
2018-12-30T05:16:39.398Z,7.10
2018-12-30T05:19:20.521Z,5.58
2018-12-30T05:22:01.332Z,6.15
2018-12-30T05:24:41.988Z,5.42
2018-12-30T05:27:22.559Z,7.53
2018-12-30T05:30:03.503Z,6.85
2018-12-30T05:32:44.018Z,4.28
2018-12-30T05:35:24.617Z,5.62
2018-12-30T05:38:05.283Z,4.87
2018-12-30T05:40:46.172Z,4.70
2018-12-30T05:43:26.458Z,4.28
2018-12-30T05:46:06.979Z,4.37
2018-12-30T05:48:47.739Z,4.15
2018-12-30T05:51:28.610Z,5.22
2018-12-30T05:54:08.998Z,6.17
2018-12-30T05:56:49.792Z,6.22
2018-12-30T05:59:30.546Z,5.97
2018-12-30T06:02:11.314Z,6.45
2018-12-30T06:04:51.688Z,4.03
2018-12-30T06:07:32.701Z,5.60
2018-12-30T06:10:13.395Z,6.72
2018-12-30T06:12:54.340Z,6.65
2018-12-30T06:15:35.035Z,11.35
2018-12-30T06:18:15.669Z,4.72
2018-12-30T06:20:56.060Z,3.72
2018-12-30T06:23:37.008Z,6.95
2018-12-30T06:26:17.534Z,4.20
2018-12-30T06:28:58.434Z,7.42
2018-12-30T06:31:38.836Z,4.20
2018-12-30T06:34:19.714Z,7.08
2018-12-30T06:37:00.560Z,4.80
2018-12-30T06:39:41.438Z,5.30
2018-12-30T06:42:21.973Z,5.37
2018-12-30T06:45:02.515Z,4.20
2018-12-30T06:47:43.245Z,3.42
2018-12-30T06:50:24.117Z,5.45
2018-12-30T06:53:04.426Z,5.78
2018-12-30T06:55:45.384Z,3.55
2018-12-30T06:58:25.790Z,4.10
2018-12-30T07:01:06.546Z,3.85
2018-12-30T07:03:47.009Z,3.33
2018-12-30T07:06:27.821Z,4.03
2018-12-30T07:09:08.384Z,4.33
2018-12-30T07:11:49.357Z,4.65
2018-12-30T07:14:29.995Z,3.80
2018-12-30T07:17:10.890Z,3.67
2018-12-30T07:19:51.776Z,3.52
2018-12-30T07:22:32.764Z,3.52
2018-12-30T07:25:13.344Z,2.72
2018-12-30T07:27:53.765Z,3.00
2018-12-30T07:30:34.179Z,2.00
2018-12-30T07:33:14.573Z,3.00
2018-12-30T07:35:55.291Z,1.90
2018-12-30T07:38:36.536Z,3.80
2018-12-30T07:41:17.383Z,2.12
2018-12-30T07:43:57.905Z,1.65
2018-12-30T07:46:38.798Z,1.52
2018-12-30T07:49:19.504Z,2.12
2018-12-30T07:52:00.067Z,1.47
2018-12-30T07:54:40.667Z,2.12
2018-12-30T07:57:21.341Z,2.70
2018-12-30T08:00:01.803Z,1.75
2018-12-30T08:02:42.323Z,1.37
2018-12-30T08:05:23.560Z,1.40
2018-12-30T08:08:04.095Z,7.65
2018-12-30T08:10:46.777Z,6.00
2018-12-30T08:13:27.503Z,1.40
2018-12-30T08:16:08.116Z,1.35
2018-12-30T08:18:48.704Z,1.42
2018-12-30T08:21:29.216Z,1.70
2018-12-30T08:24:09.713Z,1.60
2018-12-30T08:26:50.051Z,2.42
2018-12-30T08:29:30.760Z,1.52
2018-12-30T08:32:11.468Z,1.80
2018-12-30T08:34:52.018Z,1.35
2018-12-30T08:37:32.637Z,1.30
2018-12-30T08:40:13.050Z,1.50
2018-12-30T08:42:53.588Z,1.00
2018-12-30T08:45:33.951Z,1.55
2018-12-30T08:48:14.495Z,1.80
2018-12-30T08:50:55.135Z,1.50
2018-12-30T08:53:35.851Z,1.15
2018-12-30T08:56:16.538Z,1.65
2018-12-30T08:58:57.279Z,1.72
2018-12-30T09:01:37.755Z,1.67
2018-12-30T09:04:18.689Z,1.77
2018-12-30T09:06:59.111Z,2.50
2018-12-30T09:09:39.718Z,3.50
2018-12-30T09:12:20.427Z,7.20
2018-12-30T09:15:01.098Z,5.12
2018-12-30T09:17:41.609Z,2.30
2018-12-30T09:20:22.227Z,4.00
2018-12-30T09:23:02.903Z,7.15
2018-12-30T09:25:43.703Z,4.85
2018-12-30T09:28:24.547Z,4.65
2018-12-30T09:31:05.463Z,6.53
2018-12-30T09:33:45.933Z,8.28
2018-12-30T09:36:26.607Z,3.85
2018-12-30T09:39:07.516Z,5.40
2018-12-30T09:41:48.251Z,3.10
2018-12-30T09:44:28.857Z,3.37
2018-12-30T09:47:09.488Z,2.40
2018-12-30T09:49:50.211Z,3.85
2018-12-30T09:52:30.658Z,2.83
2018-12-30T09:55:11.731Z,2.75
2018-12-30T09:57:52.277Z,4.60
2018-12-30T10:00:32.743Z,3.02
2018-12-30T10:03:13.341Z,4.10
2018-12-30T10:05:54.084Z,5.40
2018-12-30T10:08:34.422Z,2.60
2018-12-30T10:11:15.189Z,3.08
2018-12-30T10:13:55.814Z,2.55
2018-12-30T10:16:36.561Z,2.83
2018-12-30T10:19:17.060Z,2.45
2018-12-30T10:21:58.184Z,5.28
2018-12-30T10:24:39.016Z,5.55
2018-12-30T10:27:19.798Z,3.40
2018-12-30T10:30:00.476Z,6.37
2018-12-30T10:32:41.203Z,2.22
2018-12-30T10:35:21.963Z,2.27
2018-12-30T10:38:03.061Z,2.33
2018-12-30T10:40:43.603Z,2.12
2018-12-30T10:43:24.495Z,3.65
2018-12-30T10:46:05.427Z,3.08
2018-12-30T10:48:46.588Z,3.47
2018-12-30T10:51:26.989Z,3.25
2018-12-30T10:54:07.308Z,8.43
2018-12-30T10:56:48.259Z,4.72
2018-12-30T10:59:29.133Z,6.30
2018-12-30T11:02:10.026Z,4.78
2018-12-30T11:04:50.739Z,8.00
2018-12-30T11:07:31.301Z,9.73
2018-12-30T11:10:12.141Z,6.70
2018-12-30T11:12:53.013Z,8.65
2018-12-30T11:15:33.787Z,4.47
2018-12-30T11:18:14.637Z,5.40
2018-12-30T11:20:55.134Z,7.25
2018-12-30T11:23:35.967Z,5.10
2018-12-30T11:26:16.385Z,4.10
2018-12-30T11:28:56.940Z,2.95
2018-12-30T11:31:37.443Z,3.33
2018-12-30T11:34:18.167Z,3.40
2018-12-30T11:36:58.575Z,4.00
2018-12-30T11:39:39.247Z,5.50
2018-12-30T11:42:19.583Z,5.47
2018-12-30T11:45:00.563Z,9.20
2018-12-30T11:47:41.119Z,7.10
2018-12-30T11:50:22.062Z,4.62
2018-12-30T11:53:02.755Z,6.22
2018-12-30T11:55:43.552Z,5.35
2018-12-30T11:58:24.441Z,10.48
2018-12-30T12:01:05.327Z,10.25
2018-12-30T12:03:46.007Z,9.18
2018-12-30T12:06:26.567Z,10.63
2018-12-30T12:09:06.956Z,8.35
2018-12-30T12:11:47.901Z,11.80
2018-12-30T12:14:28.445Z,10.90
2018-12-30T12:17:08.989Z,8.03
2018-12-30T12:19:49.491Z,7.70
2018-12-30T12:22:30.132Z,13.65
2018-12-30T12:25:10.723Z,9.83
2018-12-30T12:27:51.203Z,13.90
2018-12-30T12:30:31.729Z,8.63
2018-12-30T12:33:12.259Z,13.75
2018-12-30T12:35:52.658Z,10.80
2018-12-30T12:38:33.304Z,11.40
2018-12-30T12:41:13.815Z,12.15
2018-12-30T12:43:54.279Z,13.85
2018-12-30T12:46:35.236Z,10.13
2018-12-30T12:49:15.751Z,12.07
2018-12-30T12:51:56.054Z,12.53
2018-12-30T12:54:36.899Z,12.18
2018-12-30T12:57:17.291Z,12.98
2018-12-30T12:59:58.009Z,11.28
2018-12-30T13:02:38.812Z,8.58
2018-12-30T13:05:19.671Z,16.23
2018-12-30T13:08:00.636Z,8.70
2018-12-30T13:10:41.588Z,9.55
2018-12-30T13:13:22.185Z,14.47
2018-12-30T13:16:03.558Z,12.00
2018-12-30T13:18:44.324Z,11.55
2018-12-30T13:21:24.858Z,24.75
2018-12-30T13:24:05.583Z,14.63
2018-12-30T13:26:46.299Z,13.98
2018-12-30T13:29:26.691Z,12.78
2018-12-30T13:32:07.151Z,19.70
2018-12-30T13:34:47.788Z,26.55
2018-12-30T13:37:28.308Z,18.07
2018-12-30T13:40:08.808Z,29.50
2018-12-30T13:42:49.415Z,8.95
2018-12-30T13:45:29.952Z,16.17
2018-12-30T13:48:10.379Z,21.40
2018-12-30T13:50:50.864Z,16.85
2018-12-30T13:53:31.743Z,14.78
2018-12-30T13:56:12.551Z,22.80
2018-12-30T13:58:53.443Z,18.07
2018-12-30T14:01:33.843Z,9.93
2018-12-30T14:04:14.879Z,13.05
2018-12-30T14:06:55.226Z,14.85
2018-12-30T14:09:36.017Z,14.75
2018-12-30T14:12:16.635Z,8.00
2018-12-30T14:14:57.261Z,10.60
2018-12-30T14:17:37.687Z,16.17
2018-12-30T14:20:18.559Z,10.08
2018-12-30T14:22:59.027Z,15.10
2018-12-30T14:25:39.490Z,11.22
2018-12-30T14:28:20.266Z,11.63
2018-12-30T14:31:01.232Z,11.73
2018-12-30T14:33:42.171Z,14.40
2018-12-30T14:36:22.949Z,11.40
2018-12-30T14:39:03.849Z,10.60
2018-12-30T14:41:44.272Z,14.33
2018-12-30T14:44:24.954Z,8.73
2018-12-30T14:47:05.304Z,11.35
2018-12-30T14:49:46.207Z,14.43
2018-12-30T14:52:26.898Z,10.40
2018-12-30T14:55:07.932Z,9.85
2018-12-30T14:57:48.801Z,9.55
2018-12-30T15:00:29.335Z,12.82
2018-12-30T15:03:10.196Z,7.47
2018-12-30T15:05:51.070Z,9.33
2018-12-30T15:08:31.879Z,19.20
2018-12-30T15:11:12.369Z,11.68
2018-12-30T15:13:53.257Z,9.00
2018-12-30T15:16:33.762Z,11.20
2018-12-30T15:19:14.815Z,7.92
2018-12-30T15:21:55.163Z,10.45
2018-12-30T15:24:36.195Z,9.68
2018-12-30T15:27:17.141Z,16.15
2018-12-30T15:29:57.750Z,10.75
2018-12-30T15:32:38.262Z,13.32
2018-12-30T15:35:19.139Z,9.05
2018-12-30T15:38:00.008Z,11.20
2018-12-30T15:40:40.813Z,6.35
2018-12-30T15:43:21.595Z,10.55
2018-12-30T15:46:02.362Z,14.40
2018-12-30T15:48:43.174Z,10.53
2018-12-30T15:51:24.034Z,8.60
2018-12-30T15:54:04.528Z,11.05
2018-12-30T15:56:45.417Z,16.80
2018-12-30T15:59:26.167Z,12.93
2018-12-30T16:02:07.079Z,14.58
2018-12-30T16:04:47.596Z,10.93
2018-12-30T16:07:28.604Z,14.40
2018-12-30T16:10:09.285Z,15.85
2018-12-30T16:12:50.229Z,17.60
2018-12-30T16:15:31.163Z,12.30
2018-12-30T16:18:11.922Z,12.07
2018-12-30T16:20:52.921Z,8.08
2018-12-30T16:23:33.787Z,8.63
2018-12-30T16:26:14.686Z,12.03
2018-12-30T16:28:55.330Z,9.55
2018-12-30T16:31:36.028Z,9.53
2018-12-30T16:34:16.656Z,10.03
2018-12-30T16:36:57.121Z,11.30
2018-12-30T16:39:37.709Z,6.12
2018-12-30T16:42:18.402Z,11.85
2018-12-30T16:44:59.131Z,9.25
2018-12-30T16:47:41.964Z,13.15
2018-12-30T16:50:22.037Z,6.60
2018-12-30T16:53:02.612Z,10.80
2018-12-30T16:55:43.640Z,10.65
2018-12-30T16:58:24.450Z,10.32
2018-12-30T17:01:05.291Z,5.78
2018-12-30T17:03:46.346Z,12.90
2018-12-30T17:06:27.067Z,7.90
2018-12-30T17:09:09.044Z,10.58
2018-12-30T17:11:49.904Z,8.55
2018-12-30T17:14:30.603Z,10.95
2018-12-30T17:17:11.199Z,13.08
2018-12-30T17:19:51.896Z,7.87
2018-12-30T17:22:32.619Z,8.68
2018-12-30T17:25:13.264Z,13.50
2018-12-30T17:27:54.021Z,6.83
2018-12-30T17:30:34.585Z,21.82
2018-12-30T17:33:15.554Z,6.60
2018-12-30T17:35:55.959Z,6.70
2018-12-30T17:38:36.735Z,15.55
2018-12-30T17:41:17.632Z,18.20
2018-12-30T17:43:58.611Z,16.07
2018-12-30T17:46:39.460Z,13.40
2018-12-30T17:49:20.393Z,14.23
2018-12-30T17:52:01.040Z,15.05
2018-12-30T17:54:42.048Z,10.35
2018-12-30T17:57:23.087Z,10.65
2018-12-30T18:00:04.435Z,12.35
2018-12-30T18:02:44.791Z,10.98
2018-12-30T18:05:25.493Z,7.17
2018-12-30T18:08:06.595Z,10.85
2018-12-30T18:10:47.236Z,11.80
2018-12-30T18:13:27.967Z,8.18
2018-12-30T18:16:08.413Z,8.53
2018-12-30T18:18:49.307Z,11.40
2018-12-30T18:21:30.188Z,8.53
2018-12-30T18:24:10.650Z,15.38
2018-12-30T18:26:51.491Z,14.40
2018-12-30T18:29:32.092Z,9.50
2018-12-30T18:32:12.575Z,8.30
2018-12-30T18:34:53.540Z,11.43
2018-12-30T18:37:34.657Z,13.30
2018-12-30T18:40:15.283Z,10.68
2018-12-30T18:42:55.783Z,10.45
2018-12-30T18:45:36.351Z,12.82
2018-12-30T18:48:17.135Z,9.15
2018-12-30T18:50:57.714Z,8.75
2018-12-30T18:53:38.696Z,15.15
2018-12-30T18:56:19.735Z,11.40
2018-12-30T18:59:00.273Z,8.83
2018-12-30T19:01:41.032Z,10.00
2018-12-30T19:04:21.916Z,11.18
2018-12-30T19:07:02.552Z,14.63
2018-12-30T19:09:43.527Z,12.45
2018-12-30T19:12:24.714Z,10.55
2018-12-30T19:15:05.740Z,7.95
2018-12-30T19:17:46.453Z,8.25
2018-12-30T19:20:27.254Z,10.20
2018-12-30T19:23:08.132Z,9.45
2018-12-30T19:25:49.018Z,8.83
2018-12-30T19:28:29.486Z,8.53
2018-12-30T19:31:10.091Z,11.08
2018-12-30T19:33:51.072Z,24.63
2018-12-30T19:36:31.479Z,7.90
2018-12-30T19:39:12.248Z,11.28
2018-12-30T19:41:53.044Z,13.25
2018-12-30T19:44:33.561Z,7.22
2018-12-30T19:47:13.879Z,7.15
2018-12-30T19:49:54.853Z,12.68
2018-12-30T19:52:35.306Z,10.05
2018-12-30T19:55:04.002Z,9.68
2018-12-30T19:57:51.972Z,21.62
2018-12-30T20:00:39.841Z,18.85
2018-12-30T20:03:27.743Z,17.30
2018-12-30T20:06:15.689Z,17.82
2018-12-30T20:09:24.307Z,15.23
2018-12-30T20:12:12.179Z,8.35
2018-12-30T20:15:00.085Z,9.18
2018-12-30T20:17:47.939Z,7.33
2018-12-30T20:20:35.844Z,16.40
2018-12-30T20:23:16.171Z,18.98
2018-12-30T20:25:56.945Z,11.53
2018-12-30T20:28:37.998Z,11.63
2018-12-30T20:31:18.639Z,14.28
2018-12-30T20:33:59.669Z,12.80
2018-12-30T20:36:40.663Z,16.07
2018-12-30T20:39:21.491Z,15.35
2018-12-30T20:42:02.112Z,23.42
2018-12-30T20:44:43.372Z,28.02
2018-12-30T20:47:24.650Z,24.25
2018-12-30T20:50:05.220Z,21.68
2018-12-30T20:52:46.055Z,31.23
2018-12-30T20:55:26.804Z,30.17
2018-12-30T20:58:07.743Z,26.25
2018-12-30T21:00:48.297Z,20.48
2018-12-30T21:03:29.034Z,25.15
2018-12-30T21:06:09.703Z,26.20
2018-12-30T21:08:50.429Z,40.83
2018-12-30T21:11:31.105Z,41.37
2018-12-30T21:14:11.775Z,33.40
2018-12-30T21:16:52.600Z,25.37
2018-12-30T21:19:33.622Z,29.25
2018-12-30T21:22:14.091Z,25.08
2018-12-30T21:24:55.038Z,27.40
2018-12-30T21:27:35.611Z,21.95
2018-12-30T21:30:16.283Z,21.02
2018-12-30T21:32:56.695Z,17.17
2018-12-30T21:35:37.275Z,17.62
2018-12-30T21:38:18.031Z,17.20
2018-12-30T21:40:58.980Z,15.32
2018-12-30T21:43:39.999Z,20.82
2018-12-30T21:46:20.644Z,14.05
2018-12-30T21:49:01.539Z,14.53
2018-12-30T21:51:42.215Z,16.77
2018-12-30T21:54:22.931Z,13.32
2018-12-30T21:57:03.883Z,13.08
2018-12-30T21:59:44.950Z,21.27
2018-12-30T22:02:25.843Z,15.05
2018-12-30T22:05:06.426Z,13.90
2018-12-30T22:07:46.817Z,14.43
2018-12-30T22:10:27.799Z,14.78
2018-12-30T22:13:08.700Z,13.65
2018-12-30T22:15:49.636Z,15.25
2018-12-30T22:18:30.441Z,18.62
2018-12-30T22:21:11.394Z,19.57
2018-12-30T22:23:51.999Z,18.45
2018-12-30T22:26:32.391Z,14.15
2018-12-30T22:29:13.195Z,15.85
2018-12-30T22:31:53.833Z,15.55
2018-12-30T22:34:34.527Z,13.00
2018-12-30T22:37:15.243Z,13.25
2018-12-30T22:39:56.074Z,13.40
2018-12-30T22:42:36.541Z,13.53
2018-12-30T22:45:16.984Z,15.70
2018-12-30T22:47:57.708Z,19.80
2018-12-30T22:50:38.346Z,13.48
2018-12-30T22:53:19.061Z,14.75
2018-12-30T22:55:59.877Z,15.48
2018-12-30T22:58:40.460Z,14.65
2018-12-30T23:01:21.183Z,12.90
2018-12-30T23:04:01.855Z,17.62
2018-12-30T23:06:42.760Z,12.98
2018-12-30T23:09:23.395Z,22.05
2018-12-30T23:12:04.366Z,13.58
2018-12-30T23:14:45.392Z,15.50
2018-12-30T23:17:26.290Z,15.58
2018-12-30T23:20:06.744Z,14.70
2018-12-30T23:22:47.832Z,12.10
2018-12-30T23:25:28.713Z,13.65
2018-12-30T23:28:09.527Z,11.53
2018-12-30T23:30:50.539Z,11.88
2018-12-30T23:33:31.532Z,11.28
2018-12-30T23:36:12.504Z,13.93
2018-12-30T23:38:53.434Z,14.90
2018-12-30T23:41:34.324Z,9.78
2018-12-30T23:44:15.379Z,14.43
2018-12-30T23:46:55.952Z,12.93
2018-12-30T23:49:36.370Z,14.98
2018-12-30T23:52:16.783Z,11.88
2018-12-30T23:54:57.738Z,11.65
2018-12-30T23:57:38.647Z,11.95
