createdAt,value
2023-04-23T00:01:11.976Z,97952.59
2023-04-23T00:03:45.732Z,97952.72
2023-04-23T00:06:20.470Z,97961.50
2023-04-23T00:08:54.395Z,97967.34
2023-04-23T00:11:27.203Z,97965.66
2023-04-23T00:13:59.304Z,97973.69
2023-04-23T00:16:40.588Z,97980.69
2023-04-23T00:19:14.799Z,97978.72
2023-04-23T00:21:47.152Z,97981.25
2023-04-23T00:24:19.385Z,97981.72
2023-04-23T00:26:52.224Z,97987.34
2023-04-23T00:29:24.192Z,97992.63
2023-04-23T00:31:56.980Z,97993.13
2023-04-23T00:34:30.356Z,97994.06
2023-04-23T00:37:07.706Z,98006.13
2023-04-23T00:39:40.407Z,98012.22
2023-04-23T00:42:15.635Z,98014.63
2023-04-23T00:44:47.343Z,98011.13
2023-04-23T00:47:22.815Z,98024.47
2023-04-23T00:49:57.258Z,98018.63
2023-04-23T00:52:27.548Z,98027.06
2023-04-23T00:54:57.885Z,98024.78
2023-04-23T00:57:28.656Z,98030.81
2023-04-23T00:59:59.483Z,98035.63
2023-04-23T01:02:31.787Z,98032.84
2023-04-23T01:05:03.163Z,98042.41
2023-04-23T01:07:36.029Z,98043.81
2023-04-23T01:10:06.469Z,98047.25
2023-04-23T01:12:36.190Z,98049.00
2023-04-23T01:15:07.152Z,98062.47
2023-04-23T01:17:36.176Z,98064.03
2023-04-23T01:20:07.866Z,98064.38
2023-04-23T01:22:39.612Z,98069.28
2023-04-23T01:25:09.462Z,98072.66
2023-04-23T01:27:39.925Z,98074.75
2023-04-23T01:30:10.335Z,98075.94
2023-04-23T01:32:40.626Z,98075.56
2023-04-23T01:35:11.559Z,98085.81
2023-04-23T01:37:41.512Z,98085.34
2023-04-23T01:40:11.263Z,98082.78
2023-04-23T01:42:42.234Z,98091.28
2023-04-23T01:45:11.807Z,98091.22
2023-04-23T01:47:43.080Z,98096.00
2023-04-23T01:50:12.378Z,98099.50
2023-04-23T01:52:42.416Z,98092.59
2023-04-23T01:55:12.090Z,98100.66
2023-04-23T01:57:41.651Z,98088.69
2023-04-23T02:00:13.979Z,98100.31
2023-04-23T02:02:45.245Z,98093.91
2023-04-23T02:05:18.157Z,98102.75
2023-04-23T02:07:50.213Z,98105.16
2023-04-23T02:10:19.722Z,98109.34
2023-04-23T02:12:50.195Z,98120.78
2023-04-23T02:15:20.847Z,98122.69
2023-04-23T02:17:52.470Z,98127.78
2023-04-23T02:20:22.765Z,98129.22
2023-04-23T02:22:52.138Z,98134.44
2023-04-23T02:25:23.002Z,98129.81
2023-04-23T02:27:52.036Z,98135.47
2023-04-23T02:30:21.190Z,98140.09
2023-04-23T02:32:51.333Z,98130.88
2023-04-23T02:35:20.932Z,98140.25
2023-04-23T02:37:50.106Z,98139.19
2023-04-23T02:40:19.264Z,98147.75
2023-04-23T02:42:48.433Z,98147.91
2023-04-23T02:45:18.137Z,98150.81
2023-04-23T02:47:47.159Z,98146.31
2023-04-23T02:50:17.560Z,98149.22
2023-04-23T02:52:47.337Z,98149.81
2023-04-23T02:55:16.559Z,98150.53
2023-04-23T02:57:46.672Z,98150.84
2023-04-23T03:00:16.470Z,98148.66
2023-04-23T03:02:46.052Z,98155.34
2023-04-23T03:05:15.451Z,98150.84
2023-04-23T03:07:44.289Z,98152.97
2023-04-23T03:10:13.393Z,98161.78
2023-04-23T03:12:42.548Z,98161.97
2023-04-23T03:15:12.794Z,98161.34
2023-04-23T03:17:42.790Z,98164.47
2023-04-23T03:20:15.765Z,98173.16
2023-04-23T03:22:45.300Z,98178.25
2023-04-23T03:25:14.758Z,98187.69
2023-04-23T03:27:45.167Z,98188.19
2023-04-23T03:30:14.666Z,98180.75
2023-04-23T03:32:43.457Z,98190.16
2023-04-23T03:35:14.110Z,98199.09
2023-04-23T03:37:47.502Z,98204.38
2023-04-23T03:40:17.488Z,98203.50
2023-04-23T03:42:49.671Z,98201.47
2023-04-23T03:45:21.467Z,98209.50
2023-04-23T03:47:50.867Z,98217.56
2023-04-23T03:50:20.698Z,98220.47
2023-04-23T03:53:00.273Z,98223.50
2023-04-23T03:55:49.225Z,98216.91
2023-04-23T03:58:18.965Z,98225.34
2023-04-23T04:00:49.195Z,98221.50
2023-04-23T04:03:18.794Z,98223.19
2023-04-23T04:05:48.685Z,98226.47
2023-04-23T04:08:17.674Z,98225.50
2023-04-23T04:10:47.060Z,98227.59
2023-04-23T04:13:17.164Z,98225.09
2023-04-23T04:15:46.217Z,98227.09
2023-04-23T04:18:15.862Z,98232.44
2023-04-23T04:20:46.435Z,98223.97
2023-04-23T04:23:15.668Z,98224.94
2023-04-23T04:25:44.499Z,98225.56
2023-04-23T04:28:13.688Z,98220.22
2023-04-23T04:30:43.797Z,98230.13
2023-04-23T04:33:12.825Z,98233.41
2023-04-23T04:35:41.765Z,98223.06
2023-04-23T04:38:10.912Z,98228.00
2023-04-23T04:40:40.007Z,98222.28
2023-04-23T04:43:08.965Z,98226.78
2023-04-23T04:45:37.946Z,98221.25
2023-04-23T04:48:06.890Z,98220.78
2023-04-23T04:50:36.584Z,98219.44
2023-04-23T04:53:05.446Z,98208.19
2023-04-23T04:55:34.417Z,98209.91
2023-04-23T04:58:03.598Z,98212.72
2023-04-23T05:00:32.777Z,98210.66
2023-04-23T05:03:02.209Z,98213.09
2023-04-23T05:05:34.436Z,98211.66
2023-04-23T05:08:04.883Z,98202.28
2023-04-23T05:10:33.921Z,98206.50
2023-04-23T05:13:02.797Z,98209.38
2023-04-23T05:15:34.073Z,98212.25
2023-04-23T05:18:08.777Z,98210.38
2023-04-23T05:20:39.541Z,98216.34
2023-04-23T05:23:08.521Z,98221.41
2023-04-23T05:25:37.394Z,98219.91
2023-04-23T05:28:06.623Z,98212.00
2023-04-23T05:30:35.580Z,98222.81
2023-04-23T05:33:04.956Z,98221.00
2023-04-23T05:35:34.251Z,98218.91
2023-04-23T05:38:03.737Z,98223.19
2023-04-23T05:40:32.927Z,98214.22
2023-04-23T05:43:02.345Z,98214.28
2023-04-23T05:45:32.818Z,98205.69
2023-04-23T05:48:02.225Z,98212.84
2023-04-23T05:50:31.519Z,98212.38
2023-04-23T05:53:00.498Z,98210.41
2023-04-23T05:55:29.994Z,98210.78
2023-04-23T05:57:59.097Z,98207.63
2023-04-23T06:00:28.137Z,98208.91
2023-04-23T06:02:57.371Z,98214.47
2023-04-23T06:05:26.875Z,98213.66
2023-04-23T06:07:55.867Z,98212.34
2023-04-23T06:10:25.112Z,98209.88
2023-04-23T06:12:56.354Z,98209.41
2023-04-23T06:15:28.077Z,98209.69
2023-04-23T06:17:57.419Z,98218.16
2023-04-23T06:20:27.046Z,98217.63
2023-04-23T06:22:56.168Z,98225.94
2023-04-23T06:25:25.092Z,98213.19
2023-04-23T06:27:54.279Z,98206.91
2023-04-23T06:30:26.718Z,98200.94
2023-04-23T06:32:55.922Z,98204.00
2023-04-23T06:35:25.024Z,98197.31
2023-04-23T06:37:54.571Z,98195.97
2023-04-23T06:40:23.676Z,98188.41
2023-04-23T06:42:53.009Z,98198.13
2023-04-23T06:45:39.296Z,98184.78
2023-04-23T06:48:08.744Z,98183.44
2023-04-23T06:50:37.723Z,98179.41
2023-04-23T06:53:07.258Z,98187.09
2023-04-23T06:55:37.195Z,98188.19
2023-04-23T06:58:08.152Z,98180.09
2023-04-23T07:00:37.406Z,98167.81
2023-04-23T07:03:06.699Z,98173.69
2023-04-23T07:05:35.806Z,98171.66
2023-04-23T07:08:04.770Z,98176.09
2023-04-23T07:10:33.974Z,98177.13
2023-04-23T07:13:03.255Z,98178.72
2023-04-23T07:15:32.519Z,98178.69
2023-04-23T07:18:01.681Z,98179.78
2023-04-23T07:20:31.612Z,98177.41
2023-04-23T07:23:01.620Z,98176.41
2023-04-23T07:25:31.073Z,98173.59
2023-04-23T07:28:00.248Z,98180.53
2023-04-23T07:30:30.105Z,98171.13
2023-04-23T07:32:59.539Z,98169.19
2023-04-23T07:35:28.512Z,98171.44
2023-04-23T07:37:58.973Z,98173.41
2023-04-23T07:40:28.799Z,98163.97
2023-04-23T07:43:00.212Z,98166.53
2023-04-23T07:45:30.737Z,98164.84
2023-04-23T07:48:00.519Z,98166.41
2023-04-23T07:50:31.426Z,98166.53
2023-04-23T07:53:00.418Z,98152.88
2023-04-23T07:55:29.380Z,98158.88
2023-04-23T07:57:58.633Z,98158.97
2023-04-23T08:00:28.905Z,98162.16
2023-04-23T08:03:01.562Z,98157.56
2023-04-23T08:05:31.336Z,98162.25
2023-04-23T08:08:00.638Z,98165.13
2023-04-23T08:10:30.276Z,98165.25
2023-04-23T08:12:59.220Z,98158.97
2023-04-23T08:15:28.456Z,98159.03
2023-04-23T08:17:58.942Z,98156.84
2023-04-23T08:20:28.823Z,98160.09
2023-04-23T08:22:57.704Z,98164.44
2023-04-23T08:25:26.802Z,98151.88
2023-04-23T08:27:55.851Z,98146.78
2023-04-23T08:30:24.926Z,98141.91
2023-04-23T08:32:57.753Z,98147.13
2023-04-23T08:35:26.810Z,98146.53
2023-04-23T08:37:55.786Z,98141.94
2023-04-23T08:40:25.305Z,98135.34
2023-04-23T08:43:04.121Z,98139.56
2023-04-23T08:45:36.009Z,98131.63
2023-04-23T08:48:06.746Z,98125.28
2023-04-23T08:50:37.748Z,98122.19
2023-04-23T08:53:08.806Z,98119.41
2023-04-23T08:55:38.396Z,98106.75
2023-04-23T08:58:08.194Z,98112.50
2023-04-23T09:00:37.235Z,98108.34
2023-04-23T09:03:07.555Z,98097.41
2023-04-23T09:05:36.690Z,98096.88
2023-04-23T09:08:06.279Z,98090.25
2023-04-23T09:10:38.797Z,98089.78
2023-04-23T09:13:08.015Z,98088.44
2023-04-23T09:15:40.648Z,98081.28
2023-04-23T09:18:09.943Z,98079.84
2023-04-23T09:20:38.868Z,98076.91
2023-04-23T09:23:15.249Z,98074.69
2023-04-23T09:25:44.467Z,98066.31
2023-04-23T09:28:13.253Z,98061.72
2023-04-23T09:30:50.091Z,98062.09
2023-04-23T09:33:19.274Z,98056.91
2023-04-23T09:35:49.936Z,98055.69
2023-04-23T09:38:21.426Z,98053.81
2023-04-23T09:40:52.040Z,98050.31
2023-04-23T09:43:21.302Z,98039.84
2023-04-23T09:45:51.510Z,98039.38
2023-04-23T09:48:22.928Z,98028.34
2023-04-23T09:50:51.990Z,98038.25
2023-04-23T09:53:21.416Z,98023.91
2023-04-23T09:55:54.335Z,98029.28
2023-04-23T09:58:28.932Z,98021.91
2023-04-23T10:01:09.251Z,98020.16
2023-04-23T10:03:43.371Z,98017.19
2023-04-23T10:06:37.004Z,98017.25
2023-04-23T10:09:08.912Z,98011.75
2023-04-23T10:11:39.360Z,98008.94
2023-04-23T10:14:10.210Z,98009.59
2023-04-23T10:16:48.724Z,98009.50
2023-04-23T10:19:26.608Z,98009.59
2023-04-23T10:22:08.612Z,98004.56
2023-04-23T10:24:50.046Z,98014.78
2023-04-23T10:29:52.772Z,98011.91
2023-04-23T10:32:22.887Z,98011.16
2023-04-23T10:34:53.423Z,98010.88
2023-04-23T10:37:23.664Z,98006.09
2023-04-23T10:39:57.190Z,98006.84
2023-04-23T10:42:27.041Z,98004.78
2023-04-23T10:45:07.114Z,98002.22
2023-04-23T10:47:39.393Z,98011.88
2023-04-23T10:50:23.120Z,97999.56
2023-04-23T10:52:55.108Z,98002.81
2023-04-23T10:55:29.363Z,97993.94
2023-04-23T10:58:09.136Z,98001.16
2023-04-23T11:00:47.175Z,98001.13
2023-04-23T11:03:43.165Z,98000.72
2023-04-23T11:06:21.997Z,97998.50
2023-04-23T11:08:55.372Z,97996.78
2023-04-23T11:11:41.375Z,97994.41
2023-04-23T11:14:17.124Z,98003.22
2023-04-23T11:16:46.461Z,98001.84
2023-04-23T11:19:19.873Z,98000.16
2023-04-23T11:22:00.243Z,97998.59
2023-04-23T11:24:34.615Z,97988.81
2023-04-23T11:27:07.686Z,97990.19
2023-04-23T11:29:38.873Z,97993.56
2023-04-23T11:32:15.213Z,97997.75
2023-04-23T11:34:46.682Z,97996.69
2023-04-23T11:37:17.829Z,97989.66
2023-04-23T11:39:48.423Z,97989.22
2023-04-23T11:42:18.407Z,97983.50
2023-04-23T11:44:48.928Z,97983.00
2023-04-23T11:47:19.584Z,97982.88
2023-04-23T11:49:50.044Z,97983.84
2023-04-23T11:52:18.964Z,97970.13
2023-04-23T11:54:47.981Z,97977.88
2023-04-23T11:57:17.367Z,97977.88
2023-04-23T11:59:46.426Z,97983.59
2023-04-23T12:02:15.353Z,97978.41
2023-04-23T12:04:45.644Z,97985.41
2023-04-23T12:07:25.810Z,97985.06
2023-04-23T12:10:02.416Z,97982.19
2023-04-23T12:12:37.093Z,97984.25
2023-04-23T12:15:11.076Z,97984.38
2023-04-23T12:17:40.121Z,97980.72
2023-04-23T12:20:14.444Z,97989.69
2023-04-23T12:22:43.579Z,97986.41
2023-04-23T12:25:12.779Z,97995.47
2023-04-23T12:27:43.533Z,97999.63
2023-04-23T12:30:13.934Z,97994.91
2023-04-23T12:32:43.014Z,97996.59
2023-04-23T12:35:13.105Z,97996.41
2023-04-23T12:37:42.783Z,97993.75
2023-04-23T12:40:12.278Z,97996.28
2023-04-23T12:42:41.279Z,97990.59
2023-04-23T12:45:11.358Z,97988.78
2023-04-23T12:47:40.405Z,97991.72
2023-04-23T12:50:09.987Z,97984.78
2023-04-23T12:52:39.470Z,97991.72
2023-04-23T12:55:08.640Z,97992.00
2023-04-23T12:57:37.804Z,97993.41
2023-04-23T13:00:07.176Z,97986.75
2023-04-23T13:02:36.421Z,97996.38
2023-04-23T13:05:05.793Z,97995.94
2023-04-23T13:07:34.929Z,98003.19
2023-04-23T13:10:03.826Z,98000.09
2023-04-23T13:12:33.402Z,97998.00
2023-04-23T13:15:02.412Z,97994.50
2023-04-23T13:17:31.723Z,97994.91
2023-04-23T13:20:00.866Z,97996.00
2023-04-23T13:22:30.937Z,97997.34
2023-04-23T13:25:01.182Z,97985.06
2023-04-23T13:27:31.864Z,97994.66
2023-04-23T13:30:01.376Z,97991.72
2023-04-23T13:32:35.222Z,97995.13
2023-04-23T13:35:05.982Z,97987.91
2023-04-23T13:37:35.104Z,97989.75
2023-04-23T13:40:05.450Z,97988.84
2023-04-23T13:42:35.299Z,97989.66
2023-04-23T13:45:07.267Z,97980.25
2023-04-23T13:47:36.890Z,97981.16
2023-04-23T13:50:07.965Z,97984.38
2023-04-23T13:52:38.429Z,97980.41
2023-04-23T13:55:09.116Z,97989.97
2023-04-23T13:57:39.299Z,97997.81
2023-04-23T14:00:09.906Z,97991.47
2023-04-23T14:02:40.169Z,98001.00
2023-04-23T14:05:10.257Z,97998.69
2023-04-23T14:07:39.184Z,98008.78
2023-04-23T14:10:08.845Z,98004.72
2023-04-23T14:12:38.588Z,98011.47
2023-04-23T14:15:09.211Z,98012.44
2023-04-23T14:17:41.791Z,98013.75
2023-04-23T14:20:11.718Z,98013.16
2023-04-23T14:22:40.991Z,98017.03
2023-04-23T14:25:16.012Z,98017.97
2023-04-23T14:27:53.125Z,98022.91
2023-04-23T14:30:27.441Z,98030.56
2023-04-23T14:32:57.577Z,98029.03
2023-04-23T14:35:39.495Z,98040.19
2023-04-23T14:38:11.566Z,98037.06
2023-04-23T14:40:40.769Z,98038.13
2023-04-23T14:43:15.534Z,98040.03
2023-04-23T14:45:45.958Z,98043.88
2023-04-23T14:48:14.910Z,98053.56
2023-04-23T14:50:44.023Z,98055.59
2023-04-23T14:53:13.079Z,98057.88
2023-04-23T14:55:44.156Z,98056.56
2023-04-23T14:58:13.436Z,98063.03
2023-04-23T15:00:42.563Z,98064.13
2023-04-23T15:03:11.943Z,98065.44
2023-04-23T15:05:42.970Z,98078.13
2023-04-23T15:08:12.049Z,98072.72
2023-04-23T15:10:41.388Z,98074.75
2023-04-23T15:13:31.428Z,98079.59
2023-04-23T15:16:05.585Z,98080.44
2023-04-23T15:18:35.339Z,98094.28
2023-04-23T15:21:04.718Z,98097.38
2023-04-23T15:23:34.273Z,98101.53
2023-04-23T15:26:04.698Z,98101.03
2023-04-23T15:28:33.867Z,98105.66
2023-04-23T15:31:02.798Z,98111.63
2023-04-23T15:33:32.226Z,98115.63
2023-04-23T15:36:01.155Z,98115.19
2023-04-23T15:38:30.308Z,98116.03
2023-04-23T15:40:59.461Z,98120.22
2023-04-23T15:43:28.743Z,98120.69
2023-04-23T15:45:59.970Z,98123.31
2023-04-23T15:48:29.611Z,98123.63
2023-04-23T15:50:59.038Z,98120.84
2023-04-23T15:53:29.420Z,98119.75
2023-04-23T15:55:58.799Z,98126.19
2023-04-23T15:58:27.731Z,98128.97
2023-04-23T16:00:57.437Z,98132.97
2023-04-23T16:03:26.869Z,98134.97
2023-04-23T16:05:55.981Z,98145.38
2023-04-23T16:08:25.018Z,98136.59
2023-04-23T16:10:54.478Z,98143.13
2023-04-23T16:13:24.150Z,98143.94
2023-04-23T16:15:54.301Z,98147.53
2023-04-23T16:18:23.700Z,98146.56
2023-04-23T16:20:52.700Z,98151.97
2023-04-23T16:23:22.013Z,98150.72
2023-04-23T16:25:51.201Z,98151.16
2023-04-23T16:28:20.516Z,98147.53
2023-04-23T16:30:50.293Z,98152.94
2023-04-23T16:33:19.471Z,98152.06
2023-04-23T16:35:48.791Z,98149.00
2023-04-23T16:38:18.362Z,98151.75
2023-04-23T16:40:48.551Z,98150.78
2023-04-23T16:43:17.589Z,98155.31
2023-04-23T16:45:47.142Z,98159.09
2023-04-23T16:48:17.882Z,98161.00
2023-04-23T16:50:47.052Z,98157.63
2023-04-23T16:53:16.248Z,98155.97
2023-04-23T16:55:45.959Z,98159.53
2023-04-23T16:58:15.188Z,98156.06
2023-04-23T17:00:45.918Z,98157.00
2023-04-23T17:03:15.374Z,98159.75
2023-04-23T17:05:45.094Z,98159.97
2023-04-23T17:08:14.073Z,98157.00
2023-04-23T17:10:43.738Z,98150.09
2023-04-23T17:13:12.773Z,98153.88
2023-04-23T17:15:42.539Z,98151.53
2023-04-23T17:18:12.557Z,98149.13
2023-04-23T17:20:42.000Z,98157.22
2023-04-23T17:23:11.035Z,98151.31
2023-04-23T17:25:40.004Z,98155.94
2023-04-23T17:28:09.873Z,98160.56
2023-04-23T17:30:39.302Z,98153.69
2023-04-23T17:33:08.347Z,98164.06
2023-04-23T17:35:38.197Z,98162.41
2023-04-23T17:38:07.135Z,98167.88
2023-04-23T17:40:37.405Z,98171.31
2023-04-23T17:43:07.862Z,98160.09
2023-04-23T17:45:36.640Z,98165.53
2023-04-23T17:48:06.581Z,98170.44
2023-04-23T17:50:36.086Z,98169.50
2023-04-23T17:53:06.133Z,98172.63
2023-04-23T17:55:35.292Z,98171.19
2023-04-23T17:58:08.027Z,98167.38
2023-04-23T18:00:38.509Z,98163.53
2023-04-23T18:03:09.799Z,98160.91
2023-04-23T18:05:38.985Z,98157.19
2023-04-23T18:08:09.130Z,98152.34
2023-04-23T18:10:39.280Z,98145.50
2023-04-23T18:13:12.380Z,98146.75
2023-04-23T18:15:46.871Z,98146.75
2023-04-23T18:18:15.862Z,98148.53
2023-04-23T18:20:47.277Z,98149.66
2023-04-23T18:23:16.946Z,98146.69
2023-04-23T18:25:45.780Z,98151.47
2023-04-23T18:28:15.798Z,98151.75
2023-04-23T18:30:44.688Z,98150.91
2023-04-23T18:33:17.835Z,98150.00
2023-04-23T18:35:49.622Z,98143.25
2023-04-23T18:38:38.482Z,98146.44
2023-04-23T18:41:07.515Z,98147.13
2023-04-23T18:43:36.271Z,98158.72
2023-04-23T18:46:05.715Z,98156.22
2023-04-23T18:48:34.520Z,98163.25
2023-04-23T18:51:15.461Z,98168.03
2023-04-23T18:53:44.583Z,98170.28
2023-04-23T18:56:13.472Z,98171.19
2023-04-23T18:58:42.718Z,98170.47
2023-04-23T19:01:11.711Z,98167.13
2023-04-23T19:03:40.877Z,98170.66
2023-04-23T19:06:10.070Z,98174.03
2023-04-23T19:08:39.885Z,98174.03
2023-04-23T19:11:09.272Z,98177.78
2023-04-23T19:13:38.223Z,98180.38
2023-04-23T19:16:07.711Z,98173.56
2023-04-23T19:18:37.231Z,98173.47
2023-04-23T19:21:07.196Z,98174.59
2023-04-23T19:23:36.105Z,98170.47
2023-04-23T19:26:07.656Z,98169.63
2023-04-23T19:28:36.836Z,98170.78
2023-04-23T19:31:05.761Z,98170.97
2023-04-23T19:33:36.311Z,98173.69
2023-04-23T19:36:05.633Z,98174.41
2023-04-23T19:38:34.662Z,98182.66
2023-04-23T19:41:05.613Z,98174.22
2023-04-23T19:43:34.601Z,98178.97
2023-04-23T19:46:03.539Z,98180.38
2023-04-23T19:48:32.742Z,98170.19
2023-04-23T19:51:01.804Z,98171.69
2023-04-23T19:53:31.147Z,98160.38
2023-04-23T19:56:00.320Z,98163.00
2023-04-23T19:58:29.347Z,98159.63
2023-04-23T20:00:59.099Z,98153.53
2023-04-23T20:03:30.675Z,98154.38
2023-04-23T20:06:00.390Z,98156.59
2023-04-23T20:08:42.780Z,98156.59
2023-04-23T20:11:12.547Z,98157.13
2023-04-23T20:13:44.302Z,98159.50
2023-04-23T20:16:14.402Z,98162.50
2023-04-23T20:18:44.878Z,98159.03
2023-04-23T20:21:15.125Z,98167.84
2023-04-23T20:23:45.380Z,98155.22
2023-04-23T20:26:15.575Z,98154.69
2023-04-23T20:28:48.084Z,98159.00
2023-04-23T20:31:20.011Z,98157.19
2023-04-23T20:33:52.709Z,98158.47
2023-04-23T20:36:25.231Z,98156.94
2023-04-23T20:38:59.580Z,98162.16
2023-04-23T20:41:33.118Z,98172.31
2023-04-23T20:44:04.995Z,98168.28
2023-04-23T20:46:40.036Z,98164.59
2023-04-23T20:49:10.604Z,98163.91
2023-04-23T20:51:41.402Z,98167.59
2023-04-23T20:54:13.201Z,98160.84
2023-04-23T20:56:43.927Z,98163.75
2023-04-23T20:59:14.820Z,98165.31
2023-04-23T21:01:45.667Z,98160.59
2023-04-23T21:04:17.687Z,98160.97
2023-04-23T21:06:48.720Z,98158.88
2023-04-23T21:09:20.200Z,98156.41
2023-04-23T21:11:52.131Z,98148.06
2023-04-23T21:14:22.726Z,98153.41
2023-04-23T21:16:54.721Z,98154.69
2023-04-23T21:19:26.625Z,98152.66
2023-04-23T21:21:57.401Z,98154.50
2023-04-23T21:24:27.968Z,98156.47
2023-04-23T21:26:59.039Z,98152.91
2023-04-23T21:29:30.093Z,98154.09
2023-04-23T21:32:01.343Z,98149.84
2023-04-23T21:34:32.148Z,98154.09
2023-04-23T21:37:03.068Z,98152.22
2023-04-23T21:39:34.567Z,98145.63
2023-04-23T21:42:05.420Z,98150.88
2023-04-23T21:44:41.845Z,98150.88
2023-04-23T21:47:12.453Z,98155.34
2023-04-23T21:49:45.374Z,98157.47
2023-04-23T21:52:16.255Z,98162.56
2023-04-23T21:54:47.078Z,98160.59
2023-04-23T21:57:17.794Z,98161.44
2023-04-23T21:59:49.412Z,98159.50
2023-04-23T22:02:20.742Z,98160.69
2023-04-23T22:04:52.197Z,98159.00
2023-04-23T22:07:22.964Z,98161.84
2023-04-23T22:09:53.963Z,98156.97
2023-04-23T22:12:25.549Z,98161.84
2023-04-23T22:14:57.448Z,98156.44
2023-04-23T22:17:31.624Z,98158.81
2023-04-23T22:20:02.525Z,98156.22
2023-04-23T22:22:34.022Z,98151.72
2023-04-23T22:25:13.833Z,98154.69
2023-04-23T22:27:45.646Z,98143.91
2023-04-23T22:30:17.700Z,98147.94
2023-04-23T22:32:48.735Z,98149.81
2023-04-23T22:35:20.138Z,98143.69
2023-04-23T22:37:50.880Z,98146.28
2023-04-23T22:40:22.800Z,98145.16
2023-04-23T22:42:53.619Z,98147.47
2023-04-23T22:45:25.259Z,98144.75
2023-04-23T22:47:56.664Z,98146.28
2023-04-23T22:50:28.153Z,98147.81
2023-04-23T22:52:58.954Z,98148.13
2023-04-23T22:55:29.580Z,98152.78
2023-04-23T22:58:00.382Z,98158.63
2023-04-23T23:00:31.210Z,98151.50
2023-04-23T23:03:03.089Z,98164.56
2023-04-23T23:05:33.912Z,98167.22
2023-04-23T23:08:04.658Z,98167.22
2023-04-23T23:10:45.027Z,98176.50
2023-04-23T23:13:16.264Z,98181.28
2023-04-23T23:15:48.169Z,98183.59
2023-04-23T23:18:19.809Z,98185.31
2023-04-23T23:20:50.713Z,98183.75
2023-04-23T23:23:23.048Z,98185.91
2023-04-23T23:25:53.487Z,98190.41
2023-04-23T23:28:27.588Z,98194.28
2023-04-23T23:30:59.535Z,98198.91
2023-04-23T23:33:30.484Z,98198.28
2023-04-23T23:36:01.443Z,98208.13
2023-04-23T23:38:32.486Z,98209.84
2023-04-23T23:41:03.170Z,98210.91
2023-04-23T23:43:34.996Z,98218.47
2023-04-23T23:46:05.874Z,98224.50
2023-04-23T23:48:46.725Z,98226.25
2023-04-23T23:51:17.773Z,98230.88
2023-04-23T23:53:48.549Z,98225.47
2023-04-23T23:56:19.424Z,98229.03
2023-04-23T23:58:50.994Z,98228.56
